createdAt,value
2023-05-02T00:00:14.507Z,2.10
2023-05-02T00:02:43.415Z,2.20
2023-05-02T00:05:12.383Z,2.15
2023-05-02T00:07:42.078Z,2.20
2023-05-02T00:10:11.126Z,2.00
2023-05-02T00:12:39.792Z,2.15
2023-05-02T00:15:09.456Z,2.75
2023-05-02T00:17:38.312Z,2.30
2023-05-02T00:20:09.323Z,2.10
2023-05-02T00:22:37.823Z,2.40
2023-05-02T00:25:08.884Z,2.22
2023-05-02T00:27:37.152Z,2.50
2023-05-02T00:30:10.317Z,2.28
2023-05-02T00:32:39.037Z,2.47
2023-05-02T00:35:09.119Z,2.53
2023-05-02T00:37:37.711Z,2.42
2023-05-02T00:40:09.014Z,2.72
2023-05-02T00:42:37.499Z,2.33
2023-05-02T00:45:06.887Z,2.40
2023-05-02T00:47:35.617Z,2.63
2023-05-02T00:50:05.570Z,2.63
2023-05-02T00:52:34.829Z,2.53
2023-05-02T00:55:03.848Z,2.63
2023-05-02T00:57:34.876Z,2.47
2023-05-02T01:00:04.685Z,2.38
2023-05-02T01:02:39.200Z,2.38
2023-05-02T01:05:16.864Z,2.50
2023-05-02T01:07:58.354Z,2.58
2023-05-02T01:10:39.189Z,2.25
2023-05-02T01:13:11.942Z,2.10
2023-05-02T01:15:42.395Z,2.33
2023-05-02T01:18:13.282Z,2.38
2023-05-02T01:20:45.950Z,2.33
2023-05-02T01:23:24.912Z,2.50
2023-05-02T01:26:08.704Z,2.45
2023-05-02T01:28:49.514Z,2.20
2023-05-02T01:31:19.272Z,2.55
2023-05-02T01:33:49.109Z,2.22
2023-05-02T01:36:21.861Z,2.75
2023-05-02T01:38:51.757Z,2.75
2023-05-02T01:41:21.367Z,2.40
2023-05-02T01:43:51.815Z,2.67
2023-05-02T01:46:21.375Z,2.53
2023-05-02T01:48:53.022Z,2.65
2023-05-02T01:51:23.956Z,2.65
2023-05-02T01:53:53.544Z,2.90
2023-05-02T01:56:25.374Z,2.78
2023-05-02T01:58:57.948Z,2.20
2023-05-02T02:01:31.281Z,2.47
2023-05-02T02:04:01.658Z,2.70
2023-05-02T02:06:30.095Z,2.35
2023-05-02T02:08:58.564Z,2.83
2023-05-02T02:11:44.073Z,3.20
2023-05-02T02:14:19.705Z,3.15
2023-05-02T02:16:49.115Z,4.15
2023-05-02T02:19:18.697Z,3.97
2023-05-02T02:21:50.372Z,3.67
2023-05-02T02:24:22.694Z,3.33
2023-05-02T02:26:52.017Z,3.40
2023-05-02T02:29:22.060Z,3.70
2023-05-02T02:31:50.278Z,4.43
2023-05-02T02:34:18.667Z,4.70
2023-05-02T02:36:49.800Z,4.95
2023-05-02T02:39:26.596Z,6.43
2023-05-02T02:42:04.997Z,7.28
2023-05-02T02:44:44.916Z,7.22
2023-05-02T02:47:18.697Z,7.03
2023-05-02T02:49:52.605Z,7.10
2023-05-02T02:52:28.513Z,7.25
2023-05-02T02:55:01.711Z,7.68
2023-05-02T02:57:38.624Z,8.07
2023-05-02T03:00:19.795Z,7.32
2023-05-02T03:02:49.496Z,8.00
2023-05-02T03:05:18.759Z,7.60
2023-05-02T03:07:47.678Z,7.95
2023-05-02T03:10:16.591Z,8.13
2023-05-02T03:12:44.965Z,9.07
2023-05-02T03:15:38.098Z,8.73
2023-05-02T03:18:06.470Z,7.95
2023-05-02T03:20:34.871Z,8.25
2023-05-02T03:23:03.736Z,8.68
2023-05-02T03:25:32.059Z,8.55
2023-05-02T03:28:00.462Z,8.30
2023-05-02T03:30:30.528Z,8.68
2023-05-02T03:33:00.552Z,7.32
2023-05-02T03:35:29.588Z,7.72
2023-05-02T03:37:57.917Z,8.40
2023-05-02T03:40:26.344Z,7.97
2023-05-02T03:42:54.995Z,8.88
2023-05-02T03:45:23.330Z,8.30
2023-05-02T03:47:53.242Z,8.85
2023-05-02T03:50:21.599Z,9.45
2023-05-02T03:52:50.188Z,9.55
2023-05-02T03:55:18.647Z,9.63
2023-05-02T03:57:47.166Z,9.95
2023-05-02T04:00:16.184Z,9.60
2023-05-02T04:02:44.494Z,10.07
2023-05-02T04:05:14.339Z,10.70
2023-05-02T04:07:42.783Z,10.68
2023-05-02T04:10:16.483Z,10.50
2023-05-02T04:12:44.960Z,11.25
2023-05-02T04:15:13.358Z,10.52
2023-05-02T04:17:41.639Z,10.70
2023-05-02T04:20:10.913Z,10.55
2023-05-02T04:22:40.961Z,10.40
2023-05-02T04:25:09.842Z,10.48
2023-05-02T04:27:38.569Z,11.48
2023-05-02T04:30:08.523Z,11.50
2023-05-02T04:32:38.194Z,11.27
2023-05-02T04:35:07.345Z,11.88
2023-05-02T04:37:35.553Z,13.05
2023-05-02T04:40:06.237Z,13.48
2023-05-02T04:42:34.552Z,15.02
2023-05-02T04:45:02.805Z,15.38
2023-05-02T04:47:31.203Z,12.93
2023-05-02T04:49:59.595Z,14.30
2023-05-02T04:52:28.036Z,14.35
2023-05-02T04:54:57.216Z,16.25
2023-05-02T04:57:26.828Z,16.35
2023-05-02T04:59:55.148Z,17.88
2023-05-02T05:02:23.762Z,16.75
2023-05-02T05:04:52.108Z,18.17
2023-05-02T05:07:20.419Z,21.00
2023-05-02T05:09:48.815Z,18.38
2023-05-02T05:12:17.692Z,19.23
2023-05-02T05:14:47.266Z,21.27
2023-05-02T05:17:15.564Z,19.48
2023-05-02T05:19:43.745Z,19.20
2023-05-02T05:22:12.163Z,20.52
2023-05-02T05:24:40.603Z,19.85
2023-05-02T05:27:09.825Z,18.63
2023-05-02T05:29:38.044Z,19.55
2023-05-02T05:32:08.851Z,21.35
2023-05-02T05:34:37.222Z,21.65
2023-05-02T05:37:05.800Z,21.88
2023-05-02T05:39:34.845Z,22.88
2023-05-02T05:42:03.791Z,21.27
2023-05-02T05:44:32.615Z,22.17
2023-05-02T05:47:01.054Z,21.27
2023-05-02T05:49:30.728Z,20.45
2023-05-02T05:51:59.474Z,21.58
2023-05-02T05:54:28.506Z,20.85
2023-05-02T05:56:56.734Z,19.27
2023-05-02T05:59:25.188Z,18.73
2023-05-02T06:01:54.343Z,18.15
2023-05-02T06:04:22.612Z,18.05
2023-05-02T06:06:53.830Z,17.40
2023-05-02T06:09:22.306Z,18.98
2023-05-02T06:11:50.559Z,19.63
2023-05-02T06:14:18.833Z,18.10
2023-05-02T06:16:47.051Z,18.17
2023-05-02T06:19:15.749Z,18.70
2023-05-02T06:21:44.785Z,18.23
2023-05-02T06:24:15.084Z,19.13
2023-05-02T06:26:43.806Z,18.63
2023-05-02T06:29:12.139Z,17.67
2023-05-02T06:31:40.307Z,18.38
2023-05-02T06:34:08.937Z,16.63
2023-05-02T06:36:37.370Z,18.27
2023-05-02T06:39:05.600Z,17.67
2023-05-02T06:41:35.060Z,16.52
2023-05-02T06:44:03.161Z,19.40
2023-05-02T06:46:32.092Z,17.67
2023-05-02T06:49:15.093Z,16.83
2023-05-02T06:51:43.724Z,15.93
2023-05-02T06:54:12.248Z,15.32
2023-05-02T06:56:41.989Z,15.38
2023-05-02T06:59:10.229Z,15.55
2023-05-02T07:01:38.544Z,14.40
2023-05-02T07:04:07.239Z,14.35
2023-05-02T07:06:35.634Z,11.63
2023-05-02T07:09:03.983Z,11.40
2023-05-02T07:11:32.332Z,12.90
2023-05-02T07:14:02.496Z,13.30
2023-05-02T07:16:31.148Z,12.68
2023-05-02T07:18:59.446Z,13.23
2023-05-02T07:21:27.697Z,14.50
2023-05-02T07:23:57.678Z,13.60
2023-05-02T07:26:29.800Z,12.15
2023-05-02T07:28:58.043Z,11.82
2023-05-02T07:31:28.256Z,10.13
2023-05-02T07:33:59.619Z,10.00
2023-05-02T07:36:28.057Z,9.93
2023-05-02T07:38:56.773Z,9.55
2023-05-02T07:41:25.057Z,9.68
2023-05-02T07:43:53.356Z,8.75
2023-05-02T07:46:21.727Z,9.57
2023-05-02T07:48:53.910Z,9.20
2023-05-02T07:51:22.716Z,8.57
2023-05-02T07:53:53.787Z,8.45
2023-05-02T07:56:22.191Z,7.78
2023-05-02T07:58:51.610Z,7.88
2023-05-02T08:01:20.086Z,8.07
2023-05-02T08:03:50.700Z,7.05
2023-05-02T08:06:19.363Z,7.60
2023-05-02T08:08:47.710Z,7.65
2023-05-02T08:11:16.392Z,8.23
2023-05-02T08:13:44.764Z,8.23
2023-05-02T08:16:13.152Z,7.13
2023-05-02T08:18:42.069Z,6.57
2023-05-02T08:21:11.977Z,6.45
2023-05-02T08:23:41.931Z,4.93
2023-05-02T08:26:10.482Z,5.05
2023-05-02T08:28:39.434Z,4.85
2023-05-02T08:31:08.013Z,4.95
2023-05-02T08:33:36.337Z,3.42
2023-05-02T08:36:13.999Z,2.88
2023-05-02T08:38:42.815Z,2.47
2023-05-02T08:41:15.012Z,2.45
2023-05-02T08:43:43.504Z,2.53
2023-05-02T08:46:13.499Z,2.65
2023-05-02T08:48:43.884Z,2.60
2023-05-02T08:51:15.471Z,1.95
2023-05-02T08:53:44.129Z,1.60
2023-05-02T08:56:15.727Z,1.40
2023-05-02T08:58:44.294Z,1.15
2023-05-02T09:01:16.473Z,1.30
2023-05-02T09:03:45.961Z,1.15
2023-05-02T09:06:18.374Z,1.27
2023-05-02T09:08:49.641Z,1.00
2023-05-02T09:11:18.700Z,1.10
2023-05-02T09:13:48.351Z,1.10
2023-05-02T09:16:17.856Z,1.30
2023-05-02T09:18:48.636Z,1.35
2023-05-02T09:21:21.260Z,1.45
2023-05-02T09:23:51.524Z,1.50
2023-05-02T09:26:21.956Z,1.92
2023-05-02T09:28:51.478Z,1.50
2023-05-02T09:31:43.581Z,1.83
2023-05-02T09:34:12.108Z,1.92
2023-05-02T09:36:46.624Z,2.00
2023-05-02T09:39:16.649Z,2.30
2023-05-02T09:41:47.988Z,2.50
2023-05-02T09:44:18.303Z,2.90
2023-05-02T09:46:48.532Z,2.60
2023-05-02T09:49:18.966Z,2.72
2023-05-02T09:51:50.069Z,2.50
2023-05-02T09:54:37.445Z,3.13
2023-05-02T09:57:07.398Z,3.58
2023-05-02T09:59:36.466Z,3.65
2023-05-02T10:02:07.207Z,3.63
2023-05-02T10:04:35.923Z,4.20
2023-05-02T10:07:06.738Z,4.68
2023-05-02T10:09:38.122Z,4.28
2023-05-02T10:12:08.388Z,5.25
2023-05-02T10:14:41.799Z,5.15
2023-05-02T10:17:15.875Z,5.35
2023-05-02T10:19:54.954Z,5.20
2023-05-02T10:22:25.043Z,5.28
2023-05-02T10:24:54.809Z,5.65
2023-05-02T10:27:24.021Z,4.55
2023-05-02T10:29:53.346Z,4.72
2023-05-02T10:32:23.734Z,3.92
2023-05-02T10:34:53.738Z,3.70
2023-05-02T10:37:22.239Z,3.85
2023-05-02T10:39:52.200Z,4.10
2023-05-02T10:42:22.106Z,3.65
2023-05-02T10:44:51.733Z,3.03
2023-05-02T10:47:21.388Z,3.70
2023-05-02T10:49:54.538Z,3.53
2023-05-02T10:52:33.316Z,4.00
2023-05-02T10:55:22.520Z,4.05
2023-05-02T10:58:24.555Z,3.88
2023-05-02T11:00:53.017Z,3.90
2023-05-02T11:03:56.378Z,4.30
2023-05-02T11:06:24.947Z,4.60
2023-05-02T11:08:53.254Z,4.47
2023-05-02T11:11:42.902Z,4.45
2023-05-02T11:14:13.981Z,4.90
2023-05-02T11:17:07.856Z,5.00
2023-05-02T11:20:09.728Z,4.43
2023-05-02T11:22:38.591Z,4.85
2023-05-02T11:25:07.058Z,4.90
2023-05-02T11:27:40.362Z,5.18
2023-05-02T11:30:10.205Z,5.50
2023-05-02T11:33:15.984Z,5.53
2023-05-02T11:35:53.210Z,5.10
2023-05-02T11:38:22.730Z,4.88
2023-05-02T11:40:59.234Z,4.95
2023-05-02T11:43:31.853Z,5.88
2023-05-02T11:46:02.563Z,5.55
2023-05-02T11:48:32.374Z,5.32
2023-05-02T11:51:05.465Z,4.97
2023-05-02T11:53:34.301Z,4.40
2023-05-02T11:56:05.127Z,4.53
2023-05-02T11:58:35.016Z,4.65
2023-05-02T12:01:14.218Z,4.88
2023-05-02T12:03:43.247Z,4.82
2023-05-02T12:06:13.882Z,4.47
2023-05-02T12:08:43.992Z,4.38
2023-05-02T12:11:15.949Z,5.05
2023-05-02T12:13:50.507Z,5.13
2023-05-02T12:16:19.636Z,4.13
2023-05-02T12:18:49.412Z,4.57
2023-05-02T12:21:18.565Z,3.60
2023-05-02T12:23:47.632Z,4.00
2023-05-02T12:26:20.441Z,4.22
2023-05-02T12:28:54.792Z,4.03
2023-05-02T12:31:23.900Z,3.70
2023-05-02T12:33:55.288Z,4.75
2023-05-02T12:36:23.804Z,4.10
2023-05-02T12:38:53.863Z,4.65
2023-05-02T12:41:33.300Z,4.20
2023-05-02T12:44:03.261Z,4.35
2023-05-02T12:46:32.208Z,4.82
2023-05-02T12:49:06.202Z,4.90
2023-05-02T12:51:35.006Z,4.82
2023-05-02T12:54:03.814Z,4.93
2023-05-02T12:56:33.236Z,4.47
2023-05-02T12:59:05.373Z,4.90
2023-05-02T13:01:35.377Z,5.28
2023-05-02T13:04:04.119Z,5.13
2023-05-02T13:06:32.902Z,3.97
2023-05-02T13:09:01.847Z,4.18
2023-05-02T13:11:30.310Z,3.90
2023-05-02T13:14:00.288Z,4.50
2023-05-02T13:16:31.656Z,3.78
2023-05-02T13:19:00.017Z,4.57
2023-05-02T13:21:28.443Z,4.35
2023-05-02T13:23:58.652Z,4.88
2023-05-02T13:26:26.989Z,4.43
2023-05-02T13:28:56.190Z,4.80
2023-05-02T13:31:24.465Z,5.32
2023-05-02T13:33:54.118Z,4.95
2023-05-02T13:36:24.448Z,4.72
2023-05-02T13:38:52.840Z,4.25
2023-05-02T13:41:21.660Z,4.85
2023-05-02T13:43:50.063Z,4.70
2023-05-02T13:46:18.578Z,4.70
2023-05-02T13:48:46.853Z,5.00
2023-05-02T13:51:16.615Z,4.78
2023-05-02T13:53:44.914Z,4.22
2023-05-02T13:56:13.177Z,4.63
2023-05-02T13:58:42.140Z,3.92
2023-05-02T14:01:10.877Z,3.60
2023-05-02T14:03:39.275Z,4.00
2023-05-02T14:06:07.696Z,4.70
2023-05-02T14:08:38.274Z,4.13
2023-05-02T14:11:07.405Z,4.53
2023-05-02T14:13:35.789Z,4.90
2023-05-02T14:16:04.163Z,4.85
2023-05-02T14:18:32.582Z,5.25
2023-05-02T14:21:01.432Z,4.78
2023-05-02T14:23:29.802Z,5.85
2023-05-02T14:25:59.425Z,4.53
2023-05-02T14:28:28.061Z,3.95
2023-05-02T14:30:56.347Z,4.63
2023-05-02T14:33:24.612Z,4.30
2023-05-02T14:35:52.893Z,4.00
2023-05-02T14:38:21.686Z,3.88
2023-05-02T14:40:49.952Z,3.22
2023-05-02T14:43:19.642Z,4.03
2023-05-02T14:45:48.197Z,3.40
2023-05-02T14:48:17.542Z,3.50
2023-05-02T14:50:45.987Z,4.13
2023-05-02T14:53:14.275Z,3.50
2023-05-02T14:55:42.666Z,3.40
2023-05-02T14:58:11.686Z,4.78
2023-05-02T15:00:44.315Z,3.20
2023-05-02T15:03:13.242Z,4.20
2023-05-02T15:05:41.896Z,4.30
2023-05-02T15:08:10.242Z,3.78
2023-05-02T15:10:38.728Z,3.85
2023-05-02T15:13:08.647Z,3.80
2023-05-02T15:15:37.524Z,3.28
2023-05-02T15:18:07.848Z,3.33
2023-05-02T15:20:36.963Z,3.47
2023-05-02T15:23:05.241Z,3.00
2023-05-02T15:25:33.886Z,2.53
2023-05-02T15:28:03.165Z,3.05
2023-05-02T15:30:31.673Z,2.55
2023-05-02T15:32:59.967Z,3.13
2023-05-02T15:35:29.677Z,2.97
2023-05-02T15:37:58.305Z,3.40
2023-05-02T15:40:28.483Z,3.03
2023-05-02T15:42:57.265Z,3.42
2023-05-02T15:45:25.774Z,3.15
2023-05-02T15:47:54.028Z,2.92
2023-05-02T15:50:22.527Z,2.85
2023-05-02T15:52:52.588Z,3.33
2023-05-02T15:55:20.877Z,2.92
2023-05-02T15:57:51.809Z,3.03
2023-05-02T16:00:20.641Z,3.00
2023-05-02T16:02:49.003Z,3.08
2023-05-02T16:05:17.281Z,3.25
2023-05-02T16:07:49.044Z,3.08
2023-05-02T16:10:18.661Z,2.95
2023-05-02T16:12:46.902Z,3.00
2023-05-02T16:15:15.347Z,2.47
2023-05-02T16:17:43.786Z,2.40
2023-05-02T16:20:13.714Z,2.88
2023-05-02T16:22:45.994Z,2.38
2023-05-02T16:25:14.473Z,3.22
2023-05-02T16:27:44.487Z,2.67
2023-05-02T16:30:13.616Z,2.65
2023-05-02T16:32:42.402Z,2.70
2023-05-02T16:35:13.075Z,2.70
2023-05-02T16:37:42.680Z,2.58
2023-05-02T16:40:12.269Z,3.00
2023-05-02T16:42:41.103Z,3.00
2023-05-02T16:45:11.238Z,2.67
2023-05-02T16:47:39.725Z,2.90
2023-05-02T16:50:09.388Z,3.15
2023-05-02T16:52:38.185Z,3.20
2023-05-02T16:55:07.236Z,2.67
2023-05-02T16:57:35.511Z,2.55
2023-05-02T17:00:05.025Z,2.50
2023-05-02T17:02:35.399Z,2.45
2023-05-02T17:05:03.774Z,3.22
2023-05-02T17:07:32.058Z,3.05
2023-05-02T17:10:00.567Z,2.83
2023-05-02T17:12:29.082Z,2.78
2023-05-02T17:14:58.088Z,3.03
2023-05-02T17:17:26.481Z,3.35
2023-05-02T17:19:56.672Z,3.42
2023-05-02T17:22:24.950Z,3.22
2023-05-02T17:24:54.239Z,2.83
2023-05-02T17:27:22.803Z,3.17
2023-05-02T17:29:51.132Z,3.05
2023-05-02T17:32:19.443Z,4.38
2023-05-02T17:34:49.503Z,3.10
2023-05-02T17:37:19.477Z,3.63
2023-05-02T17:39:47.939Z,3.45
2023-05-02T17:42:16.248Z,3.30
2023-05-02T17:44:47.564Z,3.10
2023-05-02T17:47:18.124Z,3.13
2023-05-02T17:49:48.705Z,3.40
2023-05-02T17:52:18.574Z,3.80
2023-05-02T17:54:47.313Z,3.63
2023-05-02T17:57:16.132Z,3.55
2023-05-02T17:59:44.746Z,3.40
2023-05-02T18:02:13.128Z,3.50
2023-05-02T18:04:42.776Z,3.83
2023-05-02T18:07:12.357Z,3.30
2023-05-02T18:09:42.022Z,3.97
2023-05-02T18:12:10.337Z,3.67
2023-05-02T18:14:38.714Z,4.13
2023-05-02T18:17:09.843Z,3.92
2023-05-02T18:19:38.754Z,3.45
2023-05-02T18:22:07.570Z,3.80
2023-05-02T18:24:36.143Z,3.63
2023-05-02T18:27:06.494Z,4.15
2023-05-02T18:29:37.078Z,3.28
2023-05-02T18:32:05.545Z,4.07
2023-05-02T18:34:37.766Z,3.45
2023-05-02T18:37:08.482Z,3.55
2023-05-02T18:39:41.448Z,3.97
2023-05-02T18:42:13.015Z,3.92
2023-05-02T18:44:41.335Z,3.33
2023-05-02T18:47:09.998Z,3.78
2023-05-02T18:49:38.292Z,3.25
2023-05-02T18:52:07.294Z,3.70
2023-05-02T18:54:35.585Z,3.45
2023-05-02T18:57:04.017Z,3.58
2023-05-02T18:59:33.721Z,4.20
2023-05-02T19:02:02.106Z,3.33
2023-05-02T19:04:32.477Z,3.58
2023-05-02T19:07:00.779Z,3.67
2023-05-02T19:09:29.196Z,3.45
2023-05-02T19:11:57.412Z,3.50
2023-05-02T19:14:26.293Z,3.58
2023-05-02T19:16:56.228Z,4.07
2023-05-02T19:19:24.517Z,4.18
2023-05-02T19:21:53.228Z,4.53
2023-05-02T19:24:21.644Z,3.58
2023-05-02T19:26:50.435Z,3.70
2023-05-02T19:29:18.865Z,3.63
2023-05-02T19:31:47.223Z,4.35
2023-05-02T19:34:17.287Z,4.05
2023-05-02T19:36:45.960Z,3.65
2023-05-02T19:39:14.176Z,4.57
2023-05-02T19:41:44.190Z,3.95
2023-05-02T19:44:12.399Z,3.67
2023-05-02T19:46:40.742Z,4.03
2023-05-02T19:49:09.573Z,4.50
2023-05-02T19:51:39.871Z,3.95
2023-05-02T19:54:08.183Z,4.53
2023-05-02T19:56:36.727Z,3.85
2023-05-02T19:59:05.328Z,3.22
2023-05-02T20:01:33.757Z,4.13
2023-05-02T20:04:02.158Z,4.07
2023-05-02T20:06:32.036Z,3.80
2023-05-02T20:09:01.655Z,3.65
2023-05-02T20:11:30.909Z,4.10
2023-05-02T20:13:59.126Z,3.83
2023-05-02T20:16:28.671Z,3.47
2023-05-02T20:19:00.019Z,4.75
2023-05-02T20:21:28.511Z,3.60
2023-05-02T20:23:56.865Z,4.40
2023-05-02T20:26:33.638Z,4.07
2023-05-02T20:29:03.438Z,4.80
2023-05-02T20:31:32.146Z,5.15
2023-05-02T20:34:01.172Z,3.90
2023-05-02T20:36:31.105Z,4.53
2023-05-02T20:38:59.509Z,4.57
2023-05-02T20:41:29.350Z,5.22
2023-05-02T20:43:58.090Z,6.20
2023-05-02T20:46:26.806Z,4.93
2023-05-02T20:48:55.314Z,4.80
2023-05-02T20:51:23.685Z,5.25
2023-05-02T20:53:52.122Z,5.70
2023-05-02T20:56:21.029Z,5.35
2023-05-02T20:58:51.136Z,6.13
2023-05-02T21:01:19.526Z,5.03
2023-05-02T21:03:47.882Z,4.22
2023-05-02T21:06:16.555Z,4.80
2023-05-02T21:08:44.859Z,4.30
2023-05-02T21:11:14.713Z,3.80
2023-05-02T21:13:43.946Z,4.10
2023-05-02T21:16:18.151Z,3.90
2023-05-02T21:18:47.567Z,4.40
2023-05-02T21:21:15.935Z,3.60
2023-05-02T21:23:44.452Z,3.85
2023-05-02T21:26:12.790Z,4.25
2023-05-02T21:28:41.128Z,3.70
2023-05-02T21:31:09.587Z,3.75
2023-05-02T21:33:39.648Z,3.58
2023-05-02T21:36:08.835Z,3.83
2023-05-02T21:38:37.181Z,3.50
2023-05-02T21:41:06.615Z,3.53
2023-05-02T21:43:39.056Z,4.25
2023-05-02T21:46:07.454Z,3.97
2023-05-02T21:48:43.292Z,3.40
2023-05-02T21:51:13.907Z,3.97
2023-05-02T21:53:42.674Z,4.45
2023-05-02T21:56:11.579Z,4.03
2023-05-02T21:58:40.342Z,4.53
2023-05-02T22:01:08.630Z,3.65
2023-05-02T22:03:37.193Z,4.18
2023-05-02T22:06:07.963Z,3.53
2023-05-02T22:08:36.470Z,3.30
2023-05-02T22:11:09.574Z,3.53
2023-05-02T22:13:40.614Z,3.42
2023-05-02T22:16:09.159Z,3.25
2023-05-02T22:18:37.418Z,3.47
2023-05-02T22:21:08.239Z,3.55
2023-05-02T22:23:36.859Z,3.00
2023-05-02T22:26:05.154Z,3.03
2023-05-02T22:28:33.375Z,3.17
2023-05-02T22:31:01.531Z,3.60
2023-05-02T22:33:29.683Z,3.10
2023-05-02T22:35:58.069Z,3.22
2023-05-02T22:38:27.953Z,3.20
2023-05-02T22:40:56.314Z,2.88
2023-05-02T22:43:24.600Z,3.25
2023-05-02T22:45:53.500Z,3.05
2023-05-02T22:48:21.711Z,3.42
2023-05-02T22:50:49.920Z,3.28
2023-05-02T22:53:18.213Z,3.22
2023-05-02T22:55:48.062Z,3.42
2023-05-02T22:58:16.308Z,2.83
2023-05-02T23:00:44.806Z,2.95
2023-05-02T23:03:13.255Z,3.65
2023-05-02T23:05:41.601Z,3.00
2023-05-02T23:08:09.906Z,3.10
2023-05-02T23:10:38.132Z,3.67
2023-05-02T23:13:07.775Z,4.47
2023-05-02T23:15:36.335Z,3.17
2023-05-02T23:18:05.234Z,3.90
2023-05-02T23:20:34.490Z,3.60
2023-05-02T23:23:02.682Z,3.15
2023-05-02T23:25:31.496Z,2.97
2023-05-02T23:27:59.823Z,3.00
2023-05-02T23:30:30.645Z,3.35
2023-05-02T23:32:59.814Z,3.30
2023-05-02T23:35:28.275Z,3.05
2023-05-02T23:37:56.738Z,2.85
2023-05-02T23:40:25.255Z,3.40
2023-05-02T23:42:54.654Z,3.55
2023-05-02T23:45:22.976Z,3.20
2023-05-02T23:47:52.781Z,2.88
2023-05-02T23:50:21.022Z,2.85
2023-05-02T23:52:49.405Z,3.28
2023-05-02T23:55:18.077Z,2.75
2023-05-02T23:57:46.332Z,3.08
