createdAt,value
2023-01-26T00:05:05.707Z,0.50
2023-01-26T00:10:31.051Z,0.50
2023-01-26T00:16:12.688Z,0.40
2023-01-26T00:21:58.913Z,0.30
2023-01-26T00:27:47.309Z,0.40
2023-01-26T00:33:14.367Z,0.40
2023-01-26T00:38:43.309Z,0.40
2023-01-26T00:44:06.300Z,0.40
2023-01-26T00:49:27.837Z,0.40
2023-01-26T00:54:49.449Z,0.40
2023-01-26T01:00:16.830Z,0.40
2023-01-26T01:06:15.531Z,0.40
2023-01-26T01:11:42.726Z,0.40
2023-01-26T01:17:13.177Z,0.40
2023-01-26T01:22:51.749Z,0.40
2023-01-26T01:28:17.434Z,0.40
2023-01-26T01:33:46.829Z,0.40
2023-01-26T01:39:09.677Z,0.40
2023-01-26T01:44:31.016Z,0.40
2023-01-26T01:49:55.243Z,0.00
2023-01-26T01:55:17.811Z,0.10
2023-01-26T02:00:39.354Z,0.00
2023-01-26T02:06:59.586Z,-0.10
2023-01-26T02:12:31.735Z,0.00
2023-01-26T02:18:07.096Z,0.10
2023-01-26T02:24:05.312Z,0.00
2023-01-26T02:29:28.969Z,-0.10
2023-01-26T02:34:58.030Z,0.00
2023-01-26T02:40:43.425Z,0.00
2023-01-26T02:46:29.850Z,0.00
2023-01-26T02:52:18.169Z,0.00
2023-01-26T02:58:10.913Z,0.00
2023-01-26T03:03:51.540Z,-0.30
2023-01-26T03:09:18.121Z,-0.30
2023-01-26T03:14:39.532Z,-0.30
2023-01-26T03:20:19.544Z,-0.30
2023-01-26T03:32:11.075Z,-0.30
2023-01-26T03:37:55.855Z,-0.20
2023-01-26T03:44:06.872Z,-0.30
2023-01-26T03:49:48.422Z,-0.30
2023-01-26T03:55:29.040Z,-0.50
2023-01-26T04:00:50.978Z,-0.50
2023-01-26T04:06:41.460Z,-0.50
2023-01-26T04:12:18.519Z,-0.50
2023-01-26T04:18:39.945Z,-0.50
2023-01-26T04:24:18.021Z,-0.50
2023-01-26T04:29:41.206Z,-0.50
2023-01-26T04:35:04.100Z,-0.50
2023-01-26T04:40:27.791Z,-0.50
2023-01-26T04:46:29.571Z,-0.50
2023-01-26T04:52:33.331Z,-0.60
2023-01-26T04:58:06.520Z,-0.70
2023-01-26T05:03:30.599Z,-0.60
2023-01-26T05:09:10.897Z,-0.70
2023-01-26T05:14:35.614Z,-0.80
2023-01-26T05:20:22.920Z,-0.80
2023-01-26T05:26:30.426Z,-0.90
2023-01-26T05:32:00.947Z,-0.90
2023-01-26T05:37:44.343Z,-0.90
2023-01-26T05:43:15.081Z,-0.90
2023-01-26T05:49:06.119Z,-0.90
2023-01-26T05:54:28.405Z,-1.00
2023-01-26T05:59:50.052Z,-0.90
2023-01-26T06:05:37.176Z,-1.00
2023-01-26T06:11:30.721Z,-1.00
2023-01-26T06:17:22.069Z,-1.00
2023-01-26T06:23:19.795Z,-1.00
2023-01-26T06:28:45.191Z,-0.90
2023-01-26T06:34:11.441Z,-0.90
2023-01-26T06:39:36.479Z,-0.90
2023-01-26T06:44:59.084Z,-0.90
2023-01-26T06:50:30.408Z,-0.80
2023-01-26T06:56:05.849Z,-0.80
2023-01-26T07:02:02.886Z,-0.90
2023-01-26T07:07:33.167Z,-0.80
2023-01-26T07:13:05.496Z,-0.90
2023-01-26T07:18:52.461Z,-0.80
2023-01-26T07:24:15.052Z,-0.90
2023-01-26T07:29:36.582Z,-0.90
2023-01-26T07:34:58.232Z,-1.00
2023-01-26T07:40:19.958Z,-0.90
2023-01-26T07:45:58.576Z,-1.00
2023-01-26T07:51:39.137Z,-1.10
2023-01-26T07:57:20.700Z,-1.10
2023-01-26T08:03:13.327Z,-1.00
2023-01-26T08:08:46.335Z,-1.00
2023-01-26T08:14:07.975Z,-1.00
2023-01-26T08:19:29.435Z,-0.90
2023-01-26T08:24:51.061Z,-0.90
2023-01-26T08:30:14.163Z,-0.90
2023-01-26T08:36:37.956Z,-0.90
2023-01-26T08:42:22.714Z,-1.10
2023-01-26T08:48:04.260Z,-0.90
2023-01-26T08:53:47.245Z,-1.10
2023-01-26T08:59:12.681Z,-1.10
2023-01-26T09:04:45.771Z,-0.80
2023-01-26T09:10:10.207Z,-0.90
2023-01-26T09:15:31.958Z,-0.90
2023-01-26T09:21:29.585Z,-1.00
2023-01-26T09:27:12.789Z,-0.90
2023-01-26T09:32:56.081Z,-0.90
2023-01-26T09:38:31.796Z,-1.10
2023-01-26T09:44:08.253Z,-1.00
2023-01-26T09:50:00.749Z,-1.00
2023-01-26T09:55:27.967Z,-0.90
2023-01-26T10:00:58.193Z,-0.80
2023-01-26T10:06:33.214Z,-0.80
2023-01-26T10:12:49.529Z,-0.60
2023-01-26T10:18:45.890Z,-0.70
2023-01-26T10:24:15.628Z,-0.80
2023-01-26T10:29:37.249Z,-0.90
2023-01-26T10:34:58.912Z,-0.80
2023-01-26T10:40:21.385Z,-0.70
2023-01-26T10:45:56.753Z,-0.90
2023-01-26T10:51:52.518Z,-0.80
2023-01-26T10:57:49.459Z,-0.60
2023-01-26T11:03:34.278Z,-0.60
2023-01-26T11:09:39.183Z,-0.70
2023-01-26T11:15:20.557Z,-0.70
2023-01-26T11:20:59.843Z,-0.80
2023-01-26T11:26:56.379Z,-0.80
2023-01-26T11:33:14.104Z,-0.80
2023-01-26T11:39:06.939Z,-0.60
2023-01-26T11:44:56.184Z,-0.70
2023-01-26T11:50:31.497Z,-0.60
2023-01-26T11:56:28.373Z,-0.60
2023-01-26T12:02:32.217Z,-0.80
2023-01-26T12:08:10.555Z,-0.90
2023-01-26T12:13:46.866Z,-0.70
2023-01-26T12:19:34.001Z,-0.70
2023-01-26T12:25:20.137Z,-0.70
2023-01-26T12:30:44.973Z,-0.90
2023-01-26T12:36:47.837Z,-1.00
2023-01-26T12:42:54.098Z,-0.90
2023-01-26T12:48:53.769Z,-1.10
2023-01-26T12:54:32.844Z,-1.10
2023-01-26T13:00:03.060Z,-1.00
2023-01-26T13:05:46.967Z,-1.00
2023-01-26T13:11:58.889Z,-1.00
2023-01-26T13:17:58.319Z,-1.00
2023-01-26T13:23:54.698Z,-1.00
2023-01-26T13:29:52.838Z,-1.10
2023-01-26T13:35:18.808Z,-1.20
2023-01-26T13:41:21.873Z,-1.20
2023-01-26T13:47:39.055Z,-1.20
2023-01-26T13:53:01.475Z,-1.20
2023-01-26T13:58:42.155Z,-1.40
2023-01-26T14:04:36.979Z,-1.20
2023-01-26T14:10:09.145Z,-1.20
2023-01-26T14:15:32.957Z,-1.30
2023-01-26T14:21:17.252Z,-1.30
2023-01-26T14:27:08.642Z,-1.30
2023-01-26T14:33:01.538Z,-1.30
2023-01-26T14:38:52.432Z,-1.30
2023-01-26T14:44:20.859Z,-1.30
2023-01-26T14:50:00.298Z,-1.40
2023-01-26T14:55:34.173Z,-1.40
2023-01-26T15:01:01.293Z,-1.50
2023-01-26T15:06:39.453Z,-1.50
2023-01-26T15:12:25.053Z,-1.70
2023-01-26T15:18:33.144Z,-1.70
2023-01-26T15:24:02.190Z,-1.80
2023-01-26T15:29:30.810Z,-1.60
2023-01-26T15:35:26.921Z,-1.70
2023-01-26T15:40:59.150Z,-1.60
2023-01-26T15:46:33.166Z,-1.70
2023-01-26T15:52:23.034Z,-1.70
2023-01-26T15:57:56.973Z,-1.80
2023-01-26T16:03:39.121Z,-1.90
2023-01-26T16:09:02.524Z,-1.80
2023-01-26T16:14:24.043Z,-1.90
2023-01-26T16:19:45.670Z,-1.90
2023-01-26T16:25:29.698Z,-1.90
2023-01-26T16:30:58.636Z,-1.90
2023-01-26T16:36:48.035Z,-1.90
2023-01-26T16:42:27.040Z,-1.90
2023-01-26T16:48:02.363Z,-1.90
2023-01-26T16:53:49.276Z,-2.00
2023-01-26T16:59:21.745Z,-1.90
2023-01-26T17:04:57.414Z,-2.00
2023-01-26T17:10:20.089Z,-2.20
2023-01-26T17:15:43.160Z,-1.90
2023-01-26T17:21:30.387Z,-1.90
2023-01-26T17:27:09.195Z,-2.00
2023-01-26T17:32:57.097Z,-2.10
2023-01-26T17:38:38.893Z,-2.20
2023-01-26T17:44:07.126Z,-2.20
2023-01-26T17:49:29.371Z,-2.20
2023-01-26T17:54:50.755Z,-2.10
2023-01-26T18:00:13.171Z,-2.20
2023-01-26T18:05:40.027Z,-2.00
2023-01-26T18:11:31.093Z,-2.00
2023-01-26T18:17:12.821Z,-2.10
2023-01-26T18:22:49.875Z,-2.10
2023-01-26T18:28:31.502Z,-1.90
2023-01-26T18:34:01.984Z,-2.10
2023-01-26T18:39:25.756Z,-2.30
2023-01-26T18:44:47.481Z,-2.20
2023-01-26T18:50:10.944Z,-2.20
2023-01-26T18:55:34.618Z,-2.10
2023-01-26T19:00:55.979Z,-2.10
2023-01-26T19:06:18.791Z,-2.00
2023-01-26T19:12:08.461Z,-2.00
2023-01-26T19:23:26.255Z,-2.00
2023-01-26T19:28:59.595Z,-1.90
2023-01-26T19:34:25.904Z,-2.30
2023-01-26T19:39:47.719Z,-2.20
2023-01-26T19:45:09.995Z,-2.10
2023-01-26T19:50:31.508Z,-1.90
2023-01-26T19:55:58.819Z,-1.90
2023-01-26T20:01:21.770Z,-1.90
2023-01-26T20:07:20.979Z,-2.00
2023-01-26T20:12:42.618Z,-2.00
2023-01-26T20:18:16.152Z,-2.00
2023-01-26T20:23:55.371Z,-2.00
2023-01-26T20:29:20.041Z,-2.10
2023-01-26T20:34:41.260Z,-2.10
2023-01-26T20:40:04.235Z,-2.10
2023-01-26T20:45:30.629Z,-2.30
2023-01-26T20:50:55.873Z,-2.30
2023-01-26T20:56:46.538Z,-2.30
2023-01-26T21:02:21.816Z,-2.30
2023-01-26T21:07:44.307Z,-2.20
2023-01-26T21:13:21.036Z,-2.10
2023-01-26T21:18:55.941Z,-2.20
2023-01-26T21:24:21.270Z,-2.30
2023-01-26T21:29:42.769Z,-2.30
2023-01-26T21:35:04.482Z,-2.50
2023-01-26T21:40:26.285Z,-2.40
2023-01-26T21:45:55.371Z,-2.60
2023-01-26T21:51:47.941Z,-2.30
2023-01-26T21:57:44.710Z,-2.20
2023-01-26T22:03:17.014Z,-2.30
2023-01-26T22:08:39.086Z,-2.20
2023-01-26T22:14:07.264Z,-2.20
2023-01-26T22:19:29.558Z,-2.30
2023-01-26T22:24:51.770Z,-2.40
2023-01-26T22:30:13.839Z,-2.10
2023-01-26T22:35:35.548Z,-2.20
2023-01-26T22:41:30.821Z,-2.00
2023-01-26T22:47:05.427Z,-2.10
2023-01-26T22:52:47.764Z,-2.20
2023-01-26T22:58:55.577Z,-2.20
2023-01-26T23:04:45.919Z,-2.20
2023-01-26T23:10:29.182Z,-2.30
2023-01-26T23:15:54.368Z,-2.30
2023-01-26T23:21:31.506Z,-2.30
2023-01-26T23:27:14.421Z,-2.30
2023-01-26T23:32:55.518Z,-2.20
2023-01-26T23:38:44.301Z,-2.10
2023-01-26T23:44:11.673Z,-2.20
2023-01-26T23:49:34.208Z,-2.20
2023-01-26T23:54:55.594Z,-2.10
