createdAt,value
2019-03-30T00:30:27.932Z,14.20
2019-03-30T00:33:07.095Z,14.50
2019-03-30T00:35:43.160Z,14.40
2019-03-30T00:38:21.602Z,14.40
2019-03-30T00:40:57.312Z,14.20
2019-03-30T00:49:48.363Z,14.10
2019-03-30T00:52:30.286Z,14.10
2019-03-30T00:55:38.052Z,14.10
2019-03-30T01:28:38.121Z,13.50
2019-03-30T01:31:27.859Z,13.30
2019-03-30T01:36:50.959Z,13.20
2019-03-30T01:39:43.729Z,13.20
2019-03-30T02:13:07.039Z,13.40
2019-03-30T02:15:47.869Z,13.90
2019-03-30T02:18:42.455Z,13.90
2019-03-30T02:21:27.425Z,13.90
2019-03-30T02:30:31.293Z,13.90
2019-03-30T02:53:33.381Z,13.90
2019-03-30T02:55:57.397Z,14.70
2019-03-30T03:05:06.438Z,13.40
2019-03-30T03:07:35.159Z,13.50
2019-03-30T03:10:07.160Z,13.20
2019-03-30T03:12:37.731Z,13.10
2019-03-30T03:15:07.373Z,13.20
2019-03-30T03:17:35.924Z,13.30
2019-03-30T03:20:06.220Z,13.40
2019-03-30T03:22:34.962Z,13.40
2019-03-30T03:25:04.964Z,13.30
2019-03-30T03:27:33.652Z,13.40
2019-03-30T03:30:02.469Z,13.50
2019-03-30T03:32:31.098Z,13.60
2019-03-30T03:34:59.701Z,13.80
2019-03-30T03:37:43.319Z,13.50
2019-03-30T03:39:58.543Z,13.20
2019-03-30T03:42:27.352Z,13.40
2019-03-30T03:44:56.013Z,13.40
2019-03-30T03:47:24.661Z,13.40
2019-03-30T03:49:53.443Z,13.50
2019-03-30T03:52:22.797Z,13.30
2019-03-30T03:54:52.755Z,13.40
2019-03-30T03:57:24.047Z,12.90
2019-03-30T03:59:55.462Z,13.10
2019-03-30T04:02:27.494Z,13.10
2019-03-30T04:04:58.282Z,13.10
2019-03-30T04:07:29.327Z,13.10
2019-03-30T04:10:01.047Z,13.10
2019-03-30T04:12:31.513Z,13.40
2019-03-30T04:15:02.801Z,13.40
2019-03-30T04:17:32.152Z,13.40
2019-03-30T04:20:00.797Z,13.30
2019-03-30T04:22:29.573Z,13.10
2019-03-30T04:25:35.879Z,13.30
2019-03-30T06:34:00.014Z,11.40
2019-03-30T06:36:48.049Z,11.20
2019-03-30T06:39:21.247Z,10.80
2019-03-30T06:41:49.860Z,10.70
2019-03-30T06:44:22.150Z,10.70
2019-03-30T06:46:57.250Z,10.70
2019-03-30T06:53:12.110Z,10.80
2019-03-30T06:58:49.091Z,10.70
2019-03-30T07:01:18.079Z,10.60
2019-03-30T07:03:47.098Z,10.70
2019-03-30T07:06:15.782Z,10.90
2019-03-30T07:08:46.656Z,11.20
2019-03-30T07:11:21.309Z,11.00
2019-03-30T07:13:49.533Z,11.00
2019-03-30T07:16:18.227Z,11.00
2019-03-30T07:18:47.776Z,11.30
2019-03-30T07:21:16.461Z,11.30
2019-03-30T07:23:45.100Z,11.30
2019-03-30T07:26:13.786Z,11.30
2019-03-30T07:28:42.487Z,11.20
2019-03-30T07:31:11.178Z,11.20
2019-03-30T07:33:39.777Z,11.10
2019-03-30T07:36:08.375Z,11.30
2019-03-30T07:38:36.930Z,11.40
2019-03-30T07:41:05.679Z,11.40
2019-03-30T07:43:34.358Z,11.70
2019-03-30T07:46:03.060Z,11.60
2019-03-30T07:48:31.664Z,11.80
2019-03-30T07:51:00.333Z,11.70
2019-03-30T07:53:28.901Z,11.80
2019-03-30T07:56:07.660Z,11.70
2019-03-30T07:58:27.852Z,11.80
2019-03-30T08:00:56.542Z,11.90
2019-03-30T08:03:25.382Z,12.30
2019-03-30T08:05:54.533Z,12.30
2019-03-30T08:08:23.514Z,12.50
2019-03-30T08:10:52.227Z,12.70
2019-03-30T08:13:20.977Z,12.90
2019-03-30T08:15:49.602Z,13.10
2019-03-30T08:18:18.183Z,13.40
2019-03-30T08:20:46.890Z,13.60
2019-03-30T08:23:15.632Z,13.60
2019-03-30T08:25:44.451Z,13.60
2019-03-30T08:28:16.081Z,13.60
2019-03-30T08:30:44.672Z,13.90
2019-03-30T08:33:13.221Z,13.90
2019-03-30T08:35:41.863Z,13.80
2019-03-30T08:38:10.580Z,14.00
2019-03-30T08:40:39.308Z,14.10
2019-03-30T08:43:07.973Z,14.10
2019-03-30T08:45:36.914Z,14.30
2019-03-30T08:48:05.642Z,14.40
2019-03-30T08:50:34.331Z,14.50
2019-03-30T08:53:04.413Z,14.60
2019-03-30T08:55:33.160Z,15.00
2019-03-30T08:58:01.834Z,15.20
2019-03-30T09:00:40.700Z,15.20
2019-03-30T09:03:13.927Z,15.40
2019-03-30T09:05:42.888Z,15.50
2019-03-30T09:08:11.718Z,15.60
2019-03-30T09:10:40.426Z,15.60
2019-03-30T09:13:11.207Z,15.70
2019-03-30T09:15:44.733Z,15.60
2019-03-30T09:18:13.746Z,16.00
2019-03-30T09:20:42.516Z,16.30
2019-03-30T09:23:11.137Z,16.40
2019-03-30T09:25:39.802Z,16.60
2019-03-30T09:28:08.403Z,16.60
2019-03-30T09:30:37.073Z,16.90
2019-03-30T09:33:06.540Z,17.10
2019-03-30T09:35:35.288Z,17.10
2019-03-30T09:38:04.139Z,16.80
2019-03-30T09:40:32.823Z,16.90
2019-03-30T09:43:01.518Z,17.10
2019-03-30T09:45:30.164Z,17.20
2019-03-30T09:48:00.091Z,17.20
2019-03-30T09:50:28.610Z,17.30
2019-03-30T09:52:57.316Z,17.70
2019-03-30T09:55:27.324Z,17.70
2019-03-30T09:57:56.490Z,17.80
2019-03-30T10:00:25.302Z,18.00
2019-03-30T10:02:53.923Z,18.20
2019-03-30T10:05:22.561Z,18.60
2019-03-30T10:07:51.358Z,18.80
2019-03-30T10:10:20.054Z,18.90
2019-03-30T10:12:48.680Z,19.20
2019-03-30T10:15:17.683Z,18.80
2019-03-30T10:17:46.377Z,18.90
2019-03-30T10:20:15.080Z,19.30
2019-03-30T10:22:43.823Z,19.10
2019-03-30T10:25:12.586Z,19.00
2019-03-30T10:27:41.421Z,19.10
2019-03-30T10:30:10.890Z,19.30
2019-03-30T10:32:39.526Z,19.40
2019-03-30T10:35:09.751Z,19.50
2019-03-30T10:37:38.411Z,19.40
2019-03-30T10:40:08.884Z,19.30
2019-03-30T10:42:37.483Z,19.20
2019-03-30T10:45:09.258Z,19.20
2019-03-30T10:47:37.996Z,19.60
2019-03-30T10:50:07.782Z,20.00
2019-03-30T10:52:36.477Z,20.10
2019-03-30T10:55:06.887Z,20.60
2019-03-30T10:57:35.456Z,20.40
2019-03-30T11:00:09.428Z,20.40
2019-03-30T11:02:39.431Z,20.20
2019-03-30T11:05:08.330Z,20.20
2019-03-30T11:07:36.981Z,20.20
2019-03-30T11:10:07.840Z,20.20
2019-03-30T11:12:36.473Z,20.40
2019-03-30T11:15:06.391Z,20.20
2019-03-30T11:17:35.146Z,20.20
2019-03-30T11:20:04.425Z,20.20
2019-03-30T11:22:33.052Z,20.70
2019-03-30T11:25:07.634Z,20.40
2019-03-30T11:27:32.061Z,20.50
2019-03-30T11:30:02.490Z,20.70
2019-03-30T11:32:31.114Z,20.60
2019-03-30T11:34:59.825Z,20.80
2019-03-30T11:37:28.487Z,20.80
2019-03-30T11:39:57.118Z,20.70
2019-03-30T11:42:25.681Z,20.50
2019-03-30T11:44:54.274Z,20.60
2019-03-30T11:47:23.045Z,20.90
2019-03-30T11:49:51.785Z,21.20
2019-03-30T11:52:20.511Z,21.30
2019-03-30T11:54:49.129Z,21.30
2019-03-30T11:57:17.837Z,21.20
2019-03-30T11:59:46.528Z,21.50
2019-03-30T12:02:27.370Z,21.70
2019-03-30T12:04:45.523Z,21.70
2019-03-30T12:07:14.283Z,21.90
2019-03-30T12:09:42.777Z,22.00
2019-03-30T12:12:11.409Z,22.00
2019-03-30T12:14:40.137Z,22.10
2019-03-30T12:17:08.681Z,22.30
2019-03-30T12:19:37.287Z,22.50
2019-03-30T12:22:06.021Z,22.10
2019-03-30T12:24:34.584Z,22.40
2019-03-30T12:27:03.203Z,22.20
2019-03-30T12:29:31.754Z,22.50
2019-03-30T12:32:00.447Z,22.90
2019-03-30T12:34:29.157Z,22.30
2019-03-30T12:36:57.883Z,22.20
2019-03-30T12:39:26.465Z,22.00
2019-03-30T12:41:57.361Z,22.00
2019-03-30T12:44:26.161Z,22.00
2019-03-30T12:46:57.637Z,22.20
2019-03-30T12:49:26.211Z,22.30
2019-03-30T12:51:54.944Z,22.50
2019-03-30T12:54:23.505Z,22.50
2019-03-30T12:56:52.213Z,22.70
2019-03-30T12:59:21.587Z,22.50
2019-03-30T13:01:50.274Z,22.60
2019-03-30T13:04:18.930Z,22.60
2019-03-30T13:06:47.519Z,22.60
2019-03-30T13:09:16.150Z,22.50
2019-03-30T13:11:44.768Z,22.60
2019-03-30T13:14:13.346Z,22.70
2019-03-30T13:16:41.832Z,22.80
2019-03-30T13:19:10.446Z,23.00
2019-03-30T13:21:52.081Z,23.10
2019-03-30T13:24:09.292Z,23.00
2019-03-30T13:26:37.930Z,23.00
2019-03-30T13:29:06.650Z,23.20
2019-03-30T13:31:35.244Z,22.80
2019-03-30T13:34:03.879Z,23.00
2019-03-30T13:36:37.196Z,22.80
2019-03-30T13:39:06.882Z,22.70
2019-03-30T13:41:36.176Z,23.00
2019-03-30T13:44:05.811Z,23.00
2019-03-30T13:46:34.637Z,22.60
2019-03-30T13:49:03.181Z,22.20
2019-03-30T13:51:31.934Z,22.10
2019-03-30T13:54:00.503Z,22.70
2019-03-30T13:56:29.018Z,22.50
2019-03-30T13:58:57.706Z,22.50
2019-03-30T14:01:26.319Z,22.40
2019-03-30T14:03:55.073Z,22.80
2019-03-30T14:06:23.658Z,22.50
2019-03-30T14:08:52.310Z,22.50
2019-03-30T14:11:20.820Z,22.40
2019-03-30T14:13:49.428Z,22.50
2019-03-30T14:16:17.993Z,22.60
2019-03-30T14:18:46.625Z,22.20
2019-03-30T14:21:15.211Z,22.00
2019-03-30T14:23:44.002Z,22.00
2019-03-30T14:26:12.506Z,21.50
2019-03-30T14:28:41.249Z,21.60
2019-03-30T14:31:09.821Z,21.90
2019-03-30T14:33:38.501Z,22.10
2019-03-30T14:36:07.160Z,22.20
2019-03-30T14:38:35.719Z,21.90
2019-03-30T14:41:05.660Z,21.90
2019-03-30T14:43:34.326Z,21.90
2019-03-30T14:46:02.818Z,22.00
2019-03-30T14:48:31.482Z,22.30
2019-03-30T14:51:00.170Z,22.10
2019-03-30T14:53:28.765Z,22.00
2019-03-30T14:55:57.418Z,21.60
2019-03-30T14:58:26.026Z,21.50
2019-03-30T15:00:54.852Z,21.30
2019-03-30T15:03:23.397Z,21.40
2019-03-30T15:05:52.194Z,21.10
2019-03-30T15:08:20.745Z,21.10
2019-03-30T15:10:49.349Z,21.20
2019-03-30T15:13:17.932Z,21.30
2019-03-30T15:15:46.719Z,21.40
2019-03-30T15:18:15.410Z,21.50
2019-03-30T15:20:44.052Z,21.80
2019-03-30T15:23:12.548Z,21.80
2019-03-30T15:25:41.194Z,21.30
2019-03-30T15:28:09.872Z,21.20
2019-03-30T15:30:38.582Z,21.20
2019-03-30T15:33:07.106Z,21.10
2019-03-30T15:35:35.651Z,21.30
2019-03-30T15:38:04.218Z,21.30
2019-03-30T15:40:32.846Z,21.20
2019-03-30T15:43:01.482Z,20.90
2019-03-30T15:45:30.063Z,21.00
2019-03-30T15:47:58.661Z,21.30
2019-03-30T15:50:27.380Z,21.40
2019-03-30T15:52:56.096Z,21.30
2019-03-30T15:55:24.734Z,21.30
2019-03-30T15:57:53.461Z,21.40
2019-03-30T16:00:22.083Z,21.40
2019-03-30T16:02:50.836Z,21.40
2019-03-30T16:05:19.626Z,21.60
2019-03-30T16:07:48.338Z,21.30
2019-03-30T16:10:17.023Z,21.30
2019-03-30T16:12:45.838Z,21.40
2019-03-30T16:15:14.649Z,21.20
2019-03-30T16:17:43.364Z,21.00
2019-03-30T16:20:12.230Z,21.00
2019-03-30T16:22:40.934Z,21.00
2019-03-30T16:25:09.965Z,21.10
2019-03-30T16:27:39.395Z,20.90
2019-03-30T16:30:10.226Z,20.90
2019-03-30T16:32:38.951Z,20.90
2019-03-30T16:35:07.722Z,20.90
2019-03-30T16:37:36.280Z,21.00
2019-03-30T16:40:06.487Z,21.20
2019-03-30T16:42:35.128Z,21.30
2019-03-30T16:45:04.885Z,21.80
2019-03-30T16:47:33.631Z,21.90
2019-03-30T16:50:03.111Z,21.80
2019-03-30T16:52:41.576Z,21.70
2019-03-30T16:55:13.177Z,21.70
2019-03-30T16:57:44.094Z,21.80
2019-03-30T17:00:15.938Z,22.00
2019-03-30T17:02:53.101Z,22.00
2019-03-30T17:08:25.835Z,22.10
2019-03-30T17:10:57.193Z,22.20
2019-03-30T17:13:27.272Z,22.10
2019-03-30T17:15:58.534Z,22.10
2019-03-30T17:18:27.379Z,22.00
2019-03-30T17:20:55.968Z,21.90
2019-03-30T17:23:28.806Z,21.80
2019-03-30T17:25:57.455Z,21.60
2019-03-30T17:28:28.379Z,21.50
2019-03-30T17:31:06.171Z,21.50
2019-03-30T17:33:33.907Z,21.60
2019-03-30T17:36:05.429Z,21.70
2019-03-30T17:38:34.230Z,21.60
2019-03-30T17:41:03.169Z,21.60
2019-03-30T17:43:31.895Z,21.50
2019-03-30T17:46:00.801Z,21.40
2019-03-30T17:48:29.344Z,21.50
2019-03-30T17:51:01.118Z,21.30
2019-03-30T17:53:29.803Z,21.20
2019-03-30T17:56:01.698Z,21.20
2019-03-30T17:58:28.907Z,21.10
2019-03-30T18:00:57.526Z,20.90
2019-03-30T18:03:26.127Z,21.00
2019-03-30T18:05:54.845Z,20.90
2019-03-30T18:08:23.443Z,20.90
2019-03-30T18:10:51.998Z,20.80
2019-03-30T18:13:20.601Z,20.80
2019-03-30T18:15:49.452Z,20.80
2019-03-30T18:18:18.077Z,20.60
2019-03-30T18:20:47.038Z,20.60
2019-03-30T18:23:15.646Z,20.40
2019-03-30T18:25:44.432Z,20.30
2019-03-30T18:28:26.178Z,20.10
2019-03-30T18:30:43.516Z,20.10
2019-03-30T18:33:12.167Z,19.90
2019-03-30T18:35:41.363Z,19.70
2019-03-30T18:38:12.877Z,19.60
2019-03-30T18:40:40.997Z,19.40
2019-03-30T18:43:10.376Z,19.10
2019-03-30T18:45:38.951Z,19.10
2019-03-30T18:48:17.185Z,19.10
2019-03-30T18:50:46.514Z,18.90
2019-03-30T18:53:16.555Z,18.80
2019-03-30T18:55:45.374Z,18.80
2019-03-30T18:58:14.141Z,18.90
2019-03-30T19:00:42.861Z,18.90
2019-03-30T19:03:11.620Z,18.80
2019-03-30T19:05:40.367Z,18.70
2019-03-30T19:08:09.057Z,18.60
2019-03-30T19:10:37.802Z,18.30
2019-03-30T19:13:06.564Z,18.20
2019-03-30T19:15:54.744Z,17.90
2019-03-30T19:18:28.555Z,17.90
2019-03-30T19:20:57.237Z,18.10
2019-03-30T19:23:25.862Z,18.20
2019-03-30T19:25:54.625Z,18.20
2019-03-30T19:28:23.458Z,18.10
2019-03-30T19:30:52.209Z,17.80
2019-03-30T19:33:20.889Z,17.70
2019-03-30T19:35:49.486Z,17.60
2019-03-30T19:38:18.256Z,17.60
2019-03-30T19:40:46.929Z,17.50
2019-03-30T19:43:15.569Z,17.60
2019-03-30T19:45:44.418Z,17.70
2019-03-30T19:48:12.996Z,17.70
2019-03-30T19:50:41.771Z,17.80
2019-03-30T19:53:10.423Z,17.80
2019-03-30T19:55:38.996Z,17.70
2019-03-30T19:58:07.745Z,17.40
2019-03-30T20:00:38.795Z,17.40
2019-03-30T20:03:06.893Z,17.40
2019-03-30T20:05:35.551Z,17.30
2019-03-30T20:08:12.048Z,17.20
2019-03-30T20:10:35.796Z,17.30
2019-03-30T20:13:04.504Z,17.20
2019-03-30T20:15:33.239Z,17.20
2019-03-30T20:18:02.065Z,17.00
2019-03-30T20:20:30.659Z,17.00
2019-03-30T20:22:59.389Z,16.90
2019-03-30T20:25:28.185Z,17.10
2019-03-30T20:27:57.028Z,17.10
2019-03-30T20:30:26.074Z,17.10
2019-03-30T20:32:54.731Z,17.10
2019-03-30T20:35:23.370Z,17.10
2019-03-30T20:37:51.976Z,17.20
2019-03-30T20:40:20.661Z,17.20
2019-03-30T20:42:49.249Z,17.20
2019-03-30T20:45:18.127Z,17.30
2019-03-30T20:47:46.751Z,17.40
2019-03-30T20:50:15.665Z,17.20
2019-03-30T20:52:44.472Z,17.10
2019-03-30T20:55:13.817Z,17.10
2019-03-30T20:57:42.646Z,17.10
2019-03-30T21:00:11.739Z,17.20
2019-03-30T21:02:40.313Z,17.30
2019-03-30T21:05:10.321Z,17.00
2019-03-30T21:07:41.741Z,16.90
2019-03-30T21:10:09.832Z,17.00
2019-03-30T21:12:38.325Z,17.00
2019-03-30T21:15:11.759Z,16.90
2019-03-30T21:17:40.500Z,17.00
2019-03-30T21:20:10.226Z,16.90
2019-03-30T21:22:38.771Z,16.80
2019-03-30T21:25:07.472Z,16.80
2019-03-30T21:27:36.325Z,16.80
2019-03-30T21:30:09.349Z,16.70
2019-03-30T21:32:38.349Z,16.70
2019-03-30T21:35:08.367Z,16.40
2019-03-30T21:37:37.094Z,16.20
2019-03-30T21:40:06.905Z,16.30
2019-03-30T21:42:35.521Z,16.30
2019-03-30T21:45:05.939Z,16.20
2019-03-30T21:47:34.549Z,16.10
2019-03-30T21:50:03.252Z,16.10
2019-03-30T21:52:31.829Z,16.10
2019-03-30T21:55:00.694Z,15.90
2019-03-30T21:57:29.346Z,15.90
2019-03-30T22:00:09.238Z,15.90
2019-03-30T22:02:28.441Z,15.80
2019-03-30T22:04:57.102Z,15.70
2019-03-30T22:07:25.935Z,15.70
2019-03-30T22:09:54.584Z,15.60
2019-03-30T22:12:23.317Z,15.60
2019-03-30T22:14:51.959Z,15.60
2019-03-30T22:17:20.707Z,15.60
2019-03-30T22:19:49.290Z,15.50
2019-03-30T22:22:17.951Z,15.40
2019-03-30T22:24:58.897Z,15.50
2019-03-30T22:27:27.731Z,15.40
2019-03-30T22:29:56.363Z,15.40
2019-03-30T22:32:25.289Z,15.50
2019-03-30T22:34:53.997Z,15.40
2019-03-30T22:37:22.791Z,15.50
2019-03-30T22:39:51.613Z,15.50
2019-03-30T22:42:20.526Z,15.40
2019-03-30T22:44:49.292Z,15.40
2019-03-30T22:47:18.101Z,15.40
2019-03-30T22:49:48.701Z,15.50
2019-03-30T22:52:20.342Z,15.40
2019-03-30T22:54:48.470Z,15.40
2019-03-30T22:57:17.054Z,15.50
2019-03-30T22:59:45.687Z,15.30
2019-03-30T23:02:14.302Z,15.20
2019-03-30T23:04:42.931Z,15.10
2019-03-30T23:07:11.573Z,15.00
2019-03-30T23:09:40.271Z,15.00
2019-03-30T23:12:08.937Z,15.00
2019-03-30T23:14:37.646Z,14.90
2019-03-30T23:17:06.239Z,14.80
2019-03-30T23:19:34.867Z,14.70
2019-03-30T23:22:03.478Z,14.60
2019-03-30T23:24:32.144Z,14.60
2019-03-30T23:27:00.827Z,14.60
2019-03-30T23:29:29.462Z,14.70
2019-03-30T23:31:58.281Z,14.60
2019-03-30T23:34:26.823Z,14.60
2019-03-30T23:36:55.611Z,14.60
2019-03-30T23:39:24.236Z,14.70
2019-03-30T23:41:52.985Z,14.70
2019-03-30T23:44:21.689Z,14.60
2019-03-30T23:46:53.743Z,14.50
2019-03-30T23:49:22.630Z,14.30
2019-03-30T23:51:51.489Z,14.20
2019-03-30T23:54:20.642Z,14.20
2019-03-30T23:56:49.742Z,14.30
2019-03-30T23:59:21.607Z,14.20
