createdAt,value
2022-11-07T03:26:30.128Z,4.72
2022-11-07T14:49:18.528Z,0.87
2022-11-07T15:20:05.045Z,0.60
2022-11-07T15:23:07.523Z,0.30
2022-11-07T15:25:44.911Z,0.57
2022-11-07T15:28:20.612Z,0.28
2022-11-07T15:30:54.356Z,0.20
2022-11-07T15:33:54.876Z,0.60
2022-11-07T15:36:23.532Z,1.00
2022-11-07T15:38:51.597Z,2.42
2022-11-07T15:41:19.571Z,1.10
2022-11-07T15:43:46.240Z,1.23
2022-11-07T15:46:25.824Z,0.55
2022-11-07T15:49:04.186Z,0.55
2022-11-07T15:51:31.245Z,0.75
2022-11-07T15:53:58.770Z,0.30
2022-11-07T15:56:26.439Z,0.40
2022-11-07T15:58:55.181Z,0.60
2022-11-07T16:01:23.485Z,0.52
2022-11-07T16:03:50.385Z,0.38
2022-11-07T16:09:22.132Z,0.45
2022-11-07T16:15:39.748Z,0.55
2022-11-07T16:30:48.350Z,1.80
2022-11-07T16:33:15.290Z,2.10
2022-11-07T16:35:43.002Z,0.60
2022-11-07T16:38:16.327Z,1.08
2022-11-07T16:40:44.015Z,0.50
2022-11-07T16:43:10.827Z,0.63
2022-11-07T16:45:43.547Z,0.60
2022-11-07T16:48:22.428Z,0.60
2022-11-07T16:50:51.780Z,0.40
2022-11-07T16:53:18.830Z,0.80
2022-11-07T16:56:04.494Z,0.70
2022-11-07T17:04:44.609Z,0.70
2022-11-07T17:10:38.573Z,0.77
2022-11-07T17:16:00.718Z,1.27
2022-11-07T17:43:57.093Z,1.93
2022-11-07T17:47:41.551Z,1.70
2022-11-07T17:50:26.193Z,2.33
2022-11-07T17:52:53.777Z,2.30
2022-11-07T17:55:23.995Z,1.70
2022-11-07T17:57:55.336Z,2.78
2022-11-07T18:00:24.588Z,1.90
2022-11-07T18:02:52.988Z,1.50
2022-11-07T18:05:27.510Z,1.90
2022-11-07T18:07:57.460Z,2.40
2022-11-07T18:10:24.355Z,1.95
2022-11-07T18:12:51.170Z,1.80
2022-11-07T18:15:17.978Z,1.50
2022-11-07T18:17:45.082Z,1.92
2022-11-07T18:20:13.074Z,1.92
2022-11-07T18:22:40.526Z,2.08
2022-11-07T18:25:27.590Z,2.15
2022-11-07T18:27:54.602Z,1.60
2022-11-07T18:36:16.266Z,1.60
2022-11-07T18:38:45.151Z,1.10
2022-11-07T18:41:18.223Z,1.23
