createdAt,value
2018-09-23T00:02:00.154Z,12.00
2018-09-23T00:04:29.454Z,12.00
2018-09-23T00:06:58.358Z,12.00
2018-09-23T00:09:26.889Z,12.00
2018-09-23T00:11:55.352Z,12.00
2018-09-23T00:14:24.832Z,12.00
2018-09-23T00:16:53.393Z,12.00
2018-09-23T00:19:21.907Z,12.00
2018-09-23T00:21:51.153Z,12.00
2018-09-23T00:24:20.156Z,12.00
2018-09-23T00:26:48.819Z,12.00
2018-09-23T00:29:22.320Z,12.00
2018-09-23T00:31:50.829Z,12.00
2018-09-23T00:34:20.627Z,12.00
2018-09-23T00:36:49.660Z,12.00
2018-09-23T00:39:18.397Z,11.90
2018-09-23T00:41:47.354Z,11.90
2018-09-23T00:44:16.996Z,11.90
2018-09-23T00:46:46.662Z,11.90
2018-09-23T00:49:15.683Z,11.90
2018-09-23T00:51:44.174Z,11.80
2018-09-23T00:54:13.763Z,11.80
2018-09-23T00:56:42.364Z,11.80
2018-09-23T00:59:11.044Z,11.80
2018-09-23T01:01:39.573Z,11.80
2018-09-23T01:04:08.529Z,11.70
2018-09-23T01:06:37.493Z,11.70
2018-09-23T01:09:09.346Z,11.70
2018-09-23T01:11:39.260Z,11.80
2018-09-23T01:14:07.947Z,11.80
2018-09-23T01:16:36.336Z,11.80
2018-09-23T01:19:04.748Z,11.80
2018-09-23T01:21:33.116Z,11.80
2018-09-23T01:24:02.673Z,11.80
2018-09-23T01:26:31.051Z,11.80
2018-09-23T01:28:59.632Z,11.90
2018-09-23T01:31:28.631Z,11.90
2018-09-23T01:33:58.471Z,11.90
2018-09-23T01:36:27.102Z,11.80
2018-09-23T01:38:56.053Z,11.90
2018-09-23T01:41:25.310Z,11.90
2018-09-23T01:43:54.650Z,11.90
2018-09-23T01:46:24.144Z,11.90
2018-09-23T01:48:53.760Z,11.90
2018-09-23T01:51:22.890Z,11.90
2018-09-23T01:53:52.269Z,11.90
2018-09-23T01:56:21.230Z,11.90
2018-09-23T01:58:49.794Z,11.90
2018-09-23T02:01:18.188Z,11.90
2018-09-23T02:03:46.715Z,11.90
2018-09-23T02:06:15.339Z,11.90
2018-09-23T02:08:43.945Z,11.90
2018-09-23T02:11:12.364Z,11.80
2018-09-23T02:13:41.723Z,11.80
2018-09-23T02:16:10.146Z,11.80
2018-09-23T02:18:39.679Z,11.80
2018-09-23T02:21:08.256Z,11.70
2018-09-23T02:23:38.760Z,11.80
2018-09-23T02:26:07.205Z,11.70
2018-09-23T02:28:35.741Z,11.80
2018-09-23T02:31:04.167Z,11.80
2018-09-23T02:33:32.847Z,11.80
2018-09-23T02:36:01.212Z,11.80
2018-09-23T02:38:30.222Z,11.70
2018-09-23T02:40:58.675Z,11.80
2018-09-23T02:43:26.963Z,11.70
2018-09-23T02:45:55.389Z,11.70
2018-09-23T02:48:23.912Z,11.70
2018-09-23T02:50:52.783Z,11.70
2018-09-23T02:53:21.358Z,11.80
2018-09-23T02:55:50.399Z,11.80
2018-09-23T02:58:18.875Z,11.80
2018-09-23T03:00:47.227Z,11.70
2018-09-23T03:03:16.075Z,11.70
2018-09-23T03:05:45.920Z,11.70
2018-09-23T03:08:14.644Z,11.70
2018-09-23T03:10:43.217Z,11.50
2018-09-23T03:13:11.621Z,11.50
2018-09-23T03:15:39.994Z,11.50
2018-09-23T03:18:08.381Z,11.40
2018-09-23T03:20:36.774Z,11.40
2018-09-23T03:23:05.862Z,11.30
2018-09-23T03:25:34.781Z,11.30
2018-09-23T03:28:03.298Z,11.30
2018-09-23T03:30:31.895Z,11.40
2018-09-23T03:33:00.269Z,11.40
2018-09-23T03:35:28.584Z,11.30
2018-09-23T03:37:57.146Z,11.30
2018-09-23T03:40:25.715Z,11.30
2018-09-23T03:42:54.315Z,11.30
2018-09-23T03:45:23.590Z,11.30
2018-09-23T03:47:51.911Z,11.30
2018-09-23T03:50:20.650Z,11.30
2018-09-23T03:52:49.177Z,11.30
2018-09-23T03:55:17.683Z,11.40
2018-09-23T03:57:46.149Z,11.40
2018-09-23T04:00:14.505Z,11.40
2018-09-23T04:02:44.242Z,11.30
2018-09-23T04:05:13.058Z,11.30
2018-09-23T04:07:42.090Z,11.30
2018-09-23T04:10:10.423Z,11.40
2018-09-23T04:12:39.047Z,11.40
2018-09-23T04:15:07.701Z,11.40
2018-09-23T04:17:36.988Z,11.30
2018-09-23T04:20:05.607Z,11.20
2018-09-23T04:22:39.911Z,11.20
2018-09-23T04:25:08.456Z,11.10
2018-09-23T04:27:37.035Z,11.10
2018-09-23T04:30:05.776Z,11.00
2018-09-23T04:32:35.016Z,11.00
2018-09-23T04:35:03.448Z,11.00
2018-09-23T04:37:33.481Z,11.10
2018-09-23T04:40:01.939Z,11.10
2018-09-23T04:42:31.550Z,11.10
2018-09-23T04:45:00.351Z,11.10
2018-09-23T04:47:29.350Z,11.10
2018-09-23T04:49:57.767Z,11.10
2018-09-23T04:52:26.750Z,11.00
2018-09-23T04:54:56.035Z,11.00
2018-09-23T04:57:24.416Z,11.00
2018-09-23T04:59:53.104Z,10.90
2018-09-23T05:02:21.798Z,10.90
2018-09-23T05:04:50.171Z,10.90
2018-09-23T05:07:20.105Z,10.90
2018-09-23T05:09:48.567Z,10.90
2018-09-23T05:12:17.360Z,10.90
2018-09-23T05:14:45.708Z,10.90
2018-09-23T05:17:14.402Z,10.90
2018-09-23T05:19:43.337Z,10.80
2018-09-23T05:22:12.488Z,10.80
2018-09-23T05:24:41.134Z,10.90
2018-09-23T05:27:09.809Z,11.00
2018-09-23T05:29:38.568Z,11.00
2018-09-23T05:32:07.284Z,11.00
2018-09-23T05:34:36.182Z,11.00
2018-09-23T05:37:04.944Z,11.00
2018-09-23T05:39:33.315Z,10.90
2018-09-23T05:42:01.780Z,10.90
2018-09-23T05:44:30.291Z,11.00
2018-09-23T05:46:58.716Z,11.00
2018-09-23T05:49:27.147Z,11.00
2018-09-23T05:51:55.461Z,11.00
2018-09-23T05:54:24.031Z,11.00
2018-09-23T05:56:52.992Z,11.00
2018-09-23T05:59:22.107Z,11.00
2018-09-23T06:01:50.514Z,11.10
2018-09-23T06:04:20.295Z,11.20
2018-09-23T06:06:48.750Z,11.20
2018-09-23T06:09:17.631Z,11.30
2018-09-23T06:11:48.394Z,11.30
2018-09-23T06:14:17.863Z,11.40
2018-09-23T06:16:47.122Z,11.40
2018-09-23T06:19:15.809Z,11.40
2018-09-23T06:21:44.286Z,11.40
2018-09-23T06:24:12.894Z,11.40
2018-09-23T06:26:41.893Z,11.40
2018-09-23T06:29:11.460Z,11.40
2018-09-23T06:31:40.139Z,11.40
2018-09-23T06:34:11.595Z,11.40
2018-09-23T06:36:40.015Z,11.40
2018-09-23T06:39:09.330Z,11.40
2018-09-23T06:41:38.005Z,11.40
2018-09-23T06:44:06.476Z,11.40
2018-09-23T06:46:35.049Z,11.40
2018-09-23T06:49:03.470Z,11.30
2018-09-23T06:51:32.264Z,11.40
2018-09-23T06:54:03.507Z,11.40
2018-09-23T06:56:31.921Z,11.30
2018-09-23T06:59:00.728Z,11.30
2018-09-23T07:01:32.366Z,11.30
2018-09-23T07:04:02.276Z,11.30
2018-09-23T07:06:31.598Z,11.30
2018-09-23T07:09:00.452Z,11.20
2018-09-23T07:11:28.891Z,11.10
2018-09-23T07:13:58.061Z,11.20
2018-09-23T07:16:26.601Z,11.20
2018-09-23T07:18:56.138Z,11.10
2018-09-23T07:21:24.786Z,11.10
2018-09-23T07:23:53.907Z,11.10
2018-09-23T07:26:23.176Z,11.10
2018-09-23T07:28:52.015Z,11.10
2018-09-23T07:31:20.934Z,11.10
2018-09-23T07:36:49.278Z,11.10
2018-09-23T07:39:17.565Z,11.10
2018-09-23T07:41:47.409Z,11.10
2018-09-23T07:44:17.377Z,11.10
2018-09-23T07:46:46.075Z,11.10
2018-09-23T07:49:15.279Z,11.10
2018-09-23T07:51:44.159Z,11.10
2018-09-23T07:54:13.677Z,11.10
2018-09-23T07:56:42.715Z,11.20
2018-09-23T07:59:11.072Z,11.20
2018-09-23T08:01:39.460Z,11.20
2018-09-23T08:04:08.364Z,11.30
2018-09-23T08:06:37.978Z,11.30
2018-09-23T08:09:07.822Z,11.30
2018-09-23T08:11:37.462Z,11.30
2018-09-23T08:14:07.025Z,11.40
2018-09-23T08:16:36.113Z,11.40
2018-09-23T08:19:04.723Z,11.40
2018-09-23T08:21:34.371Z,11.40
2018-09-23T08:24:04.852Z,11.50
2018-09-23T08:26:34.447Z,11.40
2018-09-23T08:29:02.814Z,11.50
2018-09-23T08:31:31.355Z,11.50
2018-09-23T08:34:00.102Z,11.40
2018-09-23T08:36:28.636Z,11.40
2018-09-23T08:38:57.048Z,11.50
2018-09-23T08:41:25.898Z,11.50
2018-09-23T08:43:54.712Z,11.40
2018-09-23T08:46:24.212Z,11.40
2018-09-23T08:48:52.828Z,11.40
2018-09-23T08:51:21.807Z,11.30
2018-09-23T08:53:51.039Z,11.30
2018-09-23T08:56:19.509Z,11.30
2018-09-23T08:58:47.826Z,11.30
2018-09-23T09:01:17.145Z,11.30
2018-09-23T09:03:46.815Z,11.30
2018-09-23T09:06:16.461Z,11.20
2018-09-23T09:08:44.976Z,11.30
2018-09-23T09:11:15.917Z,11.20
2018-09-23T09:13:45.940Z,11.20
2018-09-23T09:16:14.396Z,11.20
2018-09-23T09:18:44.076Z,11.20
2018-09-23T09:21:13.022Z,11.20
2018-09-23T09:23:41.943Z,11.30
2018-09-23T09:26:10.582Z,11.30
2018-09-23T09:28:39.386Z,11.30
2018-09-23T09:31:07.696Z,11.30
2018-09-23T09:33:38.411Z,11.30
2018-09-23T09:36:07.429Z,11.30
2018-09-23T09:38:36.433Z,11.30
2018-09-23T09:41:05.846Z,11.30
2018-09-23T09:43:34.763Z,11.30
2018-09-23T09:46:03.269Z,11.30
2018-09-23T09:48:31.743Z,11.30
2018-09-23T09:51:00.306Z,11.30
2018-09-23T09:53:29.805Z,11.30
2018-09-23T09:55:58.826Z,11.30
2018-09-23T09:58:27.232Z,11.40
2018-09-23T10:00:57.486Z,11.30
2018-09-23T10:03:26.540Z,11.30
2018-09-23T10:05:55.841Z,11.30
2018-09-23T10:08:24.913Z,11.30
2018-09-23T10:10:53.261Z,11.30
2018-09-23T10:13:22.800Z,11.40
2018-09-23T10:15:51.612Z,11.40
2018-09-23T10:18:20.612Z,11.40
2018-09-23T10:20:49.077Z,11.40
2018-09-23T10:23:17.949Z,11.40
2018-09-23T10:25:46.399Z,11.50
2018-09-23T10:28:15.754Z,11.40
2018-09-23T10:30:44.155Z,11.40
2018-09-23T10:33:12.695Z,11.40
2018-09-23T10:35:41.514Z,11.40
2018-09-23T10:38:10.567Z,11.30
2018-09-23T10:40:39.181Z,11.30
2018-09-23T10:43:08.847Z,11.30
2018-09-23T10:45:37.984Z,11.20
2018-09-23T10:48:07.689Z,11.20
2018-09-23T10:50:36.377Z,11.20
2018-09-23T10:53:05.670Z,11.10
2018-09-23T10:55:35.393Z,11.10
2018-09-23T10:58:04.896Z,11.10
2018-09-23T11:00:34.547Z,11.10
2018-09-23T11:03:03.205Z,11.00
2018-09-23T11:05:32.151Z,11.10
2018-09-23T11:08:02.712Z,11.10
2018-09-23T11:10:31.825Z,11.00
2018-09-23T11:13:00.563Z,11.00
2018-09-23T11:15:31.735Z,11.00
2018-09-23T11:18:02.649Z,11.10
2018-09-23T11:20:33.274Z,11.10
2018-09-23T11:23:02.076Z,11.10
2018-09-23T11:25:32.999Z,11.10
2018-09-23T11:28:04.303Z,11.10
2018-09-23T11:30:35.130Z,11.10
2018-09-23T11:33:05.151Z,11.20
2018-09-23T11:35:35.003Z,11.20
2018-09-23T11:38:04.489Z,11.30
2018-09-23T11:40:33.821Z,11.30
2018-09-23T11:43:02.519Z,11.40
2018-09-23T11:45:32.020Z,11.40
2018-09-23T11:48:02.343Z,11.40
2018-09-23T11:50:31.678Z,11.40
2018-09-23T11:53:01.533Z,11.40
2018-09-23T11:55:30.634Z,11.40
2018-09-23T11:57:59.085Z,11.30
2018-09-23T12:00:27.728Z,11.30
2018-09-23T12:02:56.654Z,11.30
2018-09-23T12:05:25.060Z,11.30
2018-09-23T12:07:53.552Z,11.10
2018-09-23T12:10:24.996Z,11.00
2018-09-23T12:12:53.555Z,10.80
2018-09-23T12:15:21.917Z,10.70
2018-09-23T12:17:50.533Z,10.60
2018-09-23T12:20:20.313Z,10.50
2018-09-23T12:22:49.074Z,10.50
2018-09-23T12:25:17.667Z,10.50
2018-09-23T12:27:47.083Z,10.50
2018-09-23T12:30:15.502Z,10.50
2018-09-23T12:32:44.340Z,10.40
2018-09-23T12:35:13.388Z,10.40
2018-09-23T12:37:42.779Z,10.40
2018-09-23T12:40:11.165Z,10.40
2018-09-23T12:42:40.098Z,10.30
2018-09-23T12:45:08.569Z,10.30
2018-09-23T12:47:37.362Z,10.30
2018-09-23T12:50:05.778Z,10.40
2018-09-23T12:52:34.230Z,10.40
2018-09-23T12:55:03.180Z,10.40
2018-09-23T12:57:31.803Z,10.30
2018-09-23T13:00:00.170Z,10.30
2018-09-23T13:02:28.719Z,10.30
2018-09-23T13:04:57.631Z,10.20
2018-09-23T13:07:26.220Z,10.10
2018-09-23T13:09:54.724Z,10.00
2018-09-23T13:12:23.143Z,10.00
2018-09-23T13:14:51.724Z,9.90
2018-09-23T13:17:22.064Z,9.80
2018-09-23T13:19:51.990Z,9.80
2018-09-23T13:22:22.214Z,9.70
2018-09-23T13:24:51.598Z,9.80
2018-09-23T13:27:21.491Z,9.60
2018-09-23T13:29:50.626Z,9.50
2018-09-23T13:32:19.202Z,9.40
2018-09-23T13:34:48.116Z,9.40
2018-09-23T13:37:16.501Z,9.30
2018-09-23T13:39:45.023Z,9.30
2018-09-23T13:42:13.844Z,9.30
2018-09-23T13:44:43.746Z,9.30
2018-09-23T13:47:12.436Z,9.20
2018-09-23T13:49:42.768Z,9.20
2018-09-23T13:52:11.497Z,9.20
2018-09-23T13:54:40.619Z,9.20
2018-09-23T13:57:10.658Z,9.20
2018-09-23T13:59:39.159Z,9.20
2018-09-23T14:02:10.927Z,9.20
2018-09-23T14:04:39.591Z,9.30
2018-09-23T14:07:09.960Z,9.20
2018-09-23T14:09:39.232Z,9.30
2018-09-23T14:12:07.909Z,9.30
2018-09-23T14:14:36.403Z,9.30
2018-09-23T14:17:04.878Z,9.40
2018-09-23T14:19:33.863Z,9.40
2018-09-23T14:22:03.756Z,9.50
2018-09-23T14:24:32.790Z,9.60
2018-09-23T14:27:02.236Z,9.70
2018-09-23T14:29:32.347Z,9.80
2018-09-23T14:32:01.131Z,9.80
2018-09-23T14:34:29.666Z,9.90
2018-09-23T14:36:58.110Z,10.00
2018-09-23T14:39:30.092Z,10.00
2018-09-23T14:41:59.208Z,10.10
2018-09-23T14:44:28.519Z,10.10
2018-09-23T14:46:58.490Z,10.20
2018-09-23T14:49:27.528Z,10.20
2018-09-23T14:51:57.426Z,10.20
2018-09-23T14:54:27.447Z,10.20
2018-09-23T14:56:55.882Z,10.20
2018-09-23T14:59:25.627Z,10.20
2018-09-23T15:01:54.075Z,10.30
2018-09-23T15:04:23.158Z,10.40
2018-09-23T15:06:51.877Z,10.60
2018-09-23T15:09:20.611Z,10.60
2018-09-23T15:11:50.032Z,10.70
2018-09-23T15:14:19.718Z,10.80
2018-09-23T15:16:48.882Z,10.70
2018-09-23T15:19:17.604Z,10.70
2018-09-23T15:21:47.478Z,10.70
2018-09-23T15:24:16.221Z,10.70
2018-09-23T15:26:44.825Z,10.70
2018-09-23T15:29:13.485Z,10.60
2018-09-23T15:31:42.965Z,10.50
2018-09-23T15:34:12.305Z,10.50
2018-09-23T15:36:40.879Z,10.50
2018-09-23T15:39:09.426Z,10.50
2018-09-23T15:41:38.432Z,10.50
2018-09-23T15:44:07.042Z,10.50
2018-09-23T15:46:36.123Z,10.50
2018-09-23T15:49:05.050Z,10.50
2018-09-23T15:51:34.259Z,10.50
2018-09-23T15:54:02.757Z,10.40
2018-09-23T15:56:32.353Z,10.40
2018-09-23T15:59:00.987Z,10.50
2018-09-23T16:01:30.511Z,10.50
2018-09-23T16:03:59.218Z,10.50
2018-09-23T16:06:27.815Z,10.50
2018-09-23T16:08:56.231Z,10.50
2018-09-23T16:11:24.597Z,10.50
2018-09-23T16:13:53.617Z,10.50
2018-09-23T16:16:22.813Z,10.50
2018-09-23T16:18:51.797Z,10.50
2018-09-23T16:21:20.517Z,10.50
2018-09-23T16:23:49.729Z,10.50
2018-09-23T16:26:18.157Z,10.50
2018-09-23T16:28:47.112Z,10.50
2018-09-23T16:31:15.780Z,10.50
2018-09-23T16:33:45.078Z,10.40
2018-09-23T16:36:13.469Z,10.40
2018-09-23T16:38:41.912Z,10.40
2018-09-23T16:41:10.372Z,10.50
2018-09-23T16:43:38.802Z,10.50
2018-09-23T16:46:07.398Z,10.50
2018-09-23T16:48:37.164Z,10.50
2018-09-23T16:51:06.272Z,10.60
2018-09-23T16:53:34.859Z,10.60
2018-09-23T16:56:04.159Z,10.60
2018-09-23T16:58:32.914Z,10.40
2018-09-23T17:01:01.615Z,10.30
2018-09-23T17:03:29.971Z,10.20
2018-09-23T17:05:58.467Z,10.20
2018-09-23T17:08:27.998Z,10.20
2018-09-23T17:10:57.219Z,10.30
2018-09-23T17:13:26.292Z,10.30
2018-09-23T17:15:55.151Z,10.40
2018-09-23T17:18:24.374Z,10.40
2018-09-23T17:20:52.886Z,10.50
2018-09-23T17:23:21.269Z,10.50
2018-09-23T17:25:49.905Z,10.50
2018-09-23T17:28:18.637Z,10.50
2018-09-23T17:30:46.945Z,10.60
2018-09-23T17:33:15.430Z,10.60
2018-09-23T17:35:43.901Z,10.60
2018-09-23T17:38:13.730Z,10.60
2018-09-23T17:40:42.410Z,10.60
2018-09-23T17:43:11.629Z,10.60
2018-09-23T17:45:40.237Z,10.60
2018-09-23T17:48:09.345Z,10.60
2018-09-23T17:50:39.076Z,10.60
2018-09-23T17:53:08.230Z,10.60
2018-09-23T17:55:36.674Z,10.60
2018-09-23T17:58:08.301Z,10.60
2018-09-23T18:00:34.658Z,10.60
2018-09-23T18:03:05.640Z,10.60
2018-09-23T18:05:34.103Z,10.60
2018-09-23T18:08:02.456Z,10.50
2018-09-23T18:10:31.069Z,10.50
2018-09-23T18:12:59.641Z,10.50
2018-09-23T18:15:28.648Z,10.60
2018-09-23T18:17:57.585Z,10.60
2018-09-23T18:20:27.418Z,10.60
2018-09-23T18:22:56.027Z,10.60
2018-09-23T18:25:25.069Z,10.60
2018-09-23T18:27:53.660Z,10.60
2018-09-23T18:30:22.575Z,10.60
2018-09-23T18:32:51.102Z,10.60
2018-09-23T18:35:19.471Z,10.60
2018-09-23T18:37:48.959Z,10.50
2018-09-23T18:40:18.541Z,10.40
2018-09-23T18:42:47.523Z,10.30
2018-09-23T18:45:18.450Z,10.40
2018-09-23T18:47:48.392Z,10.50
2018-09-23T18:50:17.624Z,10.50
2018-09-23T18:52:46.342Z,10.60
2018-09-23T18:55:20.708Z,10.50
2018-09-23T18:57:49.043Z,10.50
2018-09-23T19:00:17.722Z,10.40
2018-09-23T19:02:48.060Z,10.40
2018-09-23T19:05:17.667Z,10.40
2018-09-23T19:07:46.542Z,10.40
2018-09-23T19:10:15.765Z,10.30
2018-09-23T19:12:50.756Z,10.30
2018-09-23T19:15:19.238Z,10.30
2018-09-23T19:17:49.682Z,10.40
2018-09-23T19:20:18.588Z,10.30
2018-09-23T19:22:52.810Z,10.50
2018-09-23T19:25:21.640Z,10.50
2018-09-23T19:27:53.379Z,10.60
2018-09-23T19:30:22.658Z,10.60
2018-09-23T19:32:52.246Z,10.60
2018-09-23T19:35:21.312Z,10.50
2018-09-23T19:37:50.684Z,10.50
2018-09-23T19:40:19.145Z,10.50
2018-09-23T19:42:48.034Z,10.40
2018-09-23T19:45:16.433Z,10.40
2018-09-23T19:47:44.717Z,10.50
2018-09-23T19:50:14.223Z,10.50
2018-09-23T19:52:43.870Z,10.50
2018-09-23T19:55:12.272Z,10.60
2018-09-23T19:57:41.482Z,10.80
2018-09-23T20:00:09.950Z,10.80
2018-09-23T20:02:38.998Z,10.90
2018-09-23T20:05:07.651Z,10.90
2018-09-23T20:07:35.947Z,10.90
2018-09-23T20:10:09.063Z,11.10
2018-09-23T20:12:38.180Z,11.10
2018-09-23T20:15:12.354Z,11.00
2018-09-23T20:17:41.136Z,11.10
2018-09-23T20:20:09.703Z,11.10
2018-09-23T20:22:39.077Z,11.20
2018-09-23T20:25:08.219Z,11.10
2018-09-23T20:27:36.786Z,11.00
2018-09-23T20:30:06.167Z,10.80
2018-09-23T20:32:35.966Z,10.60
2018-09-23T20:35:06.290Z,10.50
2018-09-23T20:37:35.983Z,10.40
2018-09-23T20:40:04.662Z,10.40
2018-09-23T20:42:33.392Z,10.40
2018-09-23T20:45:03.386Z,10.30
2018-09-23T20:47:31.772Z,10.40
2018-09-23T20:50:02.487Z,10.40
2018-09-23T20:52:32.224Z,10.40
2018-09-23T20:55:01.487Z,10.50
2018-09-23T20:57:29.933Z,10.50
2018-09-23T20:59:58.515Z,10.50
2018-09-23T21:02:27.086Z,10.60
2018-09-23T21:04:56.590Z,10.60
2018-09-23T21:07:25.609Z,10.60
2018-09-23T21:09:54.714Z,10.60
2018-09-23T21:12:25.367Z,10.60
2018-09-23T21:14:54.907Z,10.60
2018-09-23T21:17:24.754Z,10.70
2018-09-23T21:19:53.299Z,10.80
2018-09-23T21:22:21.921Z,11.00
2018-09-23T21:24:50.309Z,11.00
2018-09-23T21:27:18.726Z,11.10
2018-09-23T21:29:47.672Z,11.00
2018-09-23T21:32:18.169Z,11.00
2018-09-23T21:34:47.305Z,10.90
2018-09-23T21:37:16.140Z,10.80
2018-09-23T21:39:44.593Z,10.70
2018-09-23T21:42:14.549Z,10.60
2018-09-23T21:44:43.055Z,10.60
2018-09-23T21:47:14.534Z,10.60
2018-09-23T21:49:43.772Z,10.60
2018-09-23T21:52:12.162Z,10.60
2018-09-23T21:54:41.257Z,10.50
2018-09-23T21:57:10.719Z,10.60
2018-09-23T21:59:39.350Z,10.70
2018-09-23T22:02:09.523Z,10.70
2018-09-23T22:04:38.440Z,10.70
2018-09-23T22:07:07.438Z,10.70
2018-09-23T22:09:37.437Z,10.70
2018-09-23T22:12:06.209Z,10.70
2018-09-23T22:14:34.591Z,10.70
2018-09-23T22:17:03.086Z,10.70
2018-09-23T22:19:31.569Z,10.70
2018-09-23T22:21:59.951Z,10.70
2018-09-23T22:24:29.665Z,10.60
2018-09-23T22:26:59.024Z,10.60
2018-09-23T22:29:27.971Z,10.70
2018-09-23T22:31:56.626Z,10.70
2018-09-23T22:34:25.790Z,10.80
2018-09-23T22:36:54.770Z,10.80
2018-09-23T22:39:23.329Z,10.80
2018-09-23T22:41:53.205Z,10.80
2018-09-23T22:44:21.879Z,10.80
2018-09-23T22:46:50.381Z,10.70
2018-09-23T22:49:19.017Z,10.70
2018-09-23T22:51:47.986Z,10.70
2018-09-23T22:54:16.417Z,10.70
2018-09-23T22:56:45.357Z,10.70
2018-09-23T22:59:13.727Z,10.70
2018-09-23T23:01:42.131Z,10.70
2018-09-23T23:07:13.479Z,10.90
2018-09-23T23:09:42.558Z,11.10
2018-09-23T23:12:11.870Z,11.10
2018-09-23T23:14:40.278Z,11.10
2018-09-23T23:17:08.730Z,10.80
2018-09-23T23:19:38.329Z,10.60
2018-09-23T23:22:06.911Z,10.50
2018-09-23T23:24:35.249Z,10.40
2018-09-23T23:27:03.632Z,10.40
2018-09-23T23:29:32.008Z,10.40
2018-09-23T23:32:01.811Z,10.40
2018-09-23T23:34:30.367Z,10.40
2018-09-23T23:36:58.987Z,10.40
2018-09-23T23:39:27.331Z,10.40
2018-09-23T23:41:55.882Z,10.50
2018-09-23T23:44:25.572Z,10.50
2018-09-23T23:46:53.982Z,10.60
2018-09-23T23:49:22.431Z,10.70
2018-09-23T23:51:50.893Z,10.70
2018-09-23T23:54:20.994Z,10.70
2018-09-23T23:56:49.379Z,10.80
2018-09-23T23:59:18.835Z,10.80
