createdAt,value
2018-06-15T00:00:18.467Z,16.21
2018-06-15T00:01:18.442Z,16.25
2018-06-15T00:02:18.377Z,16.21
2018-06-15T00:03:18.332Z,16.25
2018-06-15T00:04:18.280Z,16.24
2018-06-15T00:05:18.234Z,16.17
2018-06-15T00:06:18.214Z,16.15
2018-06-15T00:07:18.139Z,16.09
2018-06-15T00:08:18.091Z,16.16
2018-06-15T00:09:18.045Z,16.24
2018-06-15T00:10:17.999Z,16.12
2018-06-15T00:11:17.992Z,16.17
2018-06-15T00:12:17.901Z,16.10
2018-06-15T00:13:17.858Z,16.10
2018-06-15T00:14:17.814Z,16.15
2018-06-15T00:15:17.761Z,16.08
2018-06-15T00:16:17.721Z,16.15
2018-06-15T00:17:17.692Z,16.12
2018-06-15T00:18:17.623Z,16.12
2018-06-15T00:19:17.574Z,16.16
2018-06-15T00:20:17.532Z,16.17
2018-06-15T00:21:17.476Z,16.20
2018-06-15T00:22:17.456Z,16.16
2018-06-15T00:23:17.385Z,16.25
2018-06-15T00:24:17.337Z,16.12
2018-06-15T00:25:17.292Z,16.25
2018-06-15T00:26:17.243Z,16.21
2018-06-15T00:27:17.225Z,16.24
2018-06-15T00:28:17.147Z,16.21
2018-06-15T00:29:17.101Z,16.25
2018-06-15T00:30:17.058Z,16.24
2018-06-15T00:31:17.006Z,16.25
2018-06-15T00:32:16.987Z,16.25
2018-06-15T00:33:16.914Z,16.16
2018-06-15T00:34:16.868Z,16.24
2018-06-15T00:35:16.820Z,16.20
2018-06-15T00:36:16.774Z,16.15
2018-06-15T00:37:16.752Z,16.09
2018-06-15T00:38:16.676Z,16.15
2018-06-15T00:39:16.634Z,16.21
2018-06-15T00:40:16.585Z,16.13
2018-06-15T00:41:16.536Z,16.09
2018-06-15T00:42:16.511Z,16.21
2018-06-15T00:43:16.441Z,16.25
2018-06-15T00:44:16.392Z,16.26
2018-06-15T00:45:16.346Z,16.25
2018-06-15T00:46:16.298Z,16.21
2018-06-15T00:47:16.278Z,16.17
2018-06-15T00:48:16.205Z,16.25
2018-06-15T00:49:16.163Z,16.24
2018-06-15T00:50:16.111Z,16.20
2018-06-15T00:51:16.067Z,16.24
2018-06-15T00:52:16.043Z,16.15
2018-06-15T00:53:15.972Z,16.17
2018-06-15T00:54:15.926Z,16.24
2018-06-15T00:55:15.876Z,16.24
2018-06-15T00:56:15.826Z,16.25
2018-06-15T00:57:15.812Z,16.26
2018-06-15T00:58:15.736Z,16.24
2018-06-15T00:59:15.687Z,16.24
2018-06-15T01:00:15.640Z,16.24
2018-06-15T01:01:15.591Z,16.25
2018-06-15T01:02:15.572Z,16.15
2018-06-15T01:03:15.498Z,16.20
2018-06-15T01:04:15.451Z,16.13
2018-06-15T01:05:15.404Z,16.09
2018-06-15T01:06:15.361Z,16.25
2018-06-15T01:07:15.335Z,16.16
2018-06-15T01:08:15.268Z,16.25
2018-06-15T01:09:15.223Z,16.13
2018-06-15T01:10:15.170Z,16.15
2018-06-15T01:11:15.122Z,16.21
2018-06-15T01:12:15.101Z,16.21
2018-06-15T01:13:15.029Z,16.20
2018-06-15T01:14:14.984Z,16.17
2018-06-15T01:15:14.934Z,16.17
2018-06-15T01:16:14.887Z,16.17
2018-06-15T01:17:15.067Z,16.17
2018-06-15T01:18:14.794Z,16.28
2018-06-15T01:19:14.748Z,16.25
2018-06-15T01:20:14.697Z,16.12
2018-06-15T01:21:14.650Z,16.08
2018-06-15T01:22:14.641Z,16.10
2018-06-15T01:23:14.555Z,16.17
2018-06-15T01:24:14.507Z,16.10
2018-06-15T01:25:14.462Z,16.20
2018-06-15T01:26:14.415Z,16.15
2018-06-15T01:27:14.366Z,16.24
2018-06-15T01:28:14.355Z,16.12
2018-06-15T01:29:14.273Z,16.06
2018-06-15T01:30:14.230Z,16.15
2018-06-15T01:31:14.187Z,16.10
2018-06-15T01:32:14.130Z,16.17
2018-06-15T01:33:14.109Z,16.12
2018-06-15T01:34:14.043Z,16.15
2018-06-15T01:35:13.990Z,16.17
2018-06-15T01:36:13.950Z,16.08
2018-06-15T01:37:13.896Z,16.13
2018-06-15T01:38:13.874Z,16.12
2018-06-15T01:39:13.803Z,16.12
2018-06-15T01:40:13.753Z,16.13
2018-06-15T01:41:13.707Z,16.17
2018-06-15T01:42:13.665Z,16.17
2018-06-15T01:43:13.637Z,16.15
2018-06-15T01:44:13.563Z,16.17
2018-06-15T01:45:13.520Z,16.17
2018-06-15T01:46:13.472Z,16.20
2018-06-15T01:47:13.425Z,16.17
2018-06-15T01:48:13.401Z,16.24
2018-06-15T01:49:13.334Z,16.16
2018-06-15T01:50:13.288Z,16.21
2018-06-15T01:51:13.237Z,16.25
2018-06-15T01:52:13.186Z,16.13
2018-06-15T01:53:13.166Z,16.24
2018-06-15T01:54:13.114Z,16.13
2018-06-15T01:55:13.051Z,16.20
2018-06-15T01:56:13.007Z,16.16
2018-06-15T01:57:12.951Z,16.16
2018-06-15T01:58:12.930Z,16.21
2018-06-15T01:59:12.861Z,16.16
2018-06-15T02:00:12.810Z,16.16
2018-06-15T02:01:12.834Z,16.09
2018-06-15T02:02:12.716Z,16.16
2018-06-15T02:03:12.695Z,16.06
2018-06-15T02:04:12.623Z,16.06
2018-06-15T02:05:12.576Z,16.16
2018-06-15T02:06:12.530Z,16.15
2018-06-15T02:07:12.487Z,16.13
2018-06-15T02:08:12.462Z,16.10
2018-06-15T02:09:12.385Z,16.05
2018-06-15T02:10:12.346Z,16.08
2018-06-15T02:11:12.292Z,16.05
2018-06-15T02:12:12.250Z,16.15
2018-06-15T02:13:12.223Z,16.17
2018-06-15T02:14:12.151Z,16.05
2018-06-15T02:15:12.107Z,16.10
2018-06-15T02:16:12.063Z,16.05
2018-06-15T02:17:12.015Z,16.06
2018-06-15T02:18:11.988Z,16.06
2018-06-15T02:19:11.923Z,16.08
2018-06-15T02:20:11.875Z,16.06
2018-06-15T02:21:11.824Z,16.02
2018-06-15T02:22:11.777Z,16.06
2018-06-15T02:23:11.758Z,16.08
2018-06-15T02:24:11.683Z,16.08
2018-06-15T02:25:11.636Z,16.05
2018-06-15T02:26:11.587Z,16.10
2018-06-15T02:27:11.540Z,16.06
2018-06-15T02:28:11.524Z,16.06
2018-06-15T02:29:11.456Z,16.06
2018-06-15T02:30:11.402Z,16.02
2018-06-15T02:31:11.352Z,16.05
2018-06-15T02:32:11.305Z,16.09
2018-06-15T02:33:11.284Z,16.09
2018-06-15T02:34:11.213Z,16.09
2018-06-15T02:35:11.165Z,16.09
2018-06-15T02:36:11.117Z,16.06
2018-06-15T02:37:11.073Z,16.02
2018-06-15T02:38:11.049Z,16.08
2018-06-15T02:39:10.977Z,16.09
2018-06-15T02:40:10.928Z,16.02
2018-06-15T02:41:10.882Z,16.05
2018-06-15T02:42:10.835Z,16.01
2018-06-15T02:43:10.812Z,16.08
2018-06-15T02:44:10.747Z,16.09
2018-06-15T02:45:10.691Z,16.00
2018-06-15T02:46:10.645Z,15.98
2018-06-15T02:47:10.599Z,16.05
2018-06-15T02:48:10.591Z,15.98
2018-06-15T02:49:10.507Z,16.05
2018-06-15T02:50:10.456Z,15.98
2018-06-15T02:51:10.410Z,16.02
2018-06-15T02:52:10.360Z,15.92
2018-06-15T02:53:10.316Z,16.05
2018-06-15T02:54:10.297Z,15.92
2018-06-15T02:55:10.220Z,16.06
2018-06-15T02:56:10.177Z,16.00
2018-06-15T02:57:10.128Z,16.02
2018-06-15T02:58:10.078Z,16.10
2018-06-15T02:59:10.066Z,15.97
2018-06-15T03:00:09.986Z,16.00
2018-06-15T03:01:09.940Z,16.02
2018-06-15T03:02:09.887Z,16.10
2018-06-15T03:03:09.849Z,16.08
2018-06-15T03:04:09.819Z,16.08
2018-06-15T03:05:09.751Z,16.01
2018-06-15T03:06:09.700Z,16.01
2018-06-15T03:07:09.657Z,16.08
2018-06-15T03:08:09.608Z,16.08
2018-06-15T03:09:09.587Z,16.13
2018-06-15T03:10:09.514Z,16.08
2018-06-15T03:11:09.466Z,16.09
2018-06-15T03:12:09.419Z,16.08
2018-06-15T03:13:09.372Z,16.06
2018-06-15T03:14:09.355Z,16.00
2018-06-15T03:15:09.279Z,16.05
2018-06-15T03:16:09.231Z,16.02
2018-06-15T03:17:09.183Z,16.02
2018-06-15T03:18:09.138Z,16.16
2018-06-15T03:19:09.116Z,16.01
2018-06-15T03:20:09.041Z,16.08
2018-06-15T03:21:08.994Z,16.06
2018-06-15T03:22:08.947Z,16.06
2018-06-15T03:23:08.901Z,16.06
2018-06-15T03:24:08.877Z,16.16
2018-06-15T03:25:08.831Z,16.16
2018-06-15T03:26:08.760Z,16.09
2018-06-15T03:27:08.709Z,16.06
2018-06-15T03:28:08.668Z,16.09
2018-06-15T03:29:08.659Z,16.05
2018-06-15T03:30:08.573Z,16.06
2018-06-15T03:31:08.522Z,16.01
2018-06-15T03:32:08.477Z,16.15
2018-06-15T03:33:08.431Z,16.06
2018-06-15T03:34:08.407Z,16.08
2018-06-15T03:35:08.337Z,16.08
2018-06-15T03:36:08.288Z,16.05
2018-06-15T03:37:08.238Z,16.09
2018-06-15T03:38:08.191Z,16.08
2018-06-15T03:39:08.175Z,16.05
2018-06-15T03:40:08.097Z,16.17
2018-06-15T03:41:08.051Z,16.17
2018-06-15T03:42:08.005Z,16.09
2018-06-15T03:43:07.957Z,16.09
2018-06-15T03:44:07.938Z,16.10
2018-06-15T03:45:07.864Z,16.10
2018-06-15T03:46:07.815Z,16.10
2018-06-15T03:47:07.771Z,16.08
2018-06-15T03:48:07.726Z,16.09
2018-06-15T03:49:07.702Z,16.17
2018-06-15T03:50:07.626Z,16.15
2018-06-15T03:51:07.581Z,16.12
2018-06-15T03:52:07.538Z,16.17
2018-06-15T03:53:07.487Z,16.09
2018-06-15T03:54:07.461Z,16.06
2018-06-15T03:55:07.390Z,16.02
2018-06-15T03:56:07.347Z,16.09
2018-06-15T03:57:07.298Z,16.10
2018-06-15T03:58:07.249Z,16.06
2018-06-15T03:59:07.232Z,16.15
2018-06-15T04:00:07.160Z,16.10
2018-06-15T04:01:07.121Z,16.09
2018-06-15T04:02:07.062Z,16.10
2018-06-15T04:03:07.013Z,16.06
2018-06-15T04:04:06.990Z,16.08
2018-06-15T04:05:06.922Z,16.02
2018-06-15T04:06:06.874Z,16.12
2018-06-15T04:07:06.825Z,15.95
2018-06-15T04:08:06.779Z,15.95
2018-06-15T04:09:06.756Z,16.12
2018-06-15T04:10:06.682Z,16.01
2018-06-15T04:11:06.638Z,16.02
2018-06-15T04:12:06.590Z,16.08
2018-06-15T04:13:06.555Z,16.05
2018-06-15T04:14:06.521Z,16.06
2018-06-15T04:15:06.456Z,16.15
2018-06-15T04:16:06.400Z,16.02
2018-06-15T04:17:06.355Z,16.08
2018-06-15T04:18:06.305Z,16.09
2018-06-15T04:19:06.266Z,16.08
2018-06-15T04:20:06.236Z,16.10
2018-06-15T04:21:06.162Z,16.05
2018-06-15T04:22:06.121Z,16.09
2018-06-15T04:23:06.071Z,16.08
2018-06-15T04:24:06.024Z,16.12
2018-06-15T04:25:06.003Z,16.08
2018-06-15T04:26:05.930Z,16.10
2018-06-15T04:27:05.885Z,16.08
2018-06-15T04:28:05.834Z,16.09
2018-06-15T04:29:05.788Z,16.09
2018-06-15T04:30:05.769Z,16.06
2018-06-15T04:31:05.693Z,16.02
2018-06-15T04:32:05.647Z,16.16
2018-06-15T04:33:05.598Z,16.21
2018-06-15T04:34:05.557Z,16.10
2018-06-15T04:35:05.528Z,16.26
2018-06-15T04:36:05.459Z,16.16
2018-06-15T04:37:05.408Z,16.20
2018-06-15T04:38:05.367Z,16.21
2018-06-15T04:39:05.313Z,16.32
2018-06-15T04:40:05.296Z,16.29
2018-06-15T04:41:05.222Z,16.35
2018-06-15T04:42:05.172Z,16.34
2018-06-15T04:43:05.127Z,16.41
2018-06-15T04:44:05.081Z,16.44
2018-06-15T04:45:05.060Z,16.46
2018-06-15T04:46:04.989Z,16.46
2018-06-15T04:47:04.937Z,16.49
2018-06-15T04:48:04.894Z,16.50
2018-06-15T04:49:04.855Z,16.57
2018-06-15T04:50:04.822Z,16.56
2018-06-15T04:51:04.756Z,16.54
2018-06-15T04:52:04.704Z,16.56
2018-06-15T04:53:04.675Z,16.61
2018-06-15T04:54:04.613Z,16.59
2018-06-15T04:55:04.669Z,16.61
2018-06-15T04:56:04.517Z,16.65
2018-06-15T04:57:04.478Z,16.64
2018-06-15T04:58:04.426Z,16.61
2018-06-15T04:59:04.379Z,16.62
2018-06-15T05:00:04.354Z,16.66
2018-06-15T05:01:04.285Z,16.61
2018-06-15T05:02:04.236Z,16.65
2018-06-15T05:03:04.190Z,16.68
2018-06-15T05:04:04.145Z,16.68
2018-06-15T05:05:04.123Z,16.79
2018-06-15T05:06:04.055Z,16.72
2018-06-15T05:07:04.008Z,16.89
2018-06-15T05:08:03.959Z,16.84
2018-06-15T05:09:03.907Z,16.79
2018-06-15T05:10:03.899Z,16.80
2018-06-15T05:11:03.813Z,16.84
2018-06-15T05:12:03.772Z,16.87
2018-06-15T05:13:03.720Z,16.75
2018-06-15T05:14:03.679Z,16.87
2018-06-15T05:15:03.657Z,16.87
2018-06-15T05:16:03.580Z,16.86
2018-06-15T05:17:03.537Z,16.76
2018-06-15T05:18:03.494Z,16.84
2018-06-15T05:19:03.442Z,16.74
2018-06-15T05:20:03.418Z,16.74
2018-06-15T05:21:03.353Z,16.75
2018-06-15T05:22:03.301Z,16.76
2018-06-15T05:23:03.258Z,16.83
2018-06-15T05:24:03.212Z,16.87
2018-06-15T05:25:03.186Z,16.89
2018-06-15T05:26:03.117Z,16.87
2018-06-15T05:27:03.072Z,16.94
2018-06-15T05:28:03.023Z,16.87
2018-06-15T05:29:02.976Z,16.94
2018-06-15T05:30:02.957Z,16.93
2018-06-15T05:31:02.885Z,16.89
2018-06-15T05:32:02.838Z,16.98
2018-06-15T05:33:02.786Z,16.93
2018-06-15T05:34:02.744Z,16.96
2018-06-15T05:35:02.725Z,16.93
2018-06-15T05:36:02.648Z,16.93
2018-06-15T05:37:02.604Z,16.98
2018-06-15T05:38:02.557Z,16.87
2018-06-15T05:39:02.564Z,16.87
2018-06-15T05:40:02.488Z,16.90
2018-06-15T05:41:02.416Z,16.98
2018-06-15T05:42:02.371Z,16.83
2018-06-15T05:43:02.322Z,16.99
2018-06-15T05:44:02.274Z,16.93
2018-06-15T05:45:02.270Z,17.01
2018-06-15T05:46:02.187Z,16.98
2018-06-15T05:47:02.137Z,17.01
2018-06-15T05:48:02.090Z,17.12
2018-06-15T05:49:02.043Z,17.02
2018-06-15T05:50:01.997Z,17.09
2018-06-15T05:51:01.978Z,17.09
2018-06-15T05:52:01.906Z,17.08
2018-06-15T05:53:01.857Z,17.05
2018-06-15T05:54:01.816Z,17.02
2018-06-15T05:55:01.763Z,16.87
2018-06-15T05:56:01.740Z,16.90
2018-06-15T05:57:01.673Z,16.94
2018-06-15T05:58:01.627Z,16.91
2018-06-15T05:59:01.575Z,16.87
2018-06-15T06:00:01.533Z,16.86
2018-06-15T06:01:01.508Z,16.80
2018-06-15T06:02:01.437Z,16.80
2018-06-15T06:03:01.392Z,16.82
2018-06-15T06:04:01.463Z,16.83
2018-06-15T06:05:01.296Z,16.80
2018-06-15T06:06:01.279Z,16.83
2018-06-15T06:07:01.206Z,16.83
2018-06-15T06:08:01.159Z,16.80
2018-06-15T06:09:01.111Z,16.86
2018-06-15T06:10:01.065Z,16.89
2018-06-15T06:11:01.043Z,17.02
2018-06-15T06:12:00.971Z,16.99
2018-06-15T06:13:00.927Z,16.99
2018-06-15T06:14:00.883Z,16.96
2018-06-15T06:15:00.832Z,16.91
2018-06-15T06:16:00.811Z,16.93
2018-06-15T06:17:00.739Z,16.96
2018-06-15T06:18:00.692Z,16.96
2018-06-15T06:19:00.693Z,17.02
2018-06-15T06:20:00.605Z,17.08
2018-06-15T06:21:00.579Z,17.06
2018-06-15T06:22:00.510Z,17.04
2018-06-15T06:23:00.458Z,17.12
2018-06-15T06:24:00.414Z,17.08
2018-06-15T06:25:00.365Z,17.05
2018-06-15T06:26:00.351Z,17.04
2018-06-15T06:27:00.272Z,17.04
2018-06-15T06:28:00.230Z,17.08
2018-06-15T06:29:00.183Z,17.08
2018-06-15T06:30:00.138Z,17.08
2018-06-15T06:31:00.113Z,17.04
2018-06-15T06:32:00.043Z,17.09
2018-06-15T06:32:59.996Z,17.11
2018-06-15T06:33:59.952Z,17.14
2018-06-15T06:34:59.900Z,17.17
2018-06-15T06:35:59.883Z,17.16
2018-06-15T06:36:59.811Z,17.09
2018-06-15T06:37:59.818Z,17.09
2018-06-15T06:38:59.715Z,17.11
2018-06-15T06:39:59.674Z,17.20
2018-06-15T06:40:59.653Z,17.16
2018-06-15T06:41:59.581Z,17.11
2018-06-15T06:42:59.530Z,17.16
2018-06-15T06:43:59.485Z,17.22
2018-06-15T06:44:59.439Z,17.16
2018-06-15T06:45:59.422Z,17.19
2018-06-15T06:46:59.349Z,17.22
2018-06-15T06:47:59.297Z,17.22
2018-06-15T06:48:59.251Z,17.31
2018-06-15T06:49:59.211Z,17.38
2018-06-15T06:50:59.183Z,17.38
2018-06-15T06:51:59.122Z,17.39
2018-06-15T06:52:59.066Z,17.39
2018-06-15T06:53:59.025Z,17.37
2018-06-15T06:54:58.973Z,17.46
2018-06-15T06:55:58.957Z,17.60
2018-06-15T06:56:58.886Z,17.65
2018-06-15T06:57:58.834Z,17.70
2018-06-15T06:58:58.794Z,17.68
2018-06-15T06:59:58.744Z,17.79
2018-06-15T07:00:58.722Z,17.78
2018-06-15T07:01:58.650Z,17.82
2018-06-15T07:02:58.606Z,17.78
2018-06-15T07:03:58.562Z,17.93
2018-06-15T07:04:58.515Z,17.93
2018-06-15T07:05:58.498Z,17.86
2018-06-15T07:06:58.421Z,18.04
2018-06-15T07:07:58.374Z,18.07
2018-06-15T07:08:58.330Z,18.03
2018-06-15T07:09:58.284Z,18.07
2018-06-15T07:10:58.277Z,18.15
2018-06-15T07:11:58.190Z,18.20
2018-06-15T07:12:58.147Z,18.35
2018-06-15T07:13:58.097Z,18.26
2018-06-15T07:14:58.058Z,18.35
2018-06-15T07:15:58.071Z,18.38
2018-06-15T07:16:57.987Z,18.46
2018-06-15T07:17:57.919Z,18.46
2018-06-15T07:18:57.869Z,18.35
2018-06-15T07:19:57.827Z,18.46
2018-06-15T07:20:57.781Z,18.30
2018-06-15T07:21:57.757Z,18.31
2018-06-15T07:22:57.686Z,18.34
2018-06-15T07:23:57.655Z,18.31
2018-06-15T07:24:57.594Z,18.46
2018-06-15T07:25:57.556Z,18.46
2018-06-15T07:26:57.541Z,18.50
2018-06-15T07:27:57.464Z,18.58
2018-06-15T07:28:57.415Z,18.58
2018-06-15T07:29:57.367Z,18.71
2018-06-15T07:30:57.334Z,18.83
2018-06-15T07:31:57.303Z,18.81
2018-06-15T07:32:57.229Z,19.04
2018-06-15T07:33:57.192Z,18.95
2018-06-15T07:34:57.137Z,18.92
2018-06-15T07:35:57.104Z,18.96
2018-06-15T07:36:57.074Z,18.99
2018-06-15T07:37:57.006Z,19.11
2018-06-15T07:38:56.959Z,19.22
2018-06-15T07:39:56.912Z,19.26
2018-06-15T07:40:56.875Z,19.24
2018-06-15T07:41:56.853Z,19.31
2018-06-15T07:42:56.782Z,19.42
2018-06-15T07:43:56.731Z,19.56
2018-06-15T07:44:56.693Z,19.62
2018-06-15T07:45:56.646Z,19.91
2018-06-15T07:46:56.621Z,19.94
2018-06-15T07:47:56.555Z,20.15
2018-06-15T07:48:56.519Z,20.25
2018-06-15T07:49:56.466Z,20.37
2018-06-15T07:50:56.417Z,20.19
2018-06-15T07:51:56.401Z,20.26
2018-06-15T07:52:56.331Z,20.26
2018-06-15T07:53:56.286Z,20.44
2018-06-15T07:54:56.244Z,20.52
2018-06-15T07:55:56.197Z,20.55
2018-06-15T07:56:56.181Z,20.56
2018-06-15T07:57:56.112Z,20.60
2018-06-15T07:58:56.060Z,20.47
2018-06-15T07:59:56.022Z,20.29
2018-06-15T08:00:55.970Z,20.29
2018-06-15T08:01:55.956Z,20.36
2018-06-15T08:02:55.885Z,20.19
2018-06-15T08:03:55.843Z,20.22
2018-06-15T08:04:55.797Z,20.29
2018-06-15T08:05:55.755Z,20.24
2018-06-15T08:06:55.743Z,20.01
2018-06-15T08:07:55.664Z,19.88
2018-06-15T08:08:55.613Z,19.79
2018-06-15T08:09:55.574Z,19.89
2018-06-15T08:10:55.525Z,19.92
2018-06-15T08:11:55.522Z,20.21
2018-06-15T08:12:55.445Z,20.31
2018-06-15T08:13:55.398Z,20.19
2018-06-15T08:14:55.350Z,20.26
2018-06-15T08:15:55.384Z,20.33
2018-06-15T08:16:55.282Z,20.41
2018-06-15T08:17:55.224Z,20.33
2018-06-15T08:18:55.174Z,20.36
2018-06-15T08:19:55.134Z,20.37
2018-06-15T08:20:55.083Z,20.28
2018-06-15T08:21:55.074Z,20.36
2018-06-15T08:22:54.994Z,20.36
2018-06-15T08:23:54.949Z,20.19
2018-06-15T08:24:54.905Z,20.06
2018-06-15T08:25:54.862Z,20.01
2018-06-15T08:26:54.841Z,19.82
2018-06-15T08:27:54.773Z,19.85
2018-06-15T08:28:54.726Z,19.86
2018-06-15T08:29:54.682Z,19.84
2018-06-15T08:30:54.643Z,19.88
2018-06-15T08:31:54.618Z,19.92
2018-06-15T08:32:54.552Z,19.92
2018-06-15T08:33:54.508Z,19.88
2018-06-15T08:34:54.461Z,19.94
2018-06-15T08:35:54.418Z,19.94
2018-06-15T08:36:54.399Z,19.92
2018-06-15T08:37:54.329Z,20.14
2018-06-15T08:38:54.287Z,20.07
2018-06-15T08:39:54.242Z,20.07
2018-06-15T08:40:54.196Z,20.21
2018-06-15T08:41:54.191Z,20.41
2018-06-15T08:42:54.104Z,20.63
2018-06-15T08:43:54.066Z,20.71
2018-06-15T08:44:54.013Z,20.77
2018-06-15T08:45:53.978Z,20.96
2018-06-15T08:46:53.926Z,21.08
2018-06-15T08:47:53.917Z,21.10
2018-06-15T08:48:53.839Z,21.08
2018-06-15T08:49:53.817Z,21.10
2018-06-15T08:50:53.750Z,21.12
2018-06-15T08:51:53.713Z,21.12
2018-06-15T08:52:53.693Z,21.15
2018-06-15T08:53:53.619Z,21.15
2018-06-15T08:54:53.570Z,21.14
2018-06-15T08:55:53.540Z,21.12
2018-06-15T08:56:53.486Z,21.27
2018-06-15T08:57:53.475Z,21.26
2018-06-15T08:58:53.401Z,21.06
2018-06-15T08:59:53.352Z,21.02
2018-06-15T09:00:53.317Z,21.02
2018-06-15T09:01:53.292Z,21.05
2018-06-15T09:02:53.243Z,20.97
2018-06-15T09:03:53.180Z,20.93
2018-06-15T09:04:53.137Z,20.92
2018-06-15T09:05:53.134Z,20.87
2018-06-15T09:06:53.046Z,20.85
2018-06-15T09:07:53.025Z,20.80
2018-06-15T09:08:52.963Z,20.80
2018-06-15T09:09:52.921Z,20.69
2018-06-15T09:10:52.866Z,20.56
2018-06-15T09:11:52.829Z,20.59
2018-06-15T09:12:52.808Z,20.52
2018-06-15T09:13:52.737Z,20.43
2018-06-15T09:14:52.692Z,20.47
2018-06-15T09:15:52.651Z,20.47
2018-06-15T09:16:52.616Z,20.47
2018-06-15T09:17:52.588Z,20.39
2018-06-15T09:18:52.519Z,20.31
2018-06-15T09:19:52.479Z,20.37
2018-06-15T09:20:52.431Z,20.43
2018-06-15T09:21:52.384Z,20.52
2018-06-15T09:22:52.369Z,20.63
2018-06-15T09:23:52.306Z,20.71
2018-06-15T09:24:52.258Z,20.75
2018-06-15T09:25:52.205Z,20.77
2018-06-15T09:26:52.165Z,20.82
2018-06-15T09:27:52.146Z,21.00
2018-06-15T09:28:52.080Z,20.97
2018-06-15T09:29:52.031Z,21.03
2018-06-15T09:30:52.009Z,21.12
2018-06-15T09:31:51.942Z,21.18
2018-06-15T09:32:51.930Z,21.27
2018-06-15T09:33:51.855Z,21.17
2018-06-15T09:34:51.817Z,21.27
2018-06-15T09:35:51.768Z,21.08
2018-06-15T09:36:51.726Z,20.97
2018-06-15T09:37:51.706Z,21.08
2018-06-15T09:38:51.633Z,21.10
2018-06-15T09:39:51.594Z,21.17
2018-06-15T09:40:51.550Z,21.17
2018-06-15T09:41:51.507Z,21.32
2018-06-15T09:42:51.486Z,21.29
2018-06-15T09:43:51.416Z,21.43
2018-06-15T09:44:51.375Z,21.24
2018-06-15T09:45:51.335Z,21.12
2018-06-15T09:46:51.288Z,21.11
2018-06-15T09:47:51.264Z,21.00
2018-06-15T09:48:51.200Z,20.95
2018-06-15T09:49:51.170Z,21.00
2018-06-15T09:50:51.113Z,20.97
2018-06-15T09:51:51.070Z,21.02
2018-06-15T09:52:51.074Z,21.08
2018-06-15T09:53:51.020Z,21.11
2018-06-15T09:54:50.938Z,21.26
2018-06-15T09:55:50.893Z,21.35
2018-06-15T09:56:50.883Z,21.29
2018-06-15T09:57:50.835Z,21.22
2018-06-15T09:58:50.765Z,21.05
2018-06-15T09:59:50.723Z,21.14
2018-06-15T10:00:50.679Z,21.30
2018-06-15T10:01:50.633Z,21.33
2018-06-15T10:02:50.620Z,21.45
2018-06-15T10:03:50.544Z,21.35
2018-06-15T10:04:50.501Z,21.54
2018-06-15T10:05:50.456Z,21.65
2018-06-15T10:06:50.412Z,21.72
2018-06-15T10:07:50.414Z,21.88
2018-06-15T10:08:50.328Z,22.08
2018-06-15T10:09:50.283Z,22.05
2018-06-15T10:10:50.243Z,22.22
2018-06-15T10:11:50.199Z,22.13
2018-06-15T10:12:50.154Z,22.01
2018-06-15T10:13:50.158Z,22.10
2018-06-15T10:14:50.072Z,21.81
2018-06-15T10:15:50.022Z,21.73
2018-06-15T10:16:49.979Z,21.95
2018-06-15T10:17:49.939Z,21.98
2018-06-15T10:18:49.917Z,22.19
2018-06-15T10:19:49.857Z,22.26
2018-06-15T10:20:49.808Z,22.26
2018-06-15T10:21:49.764Z,22.23
2018-06-15T10:22:49.720Z,22.19
2018-06-15T10:23:49.695Z,22.13
2018-06-15T10:24:49.634Z,22.11
2018-06-15T10:25:49.591Z,21.96
2018-06-15T10:26:49.543Z,21.82
2018-06-15T10:27:49.519Z,21.57
2018-06-15T10:28:49.548Z,21.42
2018-06-15T10:29:49.417Z,21.39
2018-06-15T10:30:49.382Z,21.39
2018-06-15T10:31:49.344Z,21.43
2018-06-15T10:32:49.399Z,21.33
2018-06-15T10:33:49.303Z,21.43
2018-06-15T10:34:49.198Z,21.47
2018-06-15T10:35:49.160Z,21.55
2018-06-15T10:36:49.114Z,21.57
2018-06-15T10:37:49.079Z,21.57
2018-06-15T10:38:49.053Z,21.40
2018-06-15T10:39:48.984Z,21.57
2018-06-15T10:40:48.943Z,21.59
2018-06-15T10:41:48.894Z,21.69
2018-06-15T10:42:48.853Z,21.72
2018-06-15T10:43:48.838Z,21.89
2018-06-15T10:44:48.767Z,21.98
2018-06-15T10:45:48.729Z,22.03
2018-06-15T10:46:48.684Z,22.10
2018-06-15T10:47:48.637Z,22.13
2018-06-15T10:48:48.620Z,22.17
2018-06-15T10:49:48.553Z,22.04
2018-06-15T10:50:48.505Z,22.10
2018-06-15T10:51:48.466Z,22.04
2018-06-15T10:52:48.419Z,22.10
2018-06-15T10:53:48.403Z,21.96
2018-06-15T10:54:48.337Z,21.89
2018-06-15T10:55:48.292Z,22.04
2018-06-15T10:56:48.247Z,21.95
2018-06-15T10:57:48.207Z,21.89
2018-06-15T10:58:48.190Z,21.89
2018-06-15T10:59:48.192Z,21.85
2018-06-15T11:00:48.073Z,21.70
2018-06-15T11:01:48.033Z,21.70
2018-06-15T11:02:47.992Z,21.72
2018-06-15T11:03:47.969Z,21.63
2018-06-15T11:04:47.905Z,21.66
2018-06-15T11:05:47.858Z,21.61
2018-06-15T11:06:47.823Z,21.57
2018-06-15T11:07:47.775Z,21.65
2018-06-15T11:08:47.752Z,21.61
2018-06-15T11:09:47.688Z,21.82
2018-06-15T11:10:47.644Z,21.89
2018-06-15T11:11:47.603Z,21.92
2018-06-15T11:12:47.566Z,22.01
2018-06-15T11:13:47.537Z,22.08
2018-06-15T11:14:47.473Z,22.13
2018-06-15T11:15:47.430Z,22.10
2018-06-15T11:16:47.379Z,22.15
2018-06-15T11:17:47.342Z,22.15
2018-06-15T11:18:47.323Z,22.15
2018-06-15T11:19:47.262Z,22.19
2018-06-15T11:20:47.212Z,22.20
2018-06-15T11:21:47.166Z,22.15
2018-06-15T11:22:47.126Z,22.17
2018-06-15T11:23:47.102Z,22.25
2018-06-15T11:24:47.042Z,22.25
2018-06-15T11:25:46.994Z,22.32
2018-06-15T11:26:46.950Z,22.44
2018-06-15T11:27:46.906Z,22.36
2018-06-15T11:28:46.890Z,22.13
2018-06-15T11:29:46.820Z,22.04
2018-06-15T11:30:46.779Z,21.89
2018-06-15T11:31:46.731Z,21.81
2018-06-15T11:32:46.691Z,21.76
2018-06-15T11:33:46.675Z,21.81
2018-06-15T11:34:46.606Z,21.85
2018-06-15T11:35:46.568Z,21.73
2018-06-15T11:36:46.522Z,21.65
2018-06-15T11:37:46.476Z,21.67
2018-06-15T11:38:46.436Z,21.76
2018-06-15T11:39:46.429Z,21.70
2018-06-15T11:40:46.348Z,21.70
2018-06-15T11:41:46.305Z,21.66
2018-06-15T11:42:46.262Z,21.61
2018-06-15T11:43:46.221Z,21.61
2018-06-15T11:44:46.207Z,21.73
2018-06-15T11:45:46.133Z,21.77
2018-06-15T11:46:46.086Z,21.92
2018-06-15T11:47:46.043Z,21.84
2018-06-15T11:48:46.006Z,21.90
2018-06-15T11:49:45.981Z,22.03
2018-06-15T11:50:45.917Z,22.11
2018-06-15T11:51:45.867Z,22.15
2018-06-15T11:52:45.835Z,22.20
2018-06-15T11:53:45.790Z,22.43
2018-06-15T11:54:45.764Z,22.43
2018-06-15T11:55:45.694Z,22.53
2018-06-15T11:56:45.656Z,22.43
2018-06-15T11:57:45.607Z,22.58
2018-06-15T11:58:45.568Z,22.60
2018-06-15T11:59:45.549Z,22.66
2018-06-15T12:00:45.479Z,22.68
2018-06-15T12:01:45.448Z,22.62
2018-06-15T12:02:45.394Z,22.54
2018-06-15T12:03:45.355Z,22.56
2018-06-15T12:04:45.344Z,22.44
2018-06-15T12:05:45.269Z,22.63
2018-06-15T12:06:45.225Z,22.53
2018-06-15T12:07:45.183Z,22.60
2018-06-15T12:08:45.138Z,22.56
2018-06-15T12:09:45.121Z,22.58
2018-06-15T12:10:45.048Z,22.56
2018-06-15T12:11:45.009Z,22.58
2018-06-15T12:12:44.966Z,22.70
2018-06-15T12:13:44.919Z,22.81
2018-06-15T12:14:44.900Z,22.87
2018-06-15T12:15:44.835Z,22.88
2018-06-15T12:16:44.790Z,22.95
2018-06-15T12:17:44.744Z,22.78
2018-06-15T12:18:44.701Z,22.68
2018-06-15T12:19:44.683Z,22.66
2018-06-15T12:20:44.626Z,22.75
2018-06-15T12:21:44.573Z,22.59
2018-06-15T12:22:44.528Z,22.47
2018-06-15T12:23:44.487Z,22.48
2018-06-15T12:24:44.476Z,22.48
2018-06-15T12:25:44.402Z,22.45
2018-06-15T12:26:44.353Z,22.48
2018-06-15T12:27:44.315Z,22.47
2018-06-15T12:28:44.270Z,22.48
2018-06-15T12:29:44.250Z,22.41
2018-06-15T12:30:44.178Z,22.60
2018-06-15T12:31:44.138Z,22.56
2018-06-15T12:32:44.100Z,22.60
2018-06-15T12:33:44.054Z,22.66
2018-06-15T12:34:44.035Z,22.69
2018-06-15T12:35:43.966Z,22.83
2018-06-15T12:36:43.922Z,22.87
2018-06-15T12:37:43.880Z,22.78
2018-06-15T12:38:43.834Z,22.84
2018-06-15T12:39:43.821Z,22.78
2018-06-15T12:40:43.750Z,22.77
2018-06-15T12:41:43.702Z,22.77
2018-06-15T12:42:43.657Z,22.77
2018-06-15T12:43:43.618Z,22.80
2018-06-15T12:44:43.595Z,22.81
2018-06-15T12:45:43.606Z,22.84
2018-06-15T12:46:43.481Z,22.87
2018-06-15T12:47:43.442Z,22.87
2018-06-15T12:48:43.396Z,22.96
2018-06-15T12:49:43.379Z,23.10
2018-06-15T12:50:43.329Z,23.18
2018-06-15T12:51:43.267Z,23.15