createdAt,value
2022-08-10T00:00:04.577Z,194.183
2022-08-10T00:00:24.617Z,194.2
2022-08-10T00:00:44.691Z,194.15
2022-08-10T00:01:04.793Z,194.183
2022-08-10T00:01:24.885Z,194.15
2022-08-10T00:01:44.968Z,194.183
2022-08-10T00:02:05.062Z,194.2
2022-08-10T00:02:25.033Z,194.183
2022-08-10T00:02:45.084Z,194.183
2022-08-10T00:03:05.166Z,194.15
2022-08-10T00:03:25.194Z,194.133
2022-08-10T00:03:45.249Z,194.1
2022-08-10T00:04:05.348Z,194.1
2022-08-10T00:04:25.409Z,194.1
2022-08-10T00:04:45.450Z,194.1
2022-08-10T00:05:05.538Z,194.15
2022-08-10T00:05:25.584Z,194.183
2022-08-10T00:05:52.749Z,194.133
2022-08-10T00:06:05.700Z,194.1
2022-08-10T00:06:25.750Z,194.183
2022-08-10T00:06:45.802Z,194.1
2022-08-10T00:07:05.854Z,194.133
2022-08-10T00:07:25.913Z,194.1
2022-08-10T00:07:45.980Z,194.1
2022-08-10T00:08:06.039Z,194.183
2022-08-10T00:08:26.207Z,194.133
2022-08-10T00:08:46.217Z,194.183
2022-08-10T00:09:06.286Z,194.1
2022-08-10T00:09:26.349Z,194.133
2022-08-10T00:09:50.685Z,194.183
2022-08-10T00:10:06.514Z,194.1
2022-08-10T00:10:26.598Z,194.183
2022-08-10T00:10:46.636Z,194.133
2022-08-10T00:11:06.760Z,194.183
2022-08-10T00:11:26.808Z,194.133
2022-08-10T00:11:46.886Z,194.133
2022-08-10T00:12:06.927Z,194.1
2022-08-10T00:12:53.473Z,194.15
2022-08-10T00:12:54.008Z,194.183
2022-08-10T00:13:07.108Z,194.183
2022-08-10T00:13:27.168Z,194.1
2022-08-10T00:13:47.207Z,194.183
2022-08-10T00:14:07.317Z,194.183
2022-08-10T00:14:27.386Z,194.1
2022-08-10T00:14:47.446Z,194.15
2022-08-10T00:15:07.501Z,194.183
2022-08-10T00:15:52.245Z,194.183
2022-08-10T00:15:53.528Z,194.15
2022-08-10T00:16:07.735Z,194.15
2022-08-10T00:16:27.780Z,194.183
2022-08-10T00:16:47.883Z,194.183
2022-08-10T00:17:07.971Z,194.183
2022-08-10T00:17:28.059Z,194.183
2022-08-10T00:17:48.133Z,194.183
2022-08-10T00:18:08.219Z,194.183
2022-08-10T00:18:34.865Z,194.183
2022-08-10T00:18:48.354Z,194.183
2022-08-10T00:19:08.425Z,194.15
2022-08-10T00:19:28.514Z,194.15
2022-08-10T00:20:03.162Z,194.15
2022-08-10T00:20:08.895Z,194.15
2022-08-10T00:20:28.737Z,194.15
2022-08-10T00:20:48.823Z,194.15
2022-08-10T00:21:08.883Z,194.2
2022-08-10T00:21:28.936Z,194.183
2022-08-10T00:21:48.973Z,194.183
2022-08-10T00:22:09.039Z,194.15
2022-08-10T00:22:29.110Z,194.15
2022-08-10T00:22:57.286Z,194.183
2022-08-10T00:23:09.207Z,194.15
2022-08-10T00:23:29.278Z,194.183
2022-08-10T00:23:49.364Z,194.15
2022-08-10T00:24:09.417Z,194.15
2022-08-10T00:24:29.474Z,194.183
2022-08-10T00:24:49.525Z,194.15
2022-08-10T00:25:09.598Z,194.183
2022-08-10T00:25:29.675Z,194.2
2022-08-10T00:25:49.810Z,194.183
2022-08-10T00:26:09.823Z,194.15
2022-08-10T00:27:49.889Z,194.183
2022-08-10T00:27:52.745Z,194.183
2022-08-10T00:27:57.958Z,194.1
2022-08-10T00:27:58.633Z,194.15
2022-08-10T00:28:02.726Z,194.183
2022-08-10T00:28:10.243Z,194.15
2022-08-10T00:28:30.314Z,194.183
2022-08-10T00:28:50.394Z,194.183
2022-08-10T00:29:10.459Z,194.183
2022-08-10T00:29:30.519Z,194.183
2022-08-10T00:29:50.578Z,194.183
2022-08-10T00:30:10.645Z,194.183
2022-08-10T00:30:30.726Z,194.183
2022-08-10T00:30:50.797Z,194.2
2022-08-10T00:31:10.873Z,194.2
2022-08-10T00:31:30.944Z,194.183
2022-08-10T00:31:57.794Z,194.15
2022-08-10T00:32:11.040Z,194.183
2022-08-10T00:32:31.119Z,194.183
2022-08-10T00:32:51.214Z,194.2
2022-08-10T00:33:11.279Z,194.183
2022-08-10T00:33:31.354Z,194.183
2022-08-10T00:33:51.419Z,194.183
2022-08-10T00:34:11.496Z,194.183
2022-08-10T00:34:31.572Z,194.183
2022-08-10T00:34:51.642Z,194.183
2022-08-10T00:35:11.716Z,194.183
2022-08-10T00:35:31.762Z,194.183
2022-08-10T00:35:51.839Z,194.15
2022-08-10T00:36:11.896Z,194.183
2022-08-10T00:36:31.978Z,194.2
2022-08-10T00:36:52.041Z,194.15
2022-08-10T00:37:12.131Z,194.183
2022-08-10T00:37:32.179Z,194.183
2022-08-10T00:37:57.646Z,194.183
2022-08-10T00:38:12.316Z,194.183
2022-08-10T00:38:32.384Z,194.15
2022-08-10T00:38:52.476Z,194.183
2022-08-10T00:39:13.817Z,194.2
2022-08-10T00:39:35.995Z,194.183
2022-08-10T00:39:52.741Z,194.183
2022-08-10T00:40:12.766Z,194.183
2022-08-10T00:40:37.557Z,194.2
2022-08-10T00:40:52.906Z,194.183
2022-08-10T00:41:12.957Z,194.2
2022-08-10T00:41:33.027Z,194.183
2022-08-10T00:42:02.366Z,194.183
2022-08-10T00:42:13.201Z,194.183
2022-08-10T00:42:33.523Z,194.183
2022-08-10T00:42:53.291Z,194.2
2022-08-10T00:43:13.359Z,194.15
2022-08-10T00:43:33.441Z,194.183
2022-08-10T00:43:53.511Z,194.183
2022-08-10T00:44:13.574Z,194.2
2022-08-10T00:44:33.636Z,194.183
2022-08-10T00:44:53.727Z,194.183
2022-08-10T00:45:13.732Z,194.183
2022-08-10T00:45:33.757Z,194.183
2022-08-10T00:45:59.191Z,194.183
2022-08-10T00:46:13.899Z,194.183
2022-08-10T00:46:33.977Z,194.233
2022-08-10T00:46:54.075Z,194.183
2022-08-10T00:47:35.747Z,194.183
2022-08-10T00:47:37.604Z,194.2
2022-08-10T00:47:54.218Z,194.233
2022-08-10T00:48:14.319Z,194.233
2022-08-10T00:48:34.397Z,194.183
2022-08-10T00:49:00.742Z,194.2
2022-08-10T00:49:14.551Z,194.2
2022-08-10T00:49:34.602Z,194.233
2022-08-10T00:49:54.677Z,194.233
2022-08-10T00:50:14.736Z,194.233
2022-08-10T00:50:34.860Z,194.233
2022-08-10T00:50:54.918Z,194.233
2022-08-10T00:51:14.964Z,194.2
2022-08-10T00:51:40.409Z,194.2
2022-08-10T00:51:55.084Z,194.2
2022-08-10T00:52:15.159Z,194.183
2022-08-10T00:52:35.459Z,194.2
2022-08-10T00:52:55.277Z,194.2
2022-08-10T00:53:15.335Z,194.233
2022-08-10T00:53:35.478Z,194.2
2022-08-10T00:53:55.523Z,194.233
2022-08-10T00:54:24.149Z,194.2
2022-08-10T00:54:35.624Z,194.233
2022-08-10T00:54:55.693Z,194.2
2022-08-10T00:55:15.729Z,194.2
2022-08-10T00:56:35.000Z,194.2
2022-08-10T00:57:14.555Z,194.233
2022-08-10T00:57:14.846Z,194.2
2022-08-10T00:57:15.486Z,194.233
2022-08-10T00:57:16.560Z,194.2
2022-08-10T00:57:18.643Z,194.2
2022-08-10T00:57:36.236Z,194.183
2022-08-10T00:57:56.303Z,194.183
2022-08-10T00:58:16.368Z,194.233
2022-08-10T00:58:36.455Z,194.2
2022-08-10T00:58:56.529Z,194.2
2022-08-10T00:59:16.597Z,194.2
2022-08-10T00:59:36.661Z,194.2
2022-08-10T00:59:59.095Z,194.233
2022-08-10T01:00:16.823Z,194.2
2022-08-10T01:00:36.915Z,194.233
2022-08-10T01:00:56.972Z,194.2
2022-08-10T01:02:08.498Z,194.233
2022-08-10T01:02:09.472Z,194.233
2022-08-10T01:02:10.190Z,194.233
2022-08-10T01:02:17.233Z,194.2
2022-08-10T01:02:37.506Z,194.2
2022-08-10T01:02:57.468Z,194.2
2022-08-10T01:03:17.388Z,194.2
2022-08-10T01:04:36.496Z,194.2
2022-08-10T01:04:57.483Z,194.233
2022-08-10T01:04:58.531Z,194.233
2022-08-10T01:04:59.956Z,194.2
2022-08-10T01:05:00.722Z,194.233
2022-08-10T01:05:17.846Z,194.233
2022-08-10T01:05:37.908Z,194.183
2022-08-10T01:05:57.994Z,194.233
2022-08-10T01:06:18.054Z,194.233
2022-08-10T01:06:38.139Z,194.2
2022-08-10T01:06:58.217Z,194.233
2022-08-10T01:07:18.283Z,194.233
2022-08-10T01:07:38.374Z,194.233
2022-08-10T01:07:58.448Z,194.2
2022-08-10T01:08:18.516Z,194.233
2022-08-10T01:08:38.570Z,194.233
2022-08-10T01:08:58.660Z,194.2
2022-08-10T01:09:18.746Z,194.2
2022-08-10T01:09:38.802Z,194.233
2022-08-10T01:09:58.863Z,194.25
2022-08-10T01:10:18.900Z,194.2
2022-08-10T01:10:38.975Z,194.233
2022-08-10T01:10:59.055Z,194.233
2022-08-10T01:12:37.658Z,194.233
2022-08-10T01:12:38.684Z,194.2
2022-08-10T01:12:38.943Z,194.233
2022-08-10T01:12:40.292Z,194.233
2022-08-10T01:12:41.598Z,194.2
2022-08-10T01:12:59.409Z,194.2
2022-08-10T01:13:19.494Z,194.2
2022-08-10T01:13:39.596Z,194.233
2022-08-10T01:13:59.637Z,194.183
2022-08-10T01:14:19.695Z,194.2
2022-08-10T01:14:39.754Z,194.2
2022-08-10T01:14:59.799Z,194.233
2022-08-10T01:15:19.867Z,194.233
2022-08-10T01:15:39.934Z,194.233
2022-08-10T01:16:00.005Z,194.233
2022-08-10T01:16:20.080Z,194.183
2022-08-10T01:16:40.107Z,194.233
2022-08-10T01:17:00.174Z,194.2
2022-08-10T01:17:20.237Z,194.233
2022-08-10T01:17:50.769Z,194.2
2022-08-10T01:18:00.411Z,194.2
2022-08-10T01:18:20.450Z,194.2
2022-08-10T01:18:40.502Z,194.183
2022-08-10T01:19:00.820Z,194.15
2022-08-10T01:19:20.683Z,194.2
2022-08-10T01:19:40.755Z,194.2
2022-08-10T01:20:00.846Z,194.2
2022-08-10T01:20:30.618Z,194.2
2022-08-10T01:20:40.978Z,194.2
2022-08-10T01:21:01.058Z,194.233
2022-08-10T01:21:21.116Z,194.2
2022-08-10T01:21:41.863Z,194.2
2022-08-10T01:22:01.279Z,194.2
2022-08-10T01:22:21.365Z,194.2
2022-08-10T01:22:41.431Z,194.183
2022-08-10T01:23:01.530Z,194.2
2022-08-10T01:23:21.587Z,194.233
2022-08-10T01:23:41.645Z,194.2
2022-08-10T01:24:01.733Z,194.233
2022-08-10T01:24:25.284Z,194.2
2022-08-10T01:24:41.863Z,194.233
2022-08-10T01:25:01.927Z,194.2
2022-08-10T01:25:22.000Z,194.233
2022-08-10T01:26:11.494Z,194.2
2022-08-10T01:26:11.989Z,194.2
2022-08-10T01:26:31.092Z,194.233
2022-08-10T01:26:42.242Z,194.2
2022-08-10T01:27:02.327Z,194.183
2022-08-10T01:27:26.946Z,194.233
2022-08-10T01:27:42.506Z,194.2
2022-08-10T01:28:02.553Z,194.2
2022-08-10T01:28:22.593Z,194.233
2022-08-10T01:28:42.688Z,194.233
2022-08-10T01:29:02.780Z,194.2
2022-08-10T01:29:22.810Z,194.233
2022-08-10T01:29:42.861Z,194.2
2022-08-10T01:30:02.929Z,194.183
2022-08-10T01:30:22.963Z,194.2
2022-08-10T01:30:43.026Z,194.183
2022-08-10T01:31:03.087Z,194.233
2022-08-10T01:31:23.138Z,194.233
2022-08-10T01:31:43.209Z,194.2
2022-08-10T01:32:03.283Z,194.233
2022-08-10T01:32:23.365Z,194.233
2022-08-10T01:32:43.426Z,194.233
2022-08-10T01:33:03.510Z,194.2
2022-08-10T01:33:29.888Z,194.233
2022-08-10T01:33:59.089Z,194.233
2022-08-10T01:34:03.723Z,194.2
2022-08-10T01:34:23.797Z,194.233
2022-08-10T01:34:43.881Z,194.233
2022-08-10T01:35:03.972Z,194.233
2022-08-10T01:35:24.018Z,194.2
2022-08-10T01:35:44.092Z,194.2
2022-08-10T01:36:04.178Z,194.2
2022-08-10T01:36:32.426Z,194.233
2022-08-10T01:36:44.297Z,194.2
2022-08-10T01:37:04.387Z,194.2
2022-08-10T01:37:24.466Z,194.2
2022-08-10T01:37:44.532Z,194.233
2022-08-10T01:38:04.581Z,194.2
2022-08-10T01:38:24.627Z,194.233
2022-08-10T01:38:44.704Z,194.233
2022-08-10T01:39:04.958Z,194.233
2022-08-10T01:39:24.932Z,194.233
2022-08-10T01:39:44.957Z,194.233
2022-08-10T01:40:05.000Z,194.2
2022-08-10T01:40:25.091Z,194.233
2022-08-10T01:40:45.125Z,194.233
2022-08-10T01:41:05.163Z,194.233
2022-08-10T01:41:25.245Z,194.2
2022-08-10T01:41:46.840Z,194.233
2022-08-10T01:42:05.399Z,194.2
2022-08-10T01:42:25.458Z,194.233
2022-08-10T01:42:45.541Z,194.233
2022-08-10T01:43:08.589Z,194.233
2022-08-10T01:43:25.670Z,194.233
2022-08-10T01:43:45.738Z,194.2
2022-08-10T01:44:05.818Z,194.2
2022-08-10T01:44:25.847Z,194.2
2022-08-10T01:44:45.941Z,194.2
2022-08-10T01:45:05.980Z,194.2
2022-08-10T01:45:26.063Z,194.183
2022-08-10T01:45:46.259Z,194.233
2022-08-10T01:46:06.186Z,194.233
2022-08-10T01:46:26.236Z,194.233
2022-08-10T01:46:46.319Z,194.233
2022-08-10T01:47:06.382Z,194.233
2022-08-10T01:47:26.441Z,194.233
2022-08-10T01:47:46.512Z,194.2
2022-08-10T01:48:06.562Z,194.233
2022-08-10T01:48:26.623Z,194.233
2022-08-10T01:48:46.727Z,194.2
2022-08-10T01:49:06.787Z,194.233
2022-08-10T01:49:26.868Z,194.233
2022-08-10T01:49:46.955Z,194.233
2022-08-10T01:50:07.057Z,194.25
2022-08-10T01:50:27.088Z,194.233
2022-08-10T01:50:59.271Z,194.2
2022-08-10T01:51:07.198Z,194.233
2022-08-10T01:51:27.301Z,194.2
2022-08-10T01:51:47.361Z,194.233
2022-08-10T01:52:07.459Z,194.233
2022-08-10T01:52:27.518Z,194.2
2022-08-10T01:52:47.573Z,194.233
2022-08-10T01:53:07.613Z,194.233
2022-08-10T01:53:27.682Z,194.2
2022-08-10T01:53:47.760Z,194.233
2022-08-10T01:54:12.293Z,194.233
2022-08-10T01:54:27.864Z,194.233
2022-08-10T01:54:47.927Z,194.2
2022-08-10T01:55:07.994Z,194.233
2022-08-10T01:55:28.093Z,194.25
2022-08-10T01:55:48.120Z,194.25
2022-08-10T01:56:08.192Z,194.25
2022-08-10T01:56:28.260Z,194.25
2022-08-10T01:56:48.331Z,194.25
2022-08-10T01:57:08.387Z,194.25
2022-08-10T01:57:28.426Z,194.25
2022-08-10T01:57:48.495Z,194.233
2022-08-10T01:58:08.570Z,194.25
2022-08-10T01:58:28.615Z,194.25
2022-08-10T01:58:48.685Z,194.233
2022-08-10T01:59:08.734Z,194.25
2022-08-10T01:59:28.817Z,194.25
2022-08-10T01:59:58.554Z,194.25
2022-08-10T02:00:08.990Z,194.233
2022-08-10T02:00:29.056Z,194.233
2022-08-10T02:00:49.186Z,194.2
2022-08-10T02:01:09.276Z,194.2
2022-08-10T02:01:29.264Z,194.2
2022-08-10T02:01:49.314Z,194.233
2022-08-10T02:02:09.385Z,194.233
2022-08-10T02:02:29.444Z,194.25
2022-08-10T02:02:49.526Z,194.233
2022-08-10T02:03:09.599Z,194.233
2022-08-10T02:03:29.655Z,194.2
2022-08-10T02:04:05.368Z,194.233
2022-08-10T02:04:09.795Z,194.2
2022-08-10T02:04:29.852Z,194.233
2022-08-10T02:04:49.924Z,194.233
2022-08-10T02:05:09.999Z,194.233
2022-08-10T02:05:30.078Z,194.2
2022-08-10T02:05:50.131Z,194.233
2022-08-10T02:06:10.209Z,194.233
2022-08-10T02:06:30.303Z,194.2
2022-08-10T02:06:50.368Z,194.233
2022-08-10T02:07:10.447Z,194.2
2022-08-10T02:07:30.528Z,194.2
2022-08-10T02:07:50.603Z,194.233
2022-08-10T02:08:10.712Z,194.233
2022-08-10T02:08:30.747Z,194.2
2022-08-10T02:08:55.961Z,194.233
2022-08-10T02:09:10.867Z,194.233
2022-08-10T02:09:30.916Z,194.2
2022-08-10T02:09:50.979Z,194.233
2022-08-10T02:10:11.070Z,194.2
2022-08-10T02:10:31.122Z,194.233
2022-08-10T02:10:51.193Z,194.2
2022-08-10T02:11:11.219Z,194.233
2022-08-10T02:12:05.946Z,194.2
2022-08-10T02:12:06.435Z,194.2
2022-08-10T02:12:11.414Z,194.2
2022-08-10T02:12:31.526Z,194.2
2022-08-10T02:12:51.536Z,194.233
2022-08-10T02:13:11.608Z,194.233
2022-08-10T02:13:31.669Z,194.233
2022-08-10T02:13:51.712Z,194.2
2022-08-10T02:14:11.804Z,194.233
2022-08-10T02:14:33.352Z,194.25
2022-08-10T02:14:51.925Z,194.25
2022-08-10T02:15:12.008Z,194.25
2022-08-10T02:15:32.083Z,194.233
2022-08-10T02:16:01.465Z,194.2
2022-08-10T02:16:12.231Z,194.2
2022-08-10T02:16:32.283Z,194.2
2022-08-10T02:16:52.366Z,194.2
2022-08-10T02:17:57.848Z,194.2
2022-08-10T02:17:58.232Z,194.183
2022-08-10T02:17:59.990Z,194.2
2022-08-10T02:18:12.626Z,194.233
2022-08-10T02:18:32.694Z,194.2
2022-08-10T02:18:52.769Z,194.2
2022-08-10T02:19:12.836Z,194.2
2022-08-10T02:19:32.924Z,194.183
2022-08-10T02:19:53.000Z,194.15
2022-08-10T02:20:13.056Z,194.233
2022-08-10T02:20:33.118Z,194.233
2022-08-10T02:20:53.182Z,194.183
2022-08-10T02:21:13.258Z,194.2
2022-08-10T02:21:33.337Z,194.183
2022-08-10T02:22:35.016Z,194.2
2022-08-10T02:22:37.753Z,194.183
2022-08-10T02:22:38.409Z,194.183
2022-08-10T02:22:53.641Z,194.2
2022-08-10T02:23:13.682Z,194.183
2022-08-10T02:23:33.752Z,194.183
2022-08-10T02:23:59.459Z,194.183
2022-08-10T02:24:13.900Z,194.183
2022-08-10T02:24:34.015Z,194.183
2022-08-10T02:24:54.057Z,194.2
2022-08-10T02:25:40.773Z,194.15
2022-08-10T02:25:41.704Z,194.2
2022-08-10T02:25:54.266Z,194.2
2022-08-10T02:26:14.310Z,194.15
2022-08-10T02:26:34.379Z,194.233
2022-08-10T02:26:56.414Z,194.2
2022-08-10T02:27:14.525Z,194.183
2022-08-10T02:27:34.567Z,194.183
2022-08-10T02:27:54.618Z,194.183
2022-08-10T02:28:27.179Z,194.15
2022-08-10T02:28:34.768Z,194.183
2022-08-10T02:28:54.828Z,194.15
2022-08-10T02:29:14.900Z,194.15
2022-08-10T02:29:34.965Z,194.183
2022-08-10T02:29:55.030Z,194.15
2022-08-10T02:30:15.145Z,194.183
2022-08-10T02:30:35.191Z,194.15
2022-08-10T02:30:55.249Z,194.15
2022-08-10T02:31:15.311Z,194.15
2022-08-10T02:31:35.384Z,194.183
2022-08-10T02:31:55.459Z,194.183
2022-08-10T02:32:20.124Z,194.183
2022-08-10T02:32:36.084Z,194.183
2022-08-10T02:32:55.616Z,194.15
2022-08-10T02:33:16.356Z,194.183
2022-08-10T02:33:36.877Z,194.183
2022-08-10T02:33:57.406Z,194.183
2022-08-10T02:34:15.853Z,194.183
2022-08-10T02:34:35.922Z,194.183
2022-08-10T02:34:56.006Z,194.183
2022-08-10T02:35:22.772Z,194.183
2022-08-10T02:35:54.396Z,194.183
2022-08-10T02:35:56.256Z,194.2
2022-08-10T02:36:16.233Z,194.183
2022-08-10T02:36:36.317Z,194.183
2022-08-10T02:36:56.413Z,194.183
2022-08-10T02:37:16.511Z,194.183
2022-08-10T02:37:36.569Z,194.183
2022-08-10T02:37:56.606Z,194.15
2022-08-10T02:38:16.669Z,194.183
2022-08-10T02:38:57.560Z,194.183
2022-08-10T02:38:58.065Z,194.15
2022-08-10T02:39:16.901Z,194.2
2022-08-10T02:39:36.975Z,194.183
2022-08-10T02:39:57.010Z,194.183
2022-08-10T02:42:18.191Z,194.183
2022-08-10T02:45:00.821Z,194.15
2022-08-10T02:45:01.476Z,194.183
2022-08-10T02:45:03.059Z,194.183
2022-08-10T02:45:03.123Z,194.183
2022-08-10T02:45:08.205Z,194.15
2022-08-10T02:45:18.085Z,194.15
2022-08-10T02:45:18.654Z,194.2
2022-08-10T02:45:18.779Z,194.2
2022-08-10T02:45:20.000Z,194.15
2022-08-10T02:45:21.402Z,194.15
2022-08-10T02:45:22.918Z,194.183
2022-08-10T02:45:23.253Z,194.2
2022-08-10T02:45:23.752Z,194.183
2022-08-10T02:45:29.797Z,194.183
2022-08-10T02:45:30.738Z,194.183
2022-08-10T02:45:38.551Z,194.133
2022-08-10T02:45:58.306Z,194.183
2022-08-10T02:46:20.884Z,194.15
2022-08-10T02:46:38.493Z,194.183
2022-08-10T02:46:58.561Z,194.183
2022-08-10T02:47:18.614Z,194.15
2022-08-10T02:47:51.005Z,194.183
2022-08-10T02:47:58.758Z,194.183
2022-08-10T02:48:18.826Z,194.183
2022-08-10T02:48:38.901Z,194.183
2022-08-10T02:48:58.961Z,194.15
2022-08-10T02:49:19.076Z,194.15
2022-08-10T02:49:39.141Z,194.133
2022-08-10T02:50:00.114Z,194.2
2022-08-10T02:50:19.298Z,194.183
2022-08-10T02:50:39.375Z,194.183
2022-08-10T02:50:59.424Z,194.2
2022-08-10T02:51:19.471Z,194.133
2022-08-10T02:52:07.476Z,194.183
2022-08-10T02:52:07.780Z,194.1
2022-08-10T02:52:19.675Z,194.133
2022-08-10T02:52:39.739Z,194.083
2022-08-10T02:52:59.822Z,194.183
2022-08-10T02:53:55.053Z,194.133
2022-08-10T02:53:56.155Z,194.1
2022-08-10T02:54:00.064Z,194.133
2022-08-10T02:54:20.114Z,194.1
2022-08-10T02:54:40.194Z,194.1
2022-08-10T02:55:05.966Z,194.1
2022-08-10T02:55:20.347Z,194.1
2022-08-10T02:55:40.421Z,194.133
2022-08-10T02:56:00.479Z,194.183
2022-08-10T02:56:20.529Z,194.083
2022-08-10T02:56:40.620Z,194.1
2022-08-10T02:57:00.701Z,194.1
2022-08-10T02:57:20.746Z,194.1
2022-08-10T02:58:17.266Z,194.183
2022-08-10T02:58:17.280Z,194.133
2022-08-10T02:58:20.932Z,194.2
2022-08-10T02:58:41.002Z,194.183
2022-08-10T02:59:01.071Z,194.1
2022-08-10T02:59:21.150Z,194.1
2022-08-10T02:59:41.213Z,194.1
2022-08-10T03:00:01.281Z,194.133
2022-08-10T03:00:21.337Z,194.2
2022-08-10T03:00:41.490Z,194.183
2022-08-10T03:01:01.513Z,194.183
2022-08-10T03:01:21.626Z,194.2
2022-08-10T03:01:41.642Z,194.1
2022-08-10T03:02:01.678Z,194.133
2022-08-10T03:02:21.727Z,194.133
2022-08-10T03:02:41.782Z,194.133
2022-08-10T03:03:01.835Z,194.083
2022-08-10T03:03:21.893Z,194.133
2022-08-10T03:03:41.998Z,194.183
2022-08-10T03:04:02.072Z,194.2
2022-08-10T03:04:55.249Z,194.133
2022-08-10T03:04:57.111Z,194.15
2022-08-10T03:05:02.285Z,194.1
2022-08-10T03:05:22.344Z,194.1
2022-08-10T03:05:42.416Z,194.133
2022-08-10T03:06:02.467Z,194.2
2022-08-10T03:06:22.560Z,194.183
2022-08-10T03:06:43.727Z,194.183
2022-08-10T03:07:02.661Z,194.183
2022-08-10T03:07:43.153Z,194.183
2022-08-10T03:07:45.107Z,194.183
2022-08-10T03:08:02.869Z,194.133
2022-08-10T03:08:22.915Z,194.133
2022-08-10T03:08:42.970Z,194.183
2022-08-10T03:09:03.048Z,194.15
2022-08-10T03:09:23.109Z,194.2
2022-08-10T03:09:43.180Z,194.15
2022-08-10T03:10:04.501Z,194.183
2022-08-10T03:10:23.313Z,194.15
2022-08-10T03:10:43.364Z,194.133
2022-08-10T03:11:03.418Z,194.15
2022-08-10T03:12:35.531Z,194.183
2022-08-10T03:12:36.072Z,194.183
2022-08-10T03:12:36.473Z,194.183
2022-08-10T03:12:38.134Z,194.1
2022-08-10T03:12:43.783Z,194.133
2022-08-10T03:13:03.829Z,194.183
2022-08-10T03:13:23.885Z,194.183
2022-08-10T03:13:43.955Z,194.183
2022-08-10T03:14:04.017Z,194.183
2022-08-10T03:14:24.065Z,194.15
2022-08-10T03:14:44.149Z,194.183
2022-08-10T03:15:04.215Z,194.15
2022-08-10T03:15:24.302Z,194.15
2022-08-10T03:15:44.367Z,194.183
2022-08-10T03:16:04.457Z,194.183
2022-08-10T03:16:24.520Z,194.183
2022-08-10T03:16:44.562Z,194.15
2022-08-10T03:17:04.674Z,194.183
2022-08-10T03:17:24.716Z,194.183
2022-08-10T03:17:57.155Z,194.183
2022-08-10T03:18:04.836Z,194.2
2022-08-10T03:18:24.906Z,194.2
2022-08-10T03:18:45.003Z,194.183
2022-08-10T03:19:05.060Z,194.183
2022-08-10T03:20:35.045Z,194.2
2022-08-10T03:20:35.046Z,194.183
2022-08-10T03:20:35.510Z,194.183
2022-08-10T03:20:38.400Z,194.183
2022-08-10T03:20:45.385Z,194.183
2022-08-10T03:21:08.864Z,194.2
2022-08-10T03:21:25.529Z,194.183
2022-08-10T03:21:45.597Z,194.15
2022-08-10T03:22:05.679Z,194.1
2022-08-10T03:22:25.737Z,194.133
2022-08-10T03:22:45.803Z,194.1
2022-08-10T03:23:05.916Z,194.1
2022-08-10T03:23:25.971Z,194.133
2022-08-10T03:23:46.013Z,194.1
2022-08-10T03:24:21.165Z,194.1
2022-08-10T03:24:33.397Z,194.1
2022-08-10T03:24:46.246Z,194.083
2022-08-10T03:25:06.327Z,194.133
2022-08-10T03:25:26.378Z,194.1
2022-08-10T03:25:53.297Z,194.1
2022-08-10T03:26:06.524Z,194.1
2022-08-10T03:26:26.596Z,194.133
2022-08-10T03:26:46.652Z,194.1
2022-08-10T03:27:06.708Z,194.1
2022-08-10T03:27:26.790Z,194.1
2022-08-10T03:27:46.864Z,194.1
2022-08-10T03:28:06.927Z,194.1
2022-08-10T03:28:26.998Z,194.1
2022-08-10T03:28:47.071Z,194.1
2022-08-10T03:29:07.134Z,194.083
2022-08-10T03:29:27.192Z,194.183
2022-08-10T03:30:28.669Z,194.183
2022-08-10T03:30:32.734Z,194.1
2022-08-10T03:30:33.474Z,194.183
2022-08-10T03:30:47.449Z,194.183
2022-08-10T03:31:07.530Z,194.1
2022-08-10T03:31:27.581Z,194.183
2022-08-10T03:31:47.652Z,194.1
2022-08-10T03:32:07.711Z,194.2
2022-08-10T03:32:27.796Z,194.183
2022-08-10T03:32:47.882Z,194.183
2022-08-10T03:33:07.953Z,194.2
2022-08-10T03:33:28.025Z,194.15
2022-08-10T03:33:48.089Z,194.133
2022-08-10T03:34:32.739Z,194.183
2022-08-10T03:34:33.287Z,194.1
2022-08-10T03:34:48.336Z,194.1
2022-08-10T03:35:08.407Z,194.1
2022-08-10T03:35:28.463Z,194.1
2022-08-10T03:36:41.986Z,194.15
2022-08-10T03:36:42.228Z,194.15
2022-08-10T03:36:42.309Z,194.083
2022-08-10T03:36:48.764Z,194.15
2022-08-10T03:37:08.818Z,194.1
2022-08-10T03:37:28.855Z,194.15
2022-08-10T03:37:48.901Z,194.183
2022-08-10T03:38:08.983Z,194.183
2022-08-10T03:38:29.051Z,194.183
2022-08-10T03:38:49.112Z,194.183
2022-08-10T03:39:09.245Z,194.183
2022-08-10T03:39:29.309Z,194.183
2022-08-10T03:39:49.384Z,194.2
2022-08-10T03:40:09.417Z,194.183
2022-08-10T03:40:44.871Z,194.183
2022-08-10T03:40:49.643Z,194.2
2022-08-10T03:41:09.627Z,194.15
2022-08-10T03:41:29.834Z,194.183
2022-08-10T03:41:53.671Z,194.2
2022-08-10T03:42:09.855Z,194.183
2022-08-10T03:42:29.920Z,194.15
2022-08-10T03:42:49.975Z,194.15
2022-08-10T03:43:10.031Z,194.183
2022-08-10T03:43:30.112Z,194.183
2022-08-10T03:43:50.167Z,194.183
2022-08-10T03:44:10.216Z,194.183
2022-08-10T03:44:30.275Z,194.183
2022-08-10T03:44:50.674Z,194.2
2022-08-10T03:45:10.432Z,194.15
2022-08-10T03:45:30.491Z,194.15
2022-08-10T03:45:54.725Z,194.183
2022-08-10T03:46:10.639Z,194.183
2022-08-10T03:46:30.741Z,194.183
2022-08-10T03:46:50.802Z,194.183
2022-08-10T03:47:16.257Z,194.15
2022-08-10T03:47:30.927Z,194.133
2022-08-10T03:47:51.024Z,194.183
2022-08-10T03:48:11.054Z,194.133
2022-08-10T03:48:42.487Z,194.183
2022-08-10T03:48:51.207Z,194.1
2022-08-10T03:49:11.271Z,194.133
2022-08-10T03:49:31.324Z,194.1
2022-08-10T03:49:51.373Z,194.1
2022-08-10T03:50:27.627Z,194.083
2022-08-10T03:50:45.814Z,194.1
2022-08-10T03:50:52.697Z,194.1
2022-08-10T03:51:11.601Z,194.083
2022-08-10T03:51:31.698Z,194.1
2022-08-10T03:51:51.745Z,194.133
2022-08-10T03:52:11.784Z,194.133
2022-08-10T03:52:31.913Z,194.1
2022-08-10T03:52:51.937Z,194.1
2022-08-10T03:53:24.968Z,194.1
2022-08-10T03:54:03.206Z,194.133
2022-08-10T03:54:05.814Z,194.133
2022-08-10T03:54:12.160Z,194.1
2022-08-10T03:54:32.249Z,194.133
2022-08-10T03:54:52.352Z,194.083
2022-08-10T03:55:12.413Z,194.1
2022-08-10T03:56:29.020Z,194.133
2022-08-10T03:56:29.320Z,194.1
2022-08-10T03:56:29.624Z,194.1
2022-08-10T03:56:33.219Z,194.133
2022-08-10T03:56:52.710Z,194.1
2022-08-10T03:57:12.782Z,194.083
2022-08-10T03:57:32.826Z,194.1
2022-08-10T03:57:52.866Z,194.133
2022-08-10T03:58:12.940Z,194.1
2022-08-10T03:58:32.968Z,194.1
2022-08-10T03:58:53.041Z,194.1
2022-08-10T03:59:13.122Z,194.133
2022-08-10T03:59:33.192Z,194.133
2022-08-10T03:59:53.280Z,194.1
2022-08-10T04:00:13.333Z,194.1
2022-08-10T04:00:33.495Z,194.133
2022-08-10T04:00:53.579Z,194.1
2022-08-10T04:01:13.636Z,194.133
2022-08-10T04:02:41.663Z,194.1
2022-08-10T04:02:43.144Z,194.133
2022-08-10T04:02:46.226Z,194.1
2022-08-10T04:02:52.005Z,194.1
2022-08-10T04:02:54.478Z,194.1
2022-08-10T04:03:14.026Z,194.1
2022-08-10T04:03:34.091Z,194.1
2022-08-10T04:04:11.443Z,194.1
2022-08-10T04:04:17.735Z,194.1
2022-08-10T04:04:34.258Z,194.1
2022-08-10T04:04:54.310Z,194.083
2022-08-10T04:05:14.389Z,194.1
2022-08-10T04:05:38.714Z,194.1
2022-08-10T04:05:54.526Z,194.133
2022-08-10T04:06:14.606Z,194.133
2022-08-10T04:06:34.658Z,194.15
2022-08-10T04:06:55.595Z,194.1
2022-08-10T04:07:14.791Z,194.1
2022-08-10T04:07:34.874Z,194.1
2022-08-10T04:07:54.932Z,194.1
2022-08-10T04:08:15.004Z,194.1
2022-08-10T04:08:35.019Z,194.1