createdAt,value
2019-03-16T00:02:16.431Z,0.75
2019-03-16T00:07:32.522Z,0.00
2019-03-16T00:12:25.662Z,1.00
2019-03-16T00:17:29.447Z,0.00
2019-03-16T00:22:33.325Z,0.00
2019-03-16T00:27:37.183Z,0.00
2019-03-16T00:32:41.076Z,0.00
2019-03-16T00:37:44.882Z,0.00
2019-03-16T00:42:48.661Z,0.00
2019-03-16T00:47:52.411Z,0.00
2019-03-16T00:52:56.186Z,0.00
2019-03-16T00:58:00.109Z,0.00
2019-03-16T01:03:03.860Z,0.00
2019-03-16T01:08:07.600Z,1.00
2019-03-16T01:13:11.348Z,0.00
2019-03-16T01:18:15.086Z,0.75
2019-03-16T01:23:18.891Z,0.00
2019-03-16T01:28:22.697Z,0.00
2019-03-16T01:33:26.462Z,0.00
2019-03-16T01:38:30.232Z,0.00
2019-03-16T01:43:33.985Z,0.75
2019-03-16T01:48:37.794Z,0.00
2019-03-16T01:53:41.567Z,0.00
2019-03-16T01:58:45.402Z,0.00
2019-03-16T02:03:49.311Z,0.00
2019-03-16T02:08:53.050Z,0.00
2019-03-16T02:13:56.789Z,0.25
2019-03-16T02:19:00.547Z,0.25
2019-03-16T02:24:04.326Z,0.00
2019-03-16T02:29:08.233Z,0.00
2019-03-16T02:34:12.071Z,0.00
2019-03-16T02:39:15.912Z,1.00
2019-03-16T02:44:19.696Z,0.00
2019-03-16T02:49:23.480Z,0.25
2019-03-16T02:54:27.289Z,0.00
2019-03-16T02:59:31.127Z,0.60
2019-03-16T03:04:34.897Z,0.00
2019-03-16T03:09:38.709Z,0.00
2019-03-16T03:14:42.482Z,0.00
2019-03-16T03:19:46.327Z,0.50
2019-03-16T03:24:50.100Z,0.00
2019-03-16T03:29:57.343Z,0.25
2019-03-16T03:34:59.346Z,1.00
2019-03-16T03:40:03.338Z,0.00
2019-03-16T03:45:07.130Z,0.00
2019-03-16T03:50:10.934Z,0.00
2019-03-16T03:55:14.705Z,1.00
2019-03-16T04:00:18.802Z,1.00
2019-03-16T04:05:22.606Z,0.00
2019-03-16T04:10:26.361Z,0.00
2019-03-16T04:15:30.099Z,0.00
2019-03-16T04:20:33.890Z,0.00
2019-03-16T04:25:37.831Z,0.00
2019-03-16T04:30:41.633Z,0.00
2019-03-16T04:35:45.389Z,0.00
2019-03-16T04:40:49.166Z,0.00
2019-03-16T04:45:52.998Z,0.60
2019-03-16T04:50:56.823Z,0.00
2019-03-16T04:56:00.584Z,0.00
2019-03-16T05:01:04.398Z,0.00
2019-03-16T05:06:08.225Z,0.00
2019-03-16T05:11:12.049Z,0.00
2019-03-16T05:16:15.806Z,0.20
2019-03-16T05:21:19.571Z,0.00
2019-03-16T05:26:23.612Z,1.00
2019-03-16T05:31:27.365Z,0.00
2019-03-16T05:36:31.131Z,0.00
2019-03-16T05:41:35.046Z,0.40
2019-03-16T05:46:38.810Z,0.00
2019-03-16T05:51:42.593Z,0.00
2019-03-16T05:56:46.349Z,0.00
2019-03-16T06:01:50.159Z,0.00
2019-03-16T06:06:53.990Z,0.00
2019-03-16T06:11:57.767Z,0.75
2019-03-16T06:17:01.535Z,0.00
2019-03-16T06:22:05.370Z,0.00
2019-03-16T06:27:09.134Z,0.00
2019-03-16T06:32:12.877Z,0.00
2019-03-16T06:37:16.727Z,1.00
2019-03-16T06:42:20.483Z,0.00
2019-03-16T06:47:24.370Z,0.00
2019-03-16T06:52:28.109Z,0.00
2019-03-16T06:57:31.881Z,0.00
2019-03-16T07:02:35.729Z,0.00
2019-03-16T07:07:39.559Z,0.00
2019-03-16T07:12:43.402Z,0.00
2019-03-16T07:17:47.230Z,0.00
2019-03-16T07:22:50.977Z,0.00
2019-03-16T07:27:54.780Z,0.00
2019-03-16T07:32:58.552Z,0.00
2019-03-16T07:38:02.393Z,0.00
2019-03-16T07:43:06.300Z,0.00
2019-03-16T07:48:10.159Z,0.00
2019-03-16T07:53:13.985Z,0.00
2019-03-16T07:58:17.805Z,0.00
2019-03-16T08:03:21.633Z,1.00
2019-03-16T08:08:25.424Z,1.00
2019-03-16T08:13:29.234Z,1.00
2019-03-16T08:18:32.999Z,2.00
2019-03-16T08:23:36.769Z,1.00
2019-03-16T08:28:40.541Z,1.00
2019-03-16T08:33:44.318Z,1.00
2019-03-16T08:38:48.062Z,1.00
2019-03-16T08:43:51.835Z,1.00
2019-03-16T08:48:55.589Z,0.25
2019-03-16T08:53:59.448Z,1.00
2019-03-16T08:59:03.407Z,1.20
2019-03-16T09:04:07.171Z,1.00
2019-03-16T09:09:11.025Z,1.00
2019-03-16T09:14:14.833Z,1.00
2019-03-16T09:19:18.600Z,0.00
2019-03-16T09:24:22.355Z,1.00
2019-03-16T09:29:26.155Z,1.00
2019-03-16T09:34:29.886Z,1.00
2019-03-16T09:39:33.756Z,1.00
2019-03-16T09:44:37.577Z,1.00
2019-03-16T09:49:41.335Z,1.00
2019-03-16T09:54:45.183Z,0.00
2019-03-16T09:59:49.001Z,0.40
2019-03-16T10:04:52.775Z,1.00
2019-03-16T10:09:56.562Z,1.60
2019-03-16T10:15:00.472Z,1.00
2019-03-16T10:20:04.665Z,0.75
2019-03-16T10:25:08.723Z,1.00
2019-03-16T10:30:12.484Z,0.00
2019-03-16T10:35:16.249Z,1.00
2019-03-16T10:40:20.015Z,0.60
2019-03-16T10:45:23.933Z,0.20
2019-03-16T10:50:27.688Z,1.00
2019-03-16T10:55:31.549Z,1.00
2019-03-16T11:00:35.355Z,1.00
2019-03-16T11:05:39.158Z,1.00
2019-03-16T11:10:42.914Z,1.00
2019-03-16T11:15:46.678Z,3.00
2019-03-16T11:20:50.476Z,7.50
2019-03-16T11:25:54.311Z,14.80
2019-03-16T11:30:58.088Z,24.60
2019-03-16T11:36:01.885Z,23.20
2019-03-16T11:41:05.676Z,29.75
2019-03-16T11:46:09.466Z,31.00
2019-03-16T11:51:13.344Z,31.75
2019-03-16T11:56:18.426Z,32.50
2019-03-16T12:01:22.507Z,28.20
2019-03-16T12:06:26.269Z,29.00
2019-03-16T12:11:30.096Z,28.80
2019-03-16T12:16:33.858Z,28.00
2019-03-16T12:21:37.627Z,25.00
2019-03-16T12:26:41.390Z,26.00
2019-03-16T12:31:45.159Z,23.75
2019-03-16T12:36:49.045Z,22.00
2019-03-16T12:41:52.814Z,21.75
2019-03-16T12:46:56.709Z,20.50
2019-03-16T12:52:00.468Z,20.50
2019-03-16T12:57:04.365Z,16.40
2019-03-16T13:02:08.241Z,21.00
2019-03-16T13:07:12.023Z,18.00
2019-03-16T13:12:15.802Z,16.75
2019-03-16T13:17:19.715Z,16.00
2019-03-16T13:22:23.495Z,15.25
2019-03-16T13:27:27.432Z,16.40
2019-03-16T13:32:31.293Z,12.50
2019-03-16T13:37:35.159Z,14.80
2019-03-16T13:42:38.925Z,13.50
2019-03-16T13:47:42.716Z,16.50
2019-03-16T13:52:46.558Z,13.75
2019-03-16T13:57:50.349Z,16.00
2019-03-16T14:02:54.425Z,14.40
2019-03-16T14:07:58.192Z,12.60
2019-03-16T14:13:02.224Z,12.80
2019-03-16T14:18:06.083Z,12.80
2019-03-16T14:23:09.934Z,12.25
2019-03-16T14:28:14.011Z,12.80
2019-03-16T14:33:17.857Z,13.00
2019-03-16T14:38:21.726Z,12.00
2019-03-16T14:43:25.512Z,12.50
2019-03-16T14:48:29.453Z,10.20
2019-03-16T14:53:33.303Z,11.20
2019-03-16T14:58:37.150Z,11.00
2019-03-16T15:03:40.986Z,8.50
2019-03-16T15:08:44.860Z,11.00
2019-03-16T15:13:48.692Z,11.25
2019-03-16T15:18:52.514Z,8.00
2019-03-16T15:23:56.349Z,8.60
2019-03-16T15:29:00.217Z,7.50
2019-03-16T15:34:04.037Z,7.60
2019-03-16T15:39:08.298Z,8.40
2019-03-16T15:44:12.044Z,8.50
2019-03-16T15:49:15.838Z,9.25
2019-03-16T15:54:19.608Z,8.00
2019-03-16T15:59:23.429Z,7.25
2019-03-16T16:04:27.245Z,7.80
2019-03-16T16:09:31.032Z,4.25
2019-03-16T16:14:34.773Z,6.25
2019-03-16T16:19:38.596Z,7.00
2019-03-16T16:24:42.361Z,6.00
2019-03-16T16:29:46.574Z,6.75
2019-03-16T16:34:50.467Z,7.00
2019-03-16T16:39:54.228Z,6.50
2019-03-16T16:44:57.999Z,6.75
2019-03-16T16:50:01.800Z,7.00
2019-03-16T16:55:06.624Z,5.83
2019-03-16T17:00:13.080Z,4.00
2019-03-16T17:05:16.918Z,6.00
2019-03-16T17:10:20.683Z,6.00
2019-03-16T17:15:24.454Z,6.00
2019-03-16T17:20:28.292Z,7.00
2019-03-16T17:25:32.033Z,6.00
2019-03-16T17:30:36.077Z,4.80
2019-03-16T17:35:39.862Z,8.00
2019-03-16T17:40:44.014Z,5.25
2019-03-16T17:45:47.803Z,6.00
2019-03-16T17:50:51.588Z,4.00
2019-03-16T17:55:55.359Z,5.25
2019-03-16T18:00:59.272Z,7.00
2019-03-16T18:06:03.085Z,4.75
2019-03-16T18:11:07.063Z,4.20
2019-03-16T18:16:10.848Z,4.60
2019-03-16T18:21:14.636Z,5.00
2019-03-16T18:26:18.420Z,4.00
2019-03-16T18:31:22.330Z,4.00
2019-03-16T18:36:27.122Z,5.00
2019-03-16T18:41:30.933Z,4.00
2019-03-16T18:46:34.761Z,4.00
2019-03-16T18:51:38.578Z,4.00
2019-03-16T18:56:42.371Z,4.25
2019-03-16T19:01:46.153Z,4.00
2019-03-16T19:06:49.915Z,3.00
2019-03-16T19:11:53.824Z,4.00
2019-03-16T19:16:57.670Z,3.25
2019-03-16T19:22:01.451Z,3.00
2019-03-16T19:27:05.228Z,3.00
2019-03-16T19:32:09.010Z,3.00
2019-03-16T19:37:12.794Z,4.00
2019-03-16T19:42:16.563Z,2.75
2019-03-16T19:47:20.371Z,3.00
2019-03-16T19:52:24.168Z,2.80
2019-03-16T19:57:27.957Z,3.25
2019-03-16T20:02:31.720Z,3.25
2019-03-16T20:07:35.490Z,3.25
2019-03-16T20:12:39.309Z,3.00
2019-03-16T20:17:43.282Z,3.60
2019-03-16T20:22:47.397Z,2.75
2019-03-16T20:27:51.327Z,2.80
2019-03-16T20:33:03.734Z,3.60
2019-03-16T20:38:00.635Z,1.75
2019-03-16T20:43:04.401Z,3.00
2019-03-16T20:48:08.234Z,2.75
2019-03-16T20:53:12.031Z,2.00
2019-03-16T20:58:15.878Z,2.00
2019-03-16T21:03:19.693Z,3.00
2019-03-16T21:08:23.492Z,2.00
2019-03-16T21:13:27.234Z,2.20
2019-03-16T21:18:31.026Z,2.00
2019-03-16T21:23:34.877Z,1.50
2019-03-16T21:28:38.650Z,2.00
2019-03-16T21:33:42.469Z,3.00
2019-03-16T21:38:46.269Z,3.00
2019-03-16T21:43:50.057Z,2.00
2019-03-16T21:48:53.843Z,2.00
2019-03-16T21:53:57.614Z,2.00
2019-03-16T21:59:01.585Z,2.00
2019-03-16T22:04:05.378Z,1.25
2019-03-16T22:09:09.304Z,2.00
2019-03-16T22:14:13.070Z,2.00
2019-03-16T22:19:16.858Z,2.00
2019-03-16T22:24:20.640Z,1.00
2019-03-16T22:29:24.409Z,2.00
2019-03-16T22:34:28.205Z,2.00
2019-03-16T22:39:32.035Z,2.00
2019-03-16T22:44:35.813Z,2.00
2019-03-16T22:49:39.597Z,2.00
2019-03-16T22:54:43.381Z,2.00
2019-03-16T22:59:47.146Z,2.00
2019-03-16T23:04:53.342Z,1.50
2019-03-16T23:09:57.167Z,2.00
2019-03-16T23:15:00.993Z,1.50
2019-03-16T23:20:04.933Z,1.25
2019-03-16T23:25:08.718Z,2.00
2019-03-16T23:30:12.498Z,1.75
2019-03-16T23:35:16.378Z,2.00
2019-03-16T23:40:20.145Z,1.60
2019-03-16T23:45:23.933Z,2.00
2019-03-16T23:50:27.714Z,1.00
2019-03-16T23:55:31.586Z,2.00
