createdAt,value
2019-02-21T00:00:49.808Z,23.0
2019-02-21T00:02:49.660Z,23.0
2019-02-21T00:04:50.089Z,17.3
2019-02-21T00:06:50.042Z,18.2
2019-02-21T00:08:49.919Z,21.2
2019-02-21T00:10:49.758Z,21.4
2019-02-21T00:12:49.631Z,20.6
2019-02-21T00:14:49.606Z,20.6
2019-02-21T00:16:49.625Z,22.5
2019-02-21T00:18:50.438Z,22.5
2019-02-21T00:20:50.304Z,23.4
2019-02-21T00:22:50.145Z,23.2
2019-02-21T00:24:50.088Z,23.2
2019-02-21T00:26:50.107Z,22.8
2019-02-21T00:28:49.949Z,24.6
2019-02-21T00:30:49.798Z,25.2
2019-02-21T00:32:49.822Z,23.5
2019-02-21T00:34:50.142Z,23.5
2019-02-21T00:36:50.081Z,25.0
2019-02-21T00:38:50.028Z,23.4
2019-02-21T00:40:49.838Z,24.9
2019-02-21T00:42:49.739Z,24.4
2019-02-21T00:44:49.575Z,24.4
2019-02-21T00:46:49.678Z,23.8
2019-02-21T00:48:49.502Z,27.9
2019-02-21T00:50:50.405Z,27.9
2019-02-21T00:52:50.173Z,24.4
2019-02-21T00:54:50.130Z,22.4
2019-02-21T00:56:50.070Z,23.7
2019-02-21T00:58:49.978Z,22.6
2019-02-21T01:00:49.815Z,22.6
2019-02-21T01:02:49.627Z,23.4
2019-02-21T01:04:50.012Z,22.9
2019-02-21T01:06:49.953Z,23.2
2019-02-21T01:08:49.860Z,22.1
2019-02-21T01:10:49.638Z,22.1
2019-02-21T01:12:49.559Z,22.1
2019-02-21T01:14:49.457Z,26.5
2019-02-21T01:16:49.578Z,24.7
2019-02-21T01:18:50.398Z,20.6
2019-02-21T01:20:50.255Z,20.6
2019-02-21T01:22:50.087Z,24.3
2019-02-21T01:24:49.954Z,21.5
2019-02-21T01:26:50.099Z,24.7
2019-02-21T01:28:49.933Z,22.9
2019-02-21T01:30:56.590Z,23.5
2019-02-21T01:32:50.212Z,23.5
2019-02-21T01:34:49.507Z,23.7
2019-02-21T01:36:49.481Z,20.6
2019-02-21T01:38:50.372Z,26.4
2019-02-21T01:40:50.209Z,26.4
2019-02-21T01:42:50.175Z,21.0
2019-02-21T01:44:50.041Z,21.7
2019-02-21T01:46:50.007Z,22.5
2019-02-21T01:48:49.874Z,22.1
2019-02-21T01:50:49.685Z,24.3
2019-02-21T01:52:49.550Z,24.3
2019-02-21T01:54:49.520Z,25.0
2019-02-21T01:56:49.483Z,24.6
2019-02-21T01:58:50.412Z,25.9
2019-02-21T02:00:50.210Z,25.9
2019-02-21T02:02:50.106Z,25.7
2019-02-21T02:04:50.314Z,22.7
2019-02-21T02:06:50.266Z,24.8
2019-02-21T02:08:50.094Z,26.2
2019-02-21T02:10:49.922Z,26.2
2019-02-21T02:12:49.969Z,25.1
2019-02-21T02:14:49.855Z,25.0
2019-02-21T02:16:49.906Z,22.9
2019-02-21T02:18:49.840Z,23.0
2019-02-21T02:20:49.652Z,23.0
2019-02-21T02:22:49.552Z,23.5
2019-02-21T02:24:50.434Z,24.2
2019-02-21T02:26:49.473Z,24.2
2019-02-21T02:28:50.406Z,25.4
2019-02-21T02:30:49.477Z,25.4
2019-02-21T02:32:50.394Z,23.6
2019-02-21T02:34:49.829Z,25.9
2019-02-21T02:36:49.838Z,25.7
2019-02-21T02:38:49.653Z,25.7
2019-02-21T02:40:49.487Z,25.9
2019-02-21T02:42:50.423Z,23.3
2019-02-21T02:44:50.387Z,23.4
2019-02-21T02:46:49.442Z,25.2
2019-02-21T02:48:50.293Z,25.2
2019-02-21T02:50:50.198Z,25.2
2019-02-21T02:52:50.010Z,24.5
2019-02-21T02:54:49.790Z,24.3
2019-02-21T02:56:49.777Z,24.3
2019-02-21T02:58:49.716Z,24.2
2019-02-21T03:00:49.562Z,23.8
2019-02-21T03:02:49.570Z,25.2
2019-02-21T03:04:49.872Z,25.0
2019-02-21T03:06:49.921Z,27.5
2019-02-21T03:08:49.949Z,27.5
2019-02-21T03:10:49.828Z,24.5
2019-02-21T03:12:49.764Z,26.9
2019-02-21T03:14:49.596Z,27.4
2019-02-21T03:16:49.487Z,24.3
2019-02-21T03:18:50.364Z,24.3
2019-02-21T03:20:50.310Z,26.1
2019-02-21T03:22:50.264Z,28.0
2019-02-21T03:24:50.126Z,26.9
2019-02-21T03:26:50.080Z,26.3
2019-02-21T03:28:49.963Z,26.3
2019-02-21T03:30:49.839Z,27.0
2019-02-21T03:32:49.837Z,27.7
2019-02-21T03:34:50.034Z,28.3
2019-02-21T03:36:50.078Z,28.9
2019-02-21T03:38:49.999Z,28.9
2019-02-21T03:40:49.857Z,27.2
2019-02-21T03:42:49.764Z,27.3
2019-02-21T03:44:49.615Z,28.4
2019-02-21T03:46:49.657Z,28.4
2019-02-21T03:48:49.646Z,25.6
2019-02-21T03:50:49.517Z,28.5
2019-02-21T03:52:49.461Z,28.1
2019-02-21T03:54:50.419Z,28.9
2019-02-21T03:56:50.407Z,28.9
2019-02-21T03:58:50.287Z,30.1
2019-02-21T04:00:50.178Z,29.4
2019-02-21T04:02:49.983Z,28.7
2019-02-21T04:04:50.269Z,28.0
2019-02-21T04:06:50.394Z,28.0
2019-02-21T04:08:50.332Z,27.7
2019-02-21T04:10:50.205Z,27.0
2019-02-21T04:12:50.027Z,28.3
2019-02-21T04:14:49.954Z,30.6
2019-02-21T04:16:50.047Z,30.6
2019-02-21T04:18:49.840Z,29.6
2019-02-21T04:20:49.692Z,28.7
2019-02-21T04:22:49.605Z,33.6
2019-02-21T04:24:49.583Z,33.6
2019-02-21T04:26:49.684Z,31.7
2019-02-21T04:28:49.562Z,32.1
2019-02-21T04:30:50.417Z,32.4
2019-02-21T04:32:50.268Z,33.1
2019-02-21T04:34:49.652Z,33.1
2019-02-21T04:36:49.739Z,31.9
2019-02-21T04:38:49.581Z,31.9
2019-02-21T04:40:49.490Z,32.7
2019-02-21T04:42:49.465Z,33.1
2019-02-21T04:44:50.411Z,33.1
2019-02-21T04:46:50.369Z,31.2
2019-02-21T04:48:50.365Z,29.2
2019-02-21T04:50:50.267Z,29.2
2019-02-21T04:52:50.195Z,30.6
2019-02-21T04:54:50.060Z,30.6
2019-02-21T04:56:49.957Z,30.0
2019-02-21T04:58:49.871Z,30.6
2019-02-21T05:00:49.767Z,32.0
2019-02-21T05:02:49.582Z,32.2
2019-02-21T05:04:50.021Z,32.2
2019-02-21T05:06:50.155Z,30.3
2019-02-21T05:08:50.055Z,28.7
2019-02-21T05:10:49.975Z,32.8
2019-02-21T05:12:49.835Z,29.9
2019-02-21T05:14:49.740Z,29.9
2019-02-21T05:16:49.813Z,32.7
2019-02-21T05:18:49.756Z,32.2
2019-02-21T05:20:49.611Z,34.8
2019-02-21T05:22:49.449Z,34.8
2019-02-21T05:24:50.300Z,35.1
2019-02-21T05:26:50.022Z,32.6
2019-02-21T05:28:49.901Z,37.8
2019-02-21T05:30:49.792Z,33.9
2019-02-21T05:32:49.619Z,33.9
2019-02-21T05:34:50.215Z,41.6
2019-02-21T05:36:50.212Z,38.1
2019-02-21T05:38:50.092Z,36.7
2019-02-21T05:40:49.930Z,35.8
2019-02-21T05:42:49.714Z,35.8
2019-02-21T05:44:49.609Z,35.5
2019-02-21T05:46:49.677Z,37.1
2019-02-21T05:48:49.573Z,37.0
2019-02-21T05:50:49.495Z,37.0
2019-02-21T05:52:50.346Z,41.7
2019-02-21T05:54:50.242Z,37.0
2019-02-21T05:56:50.395Z,36.5
2019-02-21T05:58:50.187Z,42.8
2019-02-21T06:00:50.081Z,42.8
2019-02-21T06:02:53.235Z,38.2
2019-02-21T06:04:51.983Z,39.1
2019-02-21T06:06:50.138Z,39.1
2019-02-21T06:08:49.984Z,42.9
2019-02-21T06:10:49.795Z,42.9
2019-02-21T06:12:49.815Z,37.7
2019-02-21T06:14:49.767Z,38.0
2019-02-21T06:16:49.822Z,38.3
2019-02-21T06:18:49.767Z,45.4
2019-02-21T06:20:49.752Z,45.4
2019-02-21T06:22:49.578Z,40.4
2019-02-21T06:24:49.457Z,43.1
2019-02-21T06:26:49.501Z,41.9
2019-02-21T06:28:50.364Z,41.9
2019-02-21T06:30:50.214Z,40.7
2019-02-21T06:32:50.148Z,40.6
2019-02-21T06:34:52.242Z,35.5
2019-02-21T06:36:50.315Z,34.4
2019-02-21T06:38:50.219Z,34.4
2019-02-21T06:40:50.148Z,36.8
2019-02-21T06:42:50.041Z,37.3
2019-02-21T06:44:49.920Z,36.8
2019-02-21T06:46:50.136Z,32.6
2019-02-21T06:48:51.595Z,32.6
2019-02-21T06:50:49.645Z,34.5
2019-02-21T06:52:49.614Z,34.1
2019-02-21T06:54:50.419Z,30.6
2019-02-21T06:56:50.273Z,30.6
2019-02-21T06:58:50.184Z,30.8
2019-02-21T07:00:50.062Z,31.1
2019-02-21T07:02:50.001Z,27.3
2019-02-21T07:04:50.237Z,29.8
2019-02-21T07:06:50.294Z,30.3
2019-02-21T07:08:50.119Z,30.3
2019-02-21T07:10:50.004Z,34.3
2019-02-21T07:12:49.862Z,33.1
2019-02-21T07:14:49.707Z,33.1
2019-02-21T07:16:49.825Z,27.9
2019-02-21T07:18:49.701Z,27.9
2019-02-21T07:20:49.633Z,31.9
2019-02-21T07:22:49.571Z,31.0
2019-02-21T07:24:49.486Z,32.5
2019-02-21T07:26:49.606Z,35.9
2019-02-21T07:28:49.749Z,35.9
2019-02-21T07:30:49.729Z,32.5
2019-02-21T07:32:49.741Z,32.2
2019-02-21T07:34:50.128Z,30.8
2019-02-21T07:36:50.417Z,30.8
2019-02-21T07:38:49.655Z,32.3
2019-02-21T07:40:49.650Z,34.3
2019-02-21T07:42:49.940Z,35.1
2019-02-21T07:44:50.038Z,36.6
2019-02-21T07:46:49.580Z,36.6
2019-02-21T07:48:49.592Z,38.8
2019-02-21T07:50:49.729Z,37.1
2019-02-21T07:52:49.838Z,32.3
2019-02-21T07:54:59.037Z,31.8
2019-02-21T07:56:50.165Z,31.8
2019-02-21T07:58:50.141Z,30.3
2019-02-21T08:00:50.203Z,27.3
2019-02-21T08:02:50.322Z,27.3
2019-02-21T08:04:49.961Z,29.0
2019-02-21T08:06:50.232Z,29.0
2019-02-21T08:08:50.261Z,29.8
2019-02-21T08:10:50.320Z,28.7
2019-02-21T08:12:50.381Z,28.2
2019-02-21T08:14:50.419Z,24.5
2019-02-21T08:16:49.636Z,24.5
2019-02-21T08:18:49.663Z,30.2
2019-02-21T08:20:49.763Z,33.6
2019-02-21T08:22:49.837Z,33.6
2019-02-21T08:24:50.005Z,29.8
2019-02-21T08:26:50.168Z,29.8
2019-02-21T08:28:50.288Z,28.5
2019-02-21T08:30:50.347Z,28.5
2019-02-21T08:32:50.329Z,28.6
2019-02-21T08:34:49.896Z,28.6
2019-02-21T08:36:50.108Z,27.5
2019-02-21T08:38:50.156Z,28.8
2019-02-21T08:40:53.004Z,27.5
2019-02-21T08:42:49.441Z,31.0
2019-02-21T08:44:50.432Z,31.0
2019-02-21T08:46:49.681Z,25.6
2019-02-21T08:48:49.745Z,26.6
2019-02-21T08:50:50.210Z,27.5
2019-02-21T08:52:50.280Z,27.7
2019-02-21T08:54:59.750Z,27.7
2019-02-21T08:56:49.985Z,25.9
2019-02-21T08:58:49.975Z,26.5
2019-02-21T09:00:50.021Z,28.4
2019-02-21T09:02:50.059Z,28.4
2019-02-21T09:04:50.369Z,27.2
2019-02-21T09:06:49.646Z,30.7
2019-02-21T09:08:49.810Z,32.4
2019-02-21T09:10:50.028Z,32.4
2019-02-21T09:12:50.096Z,30.1
2019-02-21T09:14:50.150Z,29.8
2019-02-21T09:16:50.404Z,30.3
2019-02-21T09:18:49.577Z,30.7
2019-02-21T09:20:49.747Z,30.2
2019-02-21T09:22:49.823Z,30.2
2019-02-21T09:24:49.882Z,29.2
2019-02-21T09:26:50.014Z,27.5
2019-02-21T09:28:50.034Z,26.6
2019-02-21T09:30:50.032Z,28.1
2019-02-21T09:32:50.074Z,28.1
2019-02-21T09:34:50.390Z,27.8
2019-02-21T09:36:49.616Z,26.5
2019-02-21T09:38:49.701Z,29.5
2019-02-21T09:40:49.809Z,29.8
2019-02-21T09:42:49.847Z,29.8
2019-02-21T09:44:49.949Z,28.4
2019-02-21T09:46:50.155Z,31.7
2019-02-21T09:48:50.141Z,29.8
2019-02-21T09:50:50.204Z,29.8
2019-02-21T09:52:49.453Z,27.5
2019-02-21T09:54:49.846Z,31.3
2019-02-21T09:56:52.980Z,31.3
2019-02-21T09:58:49.629Z,28.3
2019-02-21T10:00:49.791Z,28.3
2019-02-21T10:02:49.988Z,29.4
2019-02-21T10:04:50.092Z,27.7
2019-02-21T10:06:49.550Z,29.3
2019-02-21T10:08:49.738Z,28.0
2019-02-21T10:10:49.946Z,28.0
2019-02-21T10:12:50.122Z,27.8
2019-02-21T10:14:50.400Z,34.4
2019-02-21T10:16:49.788Z,28.5
2019-02-21T10:18:49.994Z,27.5
2019-02-21T10:20:50.120Z,34.8
2019-02-21T10:22:50.304Z,34.8
2019-02-21T10:24:50.278Z,28.9
2019-02-21T10:26:49.748Z,32.5
2019-02-21T10:28:49.948Z,29.0
2019-02-21T10:30:50.106Z,29.0
2019-02-21T10:32:50.271Z,25.5
2019-02-21T10:34:49.833Z,26.1
2019-02-21T10:36:50.031Z,25.2
2019-02-21T10:38:50.284Z,24.5
2019-02-21T10:40:49.486Z,24.5
2019-02-21T10:42:49.617Z,25.7
2019-02-21T10:44:49.933Z,25.0
2019-02-21T10:46:50.286Z,25.0
2019-02-21T10:48:49.628Z,24.9
2019-02-21T10:50:49.832Z,31.0
2019-02-21T10:52:49.974Z,26.1
2019-02-21T10:54:50.314Z,30.0
2019-02-21T10:56:49.575Z,27.6
2019-02-21T10:58:49.836Z,27.6
2019-02-21T11:00:50.015Z,28.4
2019-02-21T11:02:50.229Z,27.1
2019-02-21T11:04:54.592Z,26.2
2019-02-21T11:06:49.617Z,28.0
2019-02-21T11:08:49.922Z,28.0
2019-02-21T11:10:50.111Z,28.5
2019-02-21T11:12:50.248Z,28.0
2019-02-21T11:14:49.497Z,28.8
2019-02-21T11:16:49.826Z,26.3
2019-02-21T11:18:50.021Z,26.3
2019-02-21T11:20:50.222Z,25.9
2019-02-21T11:22:49.556Z,26.5
2019-02-21T11:24:49.758Z,27.9
2019-02-21T11:26:50.170Z,26.1
2019-02-21T11:28:49.497Z,26.1
2019-02-21T11:30:49.808Z,24.4
2019-02-21T11:32:49.995Z,21.7
2019-02-21T11:34:49.609Z,22.9
2019-02-21T11:36:49.938Z,21.3
2019-02-21T11:38:50.089Z,21.3
2019-02-21T11:40:50.411Z,24.8
2019-02-21T11:42:49.542Z,23.6
2019-02-21T11:44:49.742Z,24.6
2019-02-21T11:46:50.156Z,24.6
2019-02-21T11:48:50.412Z,24.6
2019-02-21T11:50:49.721Z,21.8
2019-02-21T11:52:49.972Z,22.5
2019-02-21T11:54:50.134Z,22.5
2019-02-21T11:56:49.615Z,23.1
2019-02-21T11:58:49.750Z,25.6
2019-02-21T12:00:50.005Z,23.0
2019-02-21T12:02:50.133Z,22.1
2019-02-21T12:04:49.739Z,23.0
2019-02-21T12:06:50.135Z,23.0
2019-02-21T12:08:50.290Z,25.2
2019-02-21T12:10:50.931Z,23.5
2019-02-21T12:12:50.300Z,23.0
2019-02-21T12:14:49.470Z,20.4
2019-02-21T12:16:49.882Z,20.4
2019-02-21T12:18:50.111Z,21.9
2019-02-21T12:20:50.442Z,19.9
2019-02-21T12:22:50.408Z,20.5
2019-02-21T12:24:50.426Z,20.5
2019-02-21T12:26:49.618Z,23.2
2019-02-21T12:28:49.641Z,19.3
2019-02-21T12:30:49.835Z,21.5
2019-02-21T12:32:49.878Z,19.3
2019-02-21T12:34:50.231Z,18.6
2019-02-21T12:36:50.356Z,18.6
2019-02-21T12:38:49.530Z,19.8
2019-02-21T12:40:49.876Z,19.0
2019-02-21T12:42:50.308Z,17.9
2019-02-21T12:44:49.446Z,17.9
2019-02-21T12:46:49.850Z,18.9
2019-02-21T12:48:50.030Z,19.9
2019-02-21T12:50:50.133Z,16.8
2019-02-21T12:52:50.429Z,20.1
2019-02-21T12:54:51.787Z,20.1
2019-02-21T12:56:50.044Z,17.9
2019-02-21T12:58:50.112Z,20.2
2019-02-21T13:00:50.138Z,20.2
2019-02-21T13:02:50.420Z,20.9
2019-02-21T13:04:50.033Z,20.1
2019-02-21T13:06:49.455Z,19.0
2019-02-21T13:08:49.662Z,21.3
2019-02-21T13:10:49.748Z,20.4
2019-02-21T13:12:49.792Z,20.4
2019-02-21T13:14:49.790Z,19.0
2019-02-21T13:16:49.893Z,19.2
2019-02-21T13:18:50.024Z,20.1
2019-02-21T13:20:50.146Z,20.1
2019-02-21T13:22:50.272Z,22.9
2019-02-21T13:24:50.424Z,21.3
2019-02-21T13:26:49.725Z,20.4
2019-02-21T13:28:49.931Z,21.6
2019-02-21T13:30:50.112Z,20.0
2019-02-21T13:32:50.403Z,20.0
2019-02-21T13:34:49.769Z,21.6
2019-02-21T13:36:49.923Z,23.2
2019-02-21T13:38:49.915Z,22.9
2019-02-21T13:40:49.904Z,20.5
2019-02-21T13:42:50.010Z,20.5
2019-02-21T13:44:49.970Z,21.0
2019-02-21T13:46:50.089Z,20.7
2019-02-21T13:48:50.113Z,19.0
2019-02-21T13:50:50.119Z,18.5
2019-02-21T13:52:50.191Z,18.5
2019-02-21T13:54:50.204Z,18.2
2019-02-21T13:56:50.263Z,20.9
2019-02-21T13:58:49.579Z,20.7
2019-02-21T14:00:49.671Z,26.2
2019-02-21T14:02:49.754Z,26.2
2019-02-21T14:04:50.286Z,19.6
2019-02-21T14:06:49.504Z,20.2
2019-02-21T14:08:49.513Z,20.1
2019-02-21T14:10:49.796Z,20.6
2019-02-21T14:12:50.030Z,20.6
2019-02-21T14:14:50.214Z,19.6
2019-02-21T14:16:49.595Z,20.9
2019-02-21T14:18:49.699Z,18.8
2019-02-21T14:20:50.003Z,16.6
2019-02-21T14:22:50.239Z,16.6
2019-02-21T14:24:49.604Z,16.7
2019-02-21T14:26:49.914Z,16.7
2019-02-21T14:28:50.111Z,15.8
2019-02-21T14:30:50.306Z,15.8
2019-02-21T14:32:49.710Z,16.1
2019-02-21T14:34:50.377Z,19.7
2019-02-21T14:36:49.741Z,15.8
2019-02-21T14:38:49.952Z,15.1
2019-02-21T14:40:50.155Z,15.1
2019-02-21T14:42:49.527Z,16.2
2019-02-21T14:44:49.756Z,17.4
2019-02-21T14:46:50.361Z,16.2
2019-02-21T14:48:50.426Z,16.6
2019-02-21T14:50:49.560Z,16.6
2019-02-21T14:52:50.233Z,16.8
2019-02-21T14:54:50.210Z,15.1
2019-02-21T14:56:49.544Z,15.6
2019-02-21T14:58:49.620Z,15.6
2019-02-21T15:00:49.653Z,17.9
2019-02-21T15:02:49.833Z,18.1
2019-02-21T15:04:49.835Z,16.7
2019-02-21T15:06:50.109Z,18.5
2019-02-21T15:08:50.276Z,16.9
2019-02-21T15:10:52.535Z,16.9
2019-02-21T15:12:49.913Z,17.0
2019-02-21T15:14:49.981Z,18.4
2019-02-21T15:16:50.212Z,18.1
2019-02-21T15:18:50.268Z,18.1
2019-02-21T15:20:50.370Z,17.3
2019-02-21T15:22:49.520Z,17.1
2019-02-21T15:24:49.613Z,19.6
2019-02-21T15:26:49.870Z,18.0
2019-02-21T15:28:49.910Z,18.0
2019-02-21T15:30:49.958Z,20.1
2019-02-21T15:32:50.010Z,17.2
2019-02-21T15:34:49.558Z,18.5
2019-02-21T15:36:49.942Z,18.5
2019-02-21T15:38:49.937Z,18.0
2019-02-21T15:40:49.997Z,17.5
2019-02-21T15:42:52.519Z,19.5
2019-02-21T15:44:50.071Z,19.5
2019-02-21T15:46:50.237Z,22.7
2019-02-21T15:48:50.183Z,23.7
2019-02-21T15:50:49.468Z,20.9
2019-02-21T15:52:49.573Z,22.0
2019-02-21T15:54:49.757Z,21.5
2019-02-21T15:56:49.873Z,21.5
2019-02-21T15:58:49.894Z,19.0
2019-02-21T16:00:50.026Z,23.3
2019-02-21T16:02:50.091Z,23.1
2019-02-21T16:04:49.685Z,23.0
2019-02-21T16:06:51.539Z,23.0
2019-02-21T16:08:50.026Z,20.4
2019-02-21T16:10:50.053Z,20.3
2019-02-21T16:12:51.032Z,22.2
2019-02-21T16:14:50.034Z,22.2
2019-02-21T16:16:50.285Z,20.7
2019-02-21T16:18:50.220Z,19.4
2019-02-21T16:20:52.757Z,20.6
2019-02-21T16:22:50.299Z,23.6
2019-02-21T16:24:50.379Z,23.6
2019-02-21T16:26:49.547Z,21.4
2019-02-21T16:28:49.562Z,22.7
2019-02-21T16:30:49.683Z,20.6
2019-02-21T16:32:49.685Z,21.4
2019-02-21T16:34:50.115Z,21.4
2019-02-21T16:36:50.246Z,24.7
2019-02-21T16:38:50.308Z,21.1
2019-02-21T16:40:50.344Z,23.1
2019-02-21T16:42:50.313Z,23.1
2019-02-21T16:44:50.417Z,21.2
2019-02-21T16:46:49.557Z,21.3
2019-02-21T16:48:49.571Z,22.7
2019-02-21T16:50:49.696Z,23.0
2019-02-21T16:52:49.773Z,23.0
2019-02-21T16:54:49.982Z,23.6
2019-02-21T16:56:50.163Z,22.1
2019-02-21T16:58:50.137Z,26.3
2019-02-21T17:00:53.820Z,22.5
2019-02-21T17:02:49.822Z,24.4
2019-02-21T17:04:50.216Z,24.4
2019-02-21T17:06:50.346Z,24.9
2019-02-21T17:08:49.447Z,24.8
2019-02-21T17:10:49.460Z,24.0
2019-02-21T17:12:49.636Z,23.5
2019-02-21T17:14:49.672Z,23.5
2019-02-21T17:16:49.862Z,23.8
2019-02-21T17:18:49.940Z,23.8
2019-02-21T17:20:50.038Z,24.3
2019-02-21T17:22:50.209Z,24.3
2019-02-21T17:24:50.224Z,24.6
2019-02-21T17:26:50.423Z,25.5
2019-02-21T17:28:49.466Z,24.4
2019-02-21T17:30:49.593Z,24.4
2019-02-21T17:32:49.667Z,27.3
2019-02-21T17:34:49.964Z,26.6
2019-02-21T17:36:50.136Z,24.2
2019-02-21T17:38:50.116Z,24.2
2019-02-21T17:40:50.229Z,23.6
2019-02-21T17:42:50.339Z,23.6
2019-02-21T17:44:50.295Z,23.6
2019-02-21T17:46:49.557Z,24.9
2019-02-21T17:48:49.647Z,25.6
2019-02-21T17:50:49.854Z,24.1
2019-02-21T17:52:49.956Z,24.1
2019-02-21T17:54:50.017Z,25.0
2019-02-21T17:56:50.266Z,25.8
2019-02-21T17:58:50.281Z,26.9
2019-02-21T18:00:50.338Z,26.9
2019-02-21T18:02:50.323Z,25.1
2019-02-21T18:04:49.699Z,25.2
2019-02-21T18:06:49.910Z,22.6
2019-02-21T18:08:49.921Z,22.6
2019-02-21T18:10:49.963Z,25.6
2019-02-21T18:12:50.074Z,23.7
2019-02-21T18:14:50.062Z,26.9
2019-02-21T18:16:50.260Z,25.1
2019-02-21T18:18:50.401Z,25.0
2019-02-21T18:20:49.473Z,25.0
2019-02-21T18:22:49.459Z,27.1
2019-02-21T18:24:49.610Z,26.0
2019-02-21T18:26:49.757Z,23.6
2019-02-21T18:28:49.810Z,27.0
2019-02-21T18:30:49.857Z,28.6
2019-02-21T18:32:49.898Z,28.6
2019-02-21T18:34:50.241Z,25.2
2019-02-21T18:36:49.448Z,29.5
2019-02-21T18:38:49.531Z,26.8
2019-02-21T18:40:49.580Z,26.8
2019-02-21T18:42:49.550Z,26.6
2019-02-21T18:44:49.638Z,30.1
2019-02-21T18:46:49.739Z,27.6
2019-02-21T18:48:49.826Z,30.4
2019-02-21T18:50:49.909Z,30.4
2019-02-21T18:52:49.870Z,32.6
2019-02-21T18:54:49.895Z,26.7
2019-02-21T18:56:50.085Z,27.2
2019-02-21T18:58:50.142Z,27.0
2019-02-21T19:00:50.202Z,27.0
2019-02-21T19:02:50.190Z,28.0
2019-02-21T19:04:49.591Z,31.0
2019-02-21T19:06:49.788Z,27.9
2019-02-21T19:08:49.862Z,28.8
2019-02-21T19:10:49.945Z,28.8
2019-02-21T19:12:49.968Z,28.1
2019-02-21T19:14:50.077Z,28.3
2019-02-21T19:16:50.285Z,27.7
2019-02-21T19:18:50.401Z,27.6
2019-02-21T19:20:50.434Z,27.6
2019-02-21T19:22:49.484Z,29.2
2019-02-21T19:24:49.574Z,30.5
2019-02-21T19:26:49.792Z,30.0
2019-02-21T19:28:49.811Z,30.0
2019-02-21T19:30:49.830Z,31.2
2019-02-21T19:32:49.913Z,29.4
2019-02-21T19:34:50.401Z,31.1
2019-02-21T19:36:49.538Z,31.1
2019-02-21T19:38:49.598Z,31.2
2019-02-21T19:40:49.597Z,33.5
2019-02-21T19:42:49.690Z,30.0
2019-02-21T19:44:49.759Z,30.0
2019-02-21T19:46:49.962Z,30.0
2019-02-21T19:48:50.018Z,31.5
2019-02-21T19:50:49.976Z,33.2
2019-02-21T19:52:50.066Z,30.8
2019-02-21T19:54:50.077Z,30.8
2019-02-21T19:56:50.293Z,33.9
2019-02-21T19:58:50.351Z,33.1
2019-02-21T20:00:49.476Z,32.5
2019-02-21T20:02:49.618Z,34.6
2019-02-21T20:04:50.115Z,30.9
2019-02-21T20:06:50.378Z,30.9
2019-02-21T20:08:50.400Z,33.3
2019-02-21T20:10:50.421Z,33.3
2019-02-21T20:12:49.505Z,34.1
2019-02-21T20:14:49.575Z,34.1
2019-02-21T20:16:49.838Z,35.3
2019-02-21T20:18:49.973Z,36.7
2019-02-21T20:20:50.014Z,36.3
2019-02-21T20:22:50.054Z,36.1
2019-02-21T20:24:50.046Z,36.1
2019-02-21T20:26:50.254Z,35.5
2019-02-21T20:28:50.297Z,34.3
2019-02-21T20:30:50.233Z,33.7
2019-02-21T20:32:50.277Z,33.7
2019-02-21T20:34:49.791Z,36.5
2019-02-21T20:36:51.173Z,36.5
2019-02-21T20:38:49.606Z,39.4
2019-02-21T20:40:49.610Z,36.4
2019-02-21T20:42:49.712Z,36.4
2019-02-21T20:44:49.892Z,36.4
2019-02-21T20:46:50.013Z,36.4
2019-02-21T20:48:50.042Z,36.5
2019-02-21T20:50:56.698Z,36.1
2019-02-21T20:52:49.493Z,35.5
2019-02-21T20:54:49.489Z,35.5
2019-02-21T20:56:49.705Z,35.0
2019-02-21T20:58:49.702Z,32.2
2019-02-21T21:00:49.727Z,32.2
2019-02-21T21:02:49.747Z,32.7
2019-02-21T21:04:50.181Z,30.0
2019-02-21T21:06:49.469Z,31.0
2019-02-21T21:08:49.565Z,31.0
2019-02-21T21:10:49.572Z,27.8
2019-02-21T21:12:49.634Z,29.8
2019-02-21T21:14:49.725Z,29.8
2019-02-21T21:16:49.996Z,27.8
2019-02-21T21:18:50.068Z,35.6
2019-02-21T21:20:50.076Z,31.3
2019-02-21T21:22:50.178Z,31.3
2019-02-21T21:24:50.234Z,27.9
2019-02-21T21:26:49.483Z,29.6
2019-02-21T21:28:49.471Z,31.4
2019-02-21T21:30:49.491Z,32.6
2019-02-21T21:32:49.618Z,32.6
2019-02-21T21:34:50.045Z,35.0
2019-02-21T21:36:50.308Z,30.5
2019-02-21T21:38:53.877Z,32.9
2019-02-21T21:40:49.499Z,33.0
2019-02-21T21:42:49.564Z,33.0
2019-02-21T21:44:49.740Z,34.9
2019-02-21T21:46:49.988Z,34.5
2019-02-21T21:48:50.076Z,37.4
2019-02-21T21:50:50.253Z,33.5
2019-02-21T21:52:50.316Z,33.5
2019-02-21T21:54:50.393Z,37.7
2019-02-21T21:56:49.648Z,34.0
2019-02-21T21:58:49.615Z,34.2
2019-02-21T22:00:49.804Z,34.2
2019-02-21T22:02:49.821Z,31.6
2019-02-21T22:04:50.274Z,31.6
2019-02-21T22:06:49.465Z,37.1
2019-02-21T22:08:49.576Z,36.2
2019-02-21T22:10:49.686Z,36.2
2019-02-21T22:12:49.774Z,37.1
2019-02-21T22:14:49.734Z,31.3
2019-02-21T22:16:49.881Z,33.0
2019-02-21T22:18:49.912Z,33.0
2019-02-21T22:20:49.938Z,31.7
2019-02-21T22:22:49.996Z,30.6
2019-02-21T22:24:50.031Z,30.7
2019-02-21T22:26:50.208Z,32.1
2019-02-21T22:28:50.239Z,32.7
2019-02-21T22:30:50.315Z,32.7
2019-02-21T22:32:50.311Z,30.9
2019-02-21T22:34:49.741Z,30.3
2019-02-21T22:36:49.884Z,33.1
2019-02-21T22:38:49.881Z,31.2
2019-02-21T22:40:49.881Z,31.2
2019-02-21T22:42:49.929Z,31.2
2019-02-21T22:44:50.015Z,32.3
2019-02-21T22:46:50.211Z,31.3
2019-02-21T22:48:50.306Z,32.0
2019-02-21T22:50:50.266Z,32.0
2019-02-21T22:52:50.294Z,31.5
2019-02-21T22:54:50.396Z,31.5
2019-02-21T22:56:49.746Z,32.4
2019-02-21T22:58:49.743Z,32.4
2019-02-21T23:00:49.765Z,34.0
2019-02-21T23:02:50.160Z,34.7
2019-02-21T23:04:49.619Z,34.5
2019-02-21T23:06:49.829Z,32.5
2019-02-21T23:08:49.927Z,37.7
2019-02-21T23:10:49.961Z,37.7
2019-02-21T23:12:50.049Z,33.9
2019-02-21T23:14:50.177Z,35.3
2019-02-21T23:16:49.430Z,33.8
2019-02-21T23:18:49.571Z,33.8
2019-02-21T23:20:49.614Z,35.0
2019-02-21T23:22:49.591Z,45.7
2019-02-21T23:24:49.746Z,32.8
2019-02-21T23:26:49.950Z,35.4
2019-02-21T23:28:49.972Z,35.4
2019-02-21T23:30:50.035Z,35.0
2019-02-21T23:32:50.031Z,32.5
2019-02-21T23:34:50.413Z,34.2
2019-02-21T23:36:49.541Z,34.6
2019-02-21T23:38:49.663Z,34.6
2019-02-21T23:40:49.711Z,38.0
2019-02-21T23:42:49.686Z,34.1
2019-02-21T23:44:49.683Z,34.1
2019-02-21T23:46:49.899Z,33.2
2019-02-21T23:48:49.963Z,33.2
2019-02-21T23:50:49.963Z,34.9
2019-02-21T23:52:50.122Z,35.1
2019-02-21T23:54:50.126Z,35.1
2019-02-21T23:56:50.432Z,36.2
2019-02-21T23:58:50.396Z,36.2
