createdAt,value
2023-04-27T00:00:02.240Z,4.10
2023-04-27T00:02:38.150Z,4.00
2023-04-27T00:05:07.282Z,3.88
2023-04-27T00:07:36.094Z,4.15
2023-04-27T00:10:04.894Z,4.80
2023-04-27T00:12:32.877Z,4.50
2023-04-27T00:15:03.172Z,4.82
2023-04-27T00:17:31.324Z,4.43
2023-04-27T00:20:00.638Z,4.47
2023-04-27T00:22:29.134Z,3.92
2023-04-27T00:24:57.149Z,4.22
2023-04-27T00:27:25.157Z,3.97
2023-04-27T00:29:53.994Z,4.25
2023-04-27T00:32:24.184Z,4.30
2023-04-27T00:37:21.060Z,3.92
2023-04-27T00:39:49.576Z,4.10
2023-04-27T00:42:20.188Z,3.80
2023-04-27T00:44:52.430Z,4.00
2023-04-27T00:47:21.582Z,3.83
2023-04-27T00:49:51.553Z,4.40
2023-04-27T00:52:20.206Z,4.18
2023-04-27T00:57:23.342Z,4.18
2023-04-27T01:02:20.775Z,3.40
2023-04-27T01:04:52.229Z,4.00
2023-04-27T01:07:21.247Z,4.07
2023-04-27T01:09:49.226Z,4.00
2023-04-27T01:12:17.622Z,3.90
2023-04-27T01:14:47.194Z,3.88
2023-04-27T01:17:15.212Z,4.37
2023-04-27T01:19:44.999Z,4.03
2023-04-27T01:22:15.836Z,3.97
2023-04-27T01:24:45.441Z,3.63
2023-04-27T01:29:43.053Z,3.53
2023-04-27T01:34:41.602Z,3.28
2023-04-27T01:37:10.291Z,3.05
2023-04-27T01:39:38.767Z,3.53
2023-04-27T01:42:10.167Z,3.28
2023-04-27T01:44:41.606Z,3.20
2023-04-27T01:47:10.621Z,3.25
2023-04-27T01:49:38.648Z,2.95
2023-04-27T01:52:07.511Z,2.88
2023-04-27T01:54:36.237Z,3.20
2023-04-27T01:57:04.463Z,2.70
2023-04-27T01:59:36.394Z,2.95
2023-04-27T02:02:05.328Z,2.65
2023-04-27T02:04:34.024Z,3.55
2023-04-27T02:07:03.618Z,2.65
2023-04-27T02:09:31.586Z,2.70
2023-04-27T02:12:00.607Z,2.80
2023-04-27T02:14:28.636Z,3.08
2023-04-27T02:16:58.466Z,3.28
2023-04-27T02:19:30.037Z,2.67
2023-04-27T02:21:58.075Z,2.75
2023-04-27T02:24:27.077Z,3.22
2023-04-27T02:26:55.032Z,3.00
2023-04-27T02:29:24.015Z,2.80
2023-04-27T02:31:53.013Z,3.20
2023-04-27T02:34:22.527Z,2.72
2023-04-27T02:36:51.771Z,2.63
2023-04-27T02:39:19.734Z,2.95
2023-04-27T02:41:48.626Z,3.00
2023-04-27T02:44:16.862Z,3.22
2023-04-27T02:46:45.819Z,2.90
2023-04-27T02:49:14.665Z,2.92
2023-04-27T02:51:44.433Z,2.88
2023-04-27T02:54:13.360Z,2.80
2023-04-27T02:56:41.351Z,2.90
2023-04-27T02:59:10.251Z,2.92
2023-04-27T03:01:38.808Z,2.92
2023-04-27T03:04:07.145Z,3.05
2023-04-27T03:06:36.319Z,2.97
2023-04-27T03:09:05.913Z,2.85
2023-04-27T03:14:06.282Z,3.10
2023-04-27T03:16:37.183Z,3.10
2023-04-27T03:19:05.231Z,2.72
2023-04-27T03:21:34.213Z,3.10
2023-04-27T03:24:02.211Z,2.53
2023-04-27T03:26:32.510Z,3.08
2023-04-27T03:29:00.972Z,3.10
2023-04-27T03:31:30.585Z,2.70
2023-04-27T03:33:58.573Z,2.70
2023-04-27T03:36:27.147Z,3.10
2023-04-27T03:38:56.073Z,2.90
2023-04-27T03:41:24.890Z,3.20
2023-04-27T03:43:54.421Z,3.45
2023-04-27T03:46:23.453Z,3.10
2023-04-27T03:48:51.603Z,3.53
2023-04-27T03:51:21.254Z,3.30
2023-04-27T03:53:49.291Z,2.83
2023-04-27T03:56:17.837Z,2.80
2023-04-27T03:58:47.344Z,3.10
2023-04-27T04:01:20.540Z,3.33
2023-04-27T04:06:17.799Z,3.08
2023-04-27T04:08:46.910Z,3.03
2023-04-27T04:11:15.246Z,4.53
2023-04-27T04:13:44.212Z,3.13
2023-04-27T04:16:13.783Z,3.35
2023-04-27T04:18:43.312Z,3.70
2023-04-27T04:21:12.604Z,3.00
2023-04-27T04:23:41.248Z,3.58
2023-04-27T04:26:10.441Z,3.05
2023-04-27T04:28:39.248Z,3.33
2023-04-27T04:31:09.788Z,3.72
2023-04-27T04:33:38.997Z,3.42
2023-04-27T04:36:09.578Z,3.30
2023-04-27T04:38:38.165Z,3.58
2023-04-27T04:41:07.804Z,3.83
2023-04-27T04:43:36.697Z,4.53
2023-04-27T04:46:07.652Z,2.97
2023-04-27T04:48:37.341Z,4.25
2023-04-27T04:51:07.335Z,3.75
2023-04-27T04:53:38.033Z,3.78
2023-04-27T04:56:11.618Z,3.58
2023-04-27T04:58:40.093Z,3.72
2023-04-27T05:01:08.531Z,4.00
2023-04-27T05:03:37.688Z,4.80
2023-04-27T05:06:06.514Z,4.50
2023-04-27T05:08:35.982Z,4.00
2023-04-27T05:11:05.721Z,4.03
2023-04-27T05:13:36.042Z,4.50
2023-04-27T05:16:06.781Z,4.00
2023-04-27T05:18:36.088Z,3.88
2023-04-27T05:21:05.920Z,4.13
2023-04-27T05:23:33.881Z,4.80
2023-04-27T05:26:02.346Z,3.28
2023-04-27T05:28:32.669Z,2.95
2023-04-27T05:31:00.714Z,4.20
2023-04-27T05:33:29.646Z,3.50
2023-04-27T05:35:57.655Z,3.85
2023-04-27T05:38:26.559Z,3.15
2023-04-27T05:40:55.822Z,3.22
2023-04-27T05:43:24.408Z,3.13
2023-04-27T05:45:55.203Z,2.80
2023-04-27T05:48:23.248Z,3.10
2023-04-27T05:51:00.288Z,3.45
2023-04-27T05:53:28.291Z,3.40
2023-04-27T05:55:59.567Z,2.60
2023-04-27T05:58:27.604Z,3.53
2023-04-27T06:00:58.274Z,3.55
2023-04-27T06:03:26.694Z,3.45
2023-04-27T06:05:58.719Z,2.83
2023-04-27T06:08:28.564Z,2.70
2023-04-27T06:10:56.559Z,3.63
2023-04-27T06:13:25.531Z,2.13
2023-04-27T06:15:53.590Z,2.15
2023-04-27T06:18:24.022Z,2.35
2023-04-27T06:23:20.418Z,2.10
2023-04-27T06:25:48.956Z,2.75
2023-04-27T06:28:17.000Z,2.28
2023-04-27T06:30:45.402Z,2.10
2023-04-27T06:33:14.269Z,1.80
2023-04-27T06:35:45.761Z,2.92
2023-04-27T06:38:16.289Z,2.55
2023-04-27T06:40:45.433Z,2.35
2023-04-27T06:43:13.337Z,1.53
2023-04-27T06:45:42.810Z,1.75
2023-04-27T06:48:11.795Z,1.42
2023-04-27T06:50:39.831Z,1.45
2023-04-27T06:53:09.774Z,1.60
2023-04-27T06:58:06.041Z,1.30
2023-04-27T07:00:35.066Z,1.50
2023-04-27T07:03:03.305Z,1.40
2023-04-27T07:05:32.263Z,1.67
2023-04-27T07:08:04.579Z,1.50
2023-04-27T07:10:37.434Z,1.33
2023-04-27T07:13:08.865Z,1.20
2023-04-27T07:15:37.320Z,1.45
2023-04-27T07:18:06.444Z,1.15
2023-04-27T07:20:35.274Z,1.20
2023-04-27T07:23:04.049Z,1.38
2023-04-27T07:25:33.974Z,1.33
2023-04-27T07:28:04.826Z,1.30
2023-04-27T07:30:36.184Z,1.42
2023-04-27T07:33:05.460Z,1.75
2023-04-27T07:35:33.912Z,1.70
2023-04-27T07:38:02.750Z,1.92
2023-04-27T07:40:33.302Z,1.60
2023-04-27T07:45:32.884Z,1.90
2023-04-27T07:48:02.832Z,1.75
2023-04-27T07:50:31.370Z,1.70
2023-04-27T07:53:01.064Z,2.00
2023-04-27T07:55:31.755Z,1.85
2023-04-27T07:58:01.601Z,1.73
2023-04-27T08:00:31.688Z,2.10
2023-04-27T08:02:59.824Z,1.88
2023-04-27T08:05:29.198Z,1.95
2023-04-27T08:07:58.526Z,2.00
2023-04-27T08:10:26.700Z,1.73
2023-04-27T08:12:55.587Z,1.90
2023-04-27T08:15:23.999Z,1.85
2023-04-27T08:17:53.394Z,2.55
2023-04-27T08:22:52.713Z,1.80
2023-04-27T08:25:20.940Z,1.55
2023-04-27T08:27:49.966Z,1.90
2023-04-27T08:30:18.419Z,2.00
2023-04-27T08:32:48.211Z,1.98
2023-04-27T08:35:17.737Z,2.20
2023-04-27T08:37:46.950Z,1.73
2023-04-27T08:40:15.609Z,1.63
2023-04-27T08:42:56.567Z,1.90
2023-04-27T08:45:25.512Z,2.45
2023-04-27T08:47:53.784Z,1.60
2023-04-27T08:50:24.664Z,2.40
2023-04-27T08:52:53.548Z,1.73
2023-04-27T08:55:23.096Z,1.88
2023-04-27T08:57:58.705Z,1.92
2023-04-27T09:00:28.467Z,1.83
2023-04-27T09:02:57.102Z,2.30
2023-04-27T09:05:28.155Z,2.20
2023-04-27T09:08:00.899Z,1.58
2023-04-27T09:10:30.629Z,2.13
2023-04-27T09:13:01.097Z,2.10
2023-04-27T09:15:30.369Z,1.83
2023-04-27T09:17:59.342Z,2.10
2023-04-27T09:20:29.789Z,1.85
2023-04-27T09:22:58.659Z,1.85
2023-04-27T09:25:29.276Z,2.10
2023-04-27T09:30:28.042Z,2.40
2023-04-27T09:32:57.544Z,1.90
2023-04-27T09:37:57.263Z,2.28
2023-04-27T09:40:30.114Z,2.10
2023-04-27T09:43:01.601Z,1.60
2023-04-27T09:45:30.535Z,2.13
2023-04-27T09:48:00.196Z,1.70
2023-04-27T09:50:28.744Z,1.90
2023-04-27T09:52:59.324Z,1.95
2023-04-27T09:55:33.726Z,1.60
2023-04-27T09:58:14.842Z,1.67
2023-04-27T10:00:57.151Z,2.00
2023-04-27T10:03:34.278Z,1.92
2023-04-27T10:06:33.061Z,1.75
2023-04-27T10:09:06.273Z,1.83
2023-04-27T10:11:41.119Z,2.00
2023-04-27T10:14:11.216Z,1.83
2023-04-27T10:16:47.037Z,2.00
2023-04-27T10:19:15.753Z,1.95
2023-04-27T10:21:55.683Z,1.92
2023-04-27T10:24:37.121Z,1.95
2023-04-27T10:27:07.442Z,1.77
2023-04-27T10:29:41.936Z,2.13
2023-04-27T10:32:13.215Z,2.00
2023-04-27T10:34:42.685Z,2.00
2023-04-27T10:37:13.062Z,2.10
2023-04-27T10:39:49.422Z,1.95
2023-04-27T10:42:29.313Z,1.95
2023-04-27T10:44:59.444Z,2.15
2023-04-27T10:47:38.269Z,2.30
2023-04-27T10:50:09.364Z,1.77
2023-04-27T10:52:37.302Z,3.45
2023-04-27T10:55:18.608Z,2.42
2023-04-27T10:57:49.198Z,2.10
2023-04-27T11:02:47.480Z,2.25
2023-04-27T11:05:20.474Z,2.00
2023-04-27T11:07:48.720Z,2.40
2023-04-27T11:10:18.831Z,1.98
2023-04-27T11:12:47.982Z,1.90
2023-04-27T11:15:16.049Z,2.17
2023-04-27T11:17:44.464Z,2.47
2023-04-27T11:20:13.825Z,2.10
2023-04-27T11:22:46.180Z,2.25
2023-04-27T11:25:15.138Z,2.40
2023-04-27T11:27:45.559Z,2.53
2023-04-27T11:30:22.615Z,2.00
2023-04-27T11:32:53.658Z,2.20
2023-04-27T11:35:34.981Z,2.47
2023-04-27T11:38:03.299Z,2.47
2023-04-27T11:40:32.460Z,2.20
2023-04-27T11:43:04.541Z,2.38
2023-04-27T11:45:32.667Z,2.53
2023-04-27T11:48:04.567Z,2.30
2023-04-27T11:50:32.648Z,2.40
2023-04-27T11:53:02.254Z,2.22
2023-04-27T11:55:31.750Z,2.42
2023-04-27T11:58:01.396Z,2.40
2023-04-27T12:00:29.773Z,2.70
2023-04-27T12:02:59.702Z,2.30
2023-04-27T12:05:28.101Z,3.08
2023-04-27T12:07:57.001Z,2.10
2023-04-27T12:10:26.021Z,2.70
2023-04-27T12:12:54.419Z,2.47
2023-04-27T12:15:24.219Z,2.92
2023-04-27T12:17:52.625Z,2.45
2023-04-27T12:20:20.990Z,2.53
2023-04-27T12:22:48.974Z,2.70
2023-04-27T12:25:18.488Z,2.90
2023-04-27T12:27:48.139Z,2.75
2023-04-27T12:30:17.162Z,2.47
2023-04-27T12:32:47.892Z,3.13
2023-04-27T12:35:16.820Z,2.78
2023-04-27T12:37:45.282Z,2.95
2023-04-27T12:40:14.399Z,2.90
2023-04-27T12:42:42.747Z,3.15
2023-04-27T12:45:12.177Z,3.03
2023-04-27T12:47:58.339Z,2.70
2023-04-27T12:50:30.403Z,2.80
2023-04-27T12:52:58.432Z,2.50
2023-04-27T12:55:33.556Z,2.83
2023-04-27T12:58:05.226Z,2.50
2023-04-27T13:00:34.264Z,3.08
2023-04-27T13:03:02.570Z,3.20
2023-04-27T13:05:32.902Z,2.87
2023-04-27T13:10:30.053Z,3.05
2023-04-27T13:13:00.135Z,3.10
2023-04-27T13:15:28.936Z,2.83
2023-04-27T13:17:59.041Z,3.13
2023-04-27T13:20:28.022Z,3.22
2023-04-27T13:22:57.363Z,2.85
2023-04-27T13:25:25.875Z,2.67
2023-04-27T13:27:54.498Z,3.50
2023-04-27T13:30:22.673Z,2.97
2023-04-27T13:32:51.780Z,3.13
2023-04-27T13:35:20.760Z,3.08
2023-04-27T13:37:48.755Z,3.25
2023-04-27T13:40:18.606Z,3.45
2023-04-27T13:42:47.135Z,3.55
2023-04-27T13:45:15.617Z,3.40
2023-04-27T13:47:43.964Z,2.72
2023-04-27T13:50:13.703Z,2.60
2023-04-27T13:52:41.705Z,3.03
2023-04-27T13:55:11.992Z,3.03
2023-04-27T13:57:42.225Z,3.17
2023-04-27T14:00:12.840Z,3.03
2023-04-27T14:02:41.932Z,2.92
2023-04-27T14:05:10.634Z,2.80
2023-04-27T14:07:38.590Z,2.83
2023-04-27T14:10:08.399Z,3.20
2023-04-27T14:12:37.597Z,3.22
2023-04-27T14:15:07.806Z,3.28
2023-04-27T14:17:36.119Z,3.20
2023-04-27T14:20:07.461Z,3.38
2023-04-27T14:22:36.968Z,3.00
2023-04-27T14:25:05.281Z,3.00
2023-04-27T14:27:34.140Z,3.40
2023-04-27T14:30:02.185Z,3.30
2023-04-27T14:32:32.055Z,3.63
2023-04-27T14:35:00.998Z,3.33
2023-04-27T14:37:28.925Z,3.00
2023-04-27T14:39:58.223Z,3.13
2023-04-27T14:42:26.776Z,3.03
2023-04-27T14:44:54.767Z,3.28
2023-04-27T14:47:23.251Z,3.13
2023-04-27T14:49:52.726Z,3.28
2023-04-27T14:52:21.137Z,3.20
2023-04-27T14:54:49.979Z,3.05
2023-04-27T14:57:17.905Z,3.22
2023-04-27T14:59:46.315Z,3.33
2023-04-27T15:02:14.692Z,3.08
2023-04-27T15:04:42.678Z,3.05
2023-04-27T15:07:12.460Z,3.30
2023-04-27T15:09:40.886Z,3.53
2023-04-27T15:12:09.322Z,3.38
2023-04-27T15:14:37.695Z,3.42
2023-04-27T15:17:07.905Z,3.38
2023-04-27T15:19:36.472Z,3.45
2023-04-27T15:22:04.399Z,3.42
2023-04-27T15:24:33.698Z,3.10
2023-04-27T15:29:30.334Z,3.10
2023-04-27T15:31:58.240Z,3.50
2023-04-27T15:34:27.100Z,3.58
2023-04-27T15:36:55.092Z,3.50
2023-04-27T15:39:23.472Z,3.25
2023-04-27T15:41:52.808Z,3.17
2023-04-27T15:44:21.189Z,3.25
2023-04-27T15:46:49.752Z,3.60
2023-04-27T15:49:17.740Z,3.47
2023-04-27T15:51:46.256Z,3.10
2023-04-27T15:54:14.310Z,5.93
2023-04-27T15:56:42.753Z,3.30
2023-04-27T15:59:12.747Z,3.30
2023-04-27T16:01:41.915Z,2.95
2023-04-27T16:04:09.996Z,3.50
2023-04-27T16:06:39.563Z,3.42
2023-04-27T16:09:10.451Z,3.20
2023-04-27T16:11:39.181Z,3.50
2023-04-27T16:14:08.117Z,3.33
2023-04-27T16:16:38.814Z,3.22
2023-04-27T16:19:09.394Z,3.25
2023-04-27T16:21:37.363Z,3.15
2023-04-27T16:24:05.737Z,3.15
2023-04-27T16:26:34.550Z,3.33
2023-04-27T16:29:02.498Z,2.70
2023-04-27T16:31:31.477Z,3.17
2023-04-27T16:34:04.452Z,2.78
2023-04-27T16:36:33.233Z,3.40
2023-04-27T16:39:02.273Z,3.42
2023-04-27T16:41:31.132Z,3.00
2023-04-27T16:43:59.791Z,3.08
2023-04-27T16:46:27.890Z,3.00
2023-04-27T16:48:56.271Z,2.92
2023-04-27T16:51:27.268Z,2.88
2023-04-27T16:53:55.255Z,3.40
2023-04-27T16:56:28.577Z,3.00
2023-04-27T16:58:56.566Z,2.72
2023-04-27T17:01:26.125Z,3.30
2023-04-27T17:03:55.115Z,3.45
2023-04-27T17:06:23.106Z,4.40
2023-04-27T17:08:52.781Z,2.72
2023-04-27T17:11:21.813Z,3.63
2023-04-27T17:13:51.109Z,3.15
2023-04-27T17:16:19.618Z,4.15
2023-04-27T17:18:47.626Z,3.55
2023-04-27T17:21:17.234Z,2.95
2023-04-27T17:23:47.164Z,3.28
2023-04-27T17:26:19.895Z,3.30
2023-04-27T17:28:49.251Z,2.90
2023-04-27T17:31:17.828Z,2.70
2023-04-27T17:33:46.493Z,3.10
2023-04-27T17:36:15.387Z,3.08
2023-04-27T17:38:43.399Z,3.08
2023-04-27T17:41:12.321Z,2.97
2023-04-27T17:43:41.901Z,2.75
2023-04-27T17:46:10.626Z,2.45
2023-04-27T17:48:39.780Z,2.72
2023-04-27T17:51:08.671Z,2.50
2023-04-27T17:53:37.020Z,3.03
2023-04-27T17:56:06.659Z,2.53
2023-04-27T17:58:34.823Z,2.58
2023-04-27T18:01:05.340Z,2.60
2023-04-27T18:03:33.467Z,2.50
2023-04-27T18:06:01.934Z,2.65
2023-04-27T18:08:30.841Z,2.58
2023-04-27T18:10:58.795Z,2.50
2023-04-27T18:13:27.700Z,2.50
2023-04-27T18:15:55.651Z,2.50
2023-04-27T18:18:26.839Z,2.42
2023-04-27T18:20:58.455Z,2.50
2023-04-27T18:23:27.019Z,2.20
2023-04-27T18:25:59.901Z,2.53
2023-04-27T18:28:27.819Z,2.50
2023-04-27T18:30:56.330Z,2.60
2023-04-27T18:33:26.090Z,2.47
2023-04-27T18:35:54.002Z,2.42
2023-04-27T18:38:22.366Z,2.70
2023-04-27T18:40:51.884Z,2.43
2023-04-27T18:43:19.852Z,2.55
2023-04-27T18:45:48.254Z,2.70
2023-04-27T18:48:17.790Z,2.50
2023-04-27T18:50:48.349Z,2.67
2023-04-27T18:53:17.560Z,2.45
2023-04-27T18:55:45.481Z,2.65
2023-04-27T18:58:13.978Z,2.95
2023-04-27T19:00:42.389Z,2.70
2023-04-27T19:03:10.810Z,2.40
2023-04-27T19:05:40.943Z,2.60
2023-04-27T19:08:10.952Z,2.45
2023-04-27T19:13:09.576Z,2.70
2023-04-27T19:15:38.019Z,2.90
2023-04-27T19:18:11.108Z,3.00
2023-04-27T19:20:41.126Z,2.50
2023-04-27T19:23:12.645Z,2.88
2023-04-27T19:25:41.857Z,2.78
2023-04-27T19:28:10.428Z,3.00
2023-04-27T19:30:39.054Z,2.90
2023-04-27T19:33:08.296Z,2.80
2023-04-27T19:35:36.790Z,2.78
2023-04-27T19:38:05.064Z,2.85
2023-04-27T19:40:35.390Z,3.10
2023-04-27T19:45:31.720Z,3.50
2023-04-27T19:48:00.676Z,4.03
2023-04-27T19:50:28.742Z,4.55
2023-04-27T19:52:57.219Z,4.95
2023-04-27T19:55:25.916Z,4.30
2023-04-27T19:57:55.271Z,4.97
2023-04-27T20:00:23.894Z,6.22
2023-04-27T20:02:53.876Z,5.78
2023-04-27T20:05:22.270Z,5.20
2023-04-27T20:07:51.131Z,5.82
2023-04-27T20:10:20.123Z,5.32
2023-04-27T20:12:56.830Z,4.60
2023-04-27T20:15:27.934Z,4.72
2023-04-27T20:20:24.559Z,4.93
2023-04-27T20:22:52.917Z,4.03
2023-04-27T20:25:20.927Z,4.47
2023-04-27T20:27:49.919Z,4.55
2023-04-27T20:30:17.844Z,4.75
2023-04-27T20:32:47.735Z,4.28
2023-04-27T20:35:16.292Z,4.47
2023-04-27T20:37:44.568Z,4.97
2023-04-27T20:40:18.034Z,4.45
2023-04-27T20:42:46.521Z,4.20
2023-04-27T20:45:14.964Z,4.35
2023-04-27T20:47:43.363Z,4.13
2023-04-27T20:50:13.250Z,4.40
2023-04-27T20:52:41.572Z,4.88
2023-04-27T20:55:10.261Z,4.53
2023-04-27T20:57:38.595Z,4.38
2023-04-27T21:00:09.960Z,4.03
2023-04-27T21:02:38.980Z,4.45
2023-04-27T21:05:07.146Z,4.53
2023-04-27T21:07:36.718Z,4.43
2023-04-27T21:10:08.587Z,4.78
2023-04-27T21:12:37.551Z,4.40
2023-04-27T21:15:06.123Z,4.63
2023-04-27T21:17:35.042Z,4.57
2023-04-27T21:20:03.152Z,5.00
2023-04-27T21:22:32.545Z,4.50
2023-04-27T21:25:01.872Z,5.03
2023-04-27T21:27:30.363Z,4.45
2023-04-27T21:30:00.118Z,4.55
2023-04-27T21:32:28.257Z,5.00
2023-04-27T21:34:56.472Z,4.90
2023-04-27T21:37:25.360Z,4.25
2023-04-27T21:39:53.426Z,4.57
2023-04-27T21:42:22.709Z,4.55
2023-04-27T21:44:51.211Z,4.38
2023-04-27T21:47:19.333Z,4.72
2023-04-27T21:49:47.811Z,4.63
2023-04-27T21:52:16.377Z,4.68
2023-04-27T21:54:46.102Z,4.50
2023-04-27T21:57:14.036Z,4.75
2023-04-27T21:59:44.237Z,4.30
2023-04-27T22:02:14.156Z,4.53
2023-04-27T22:04:43.483Z,4.05
2023-04-27T22:07:13.752Z,4.63
2023-04-27T22:09:41.907Z,3.70
2023-04-27T22:12:10.794Z,4.18
2023-04-27T22:14:38.857Z,4.80
2023-04-27T22:17:08.418Z,5.03
2023-04-27T22:22:05.173Z,3.65
2023-04-27T22:24:33.212Z,4.30
2023-04-27T22:27:05.323Z,3.47
2023-04-27T22:29:33.944Z,3.50
2023-04-27T22:32:02.033Z,3.42
2023-04-27T22:34:32.603Z,3.60
2023-04-27T22:37:02.523Z,4.10
2023-04-27T22:39:31.514Z,3.80
2023-04-27T22:42:00.018Z,3.78
2023-04-27T22:44:28.477Z,3.88
2023-04-27T22:46:57.069Z,3.40
2023-04-27T22:49:25.120Z,3.08
2023-04-27T22:51:58.035Z,3.43
2023-04-27T22:54:26.603Z,3.47
2023-04-27T22:56:54.576Z,3.30
2023-04-27T22:59:23.718Z,3.30
2023-04-27T23:01:54.220Z,2.67
2023-04-27T23:04:23.812Z,3.30
2023-04-27T23:06:54.259Z,3.40
2023-04-27T23:09:23.589Z,3.10
2023-04-27T23:11:52.452Z,3.50
2023-04-27T23:14:20.800Z,2.70
2023-04-27T23:16:49.116Z,3.30
2023-04-27T23:19:17.001Z,2.90
2023-04-27T23:21:45.874Z,3.35
2023-04-27T23:24:14.239Z,3.33
2023-04-27T23:26:44.298Z,3.08
2023-04-27T23:29:12.341Z,3.05
2023-04-27T23:31:40.287Z,3.25
2023-04-27T23:34:09.261Z,3.20
2023-04-27T23:36:37.304Z,3.15
2023-04-27T23:39:05.758Z,3.03
2023-04-27T23:41:33.852Z,3.15
2023-04-27T23:44:03.153Z,2.92
2023-04-27T23:46:32.127Z,3.25
2023-04-27T23:49:00.227Z,2.80
2023-04-27T23:51:29.137Z,2.65
2023-04-27T23:53:57.540Z,2.92
2023-04-27T23:56:26.548Z,3.60
2023-04-27T23:58:54.522Z,3.10
