createdAt,value
2019-02-04T00:00:45.752Z,14.18
2019-02-04T00:03:15.540Z,13.85
2019-02-04T00:05:48.230Z,14.13
2019-02-04T00:08:17.490Z,15.23
2019-02-04T00:10:49.684Z,14.63
2019-02-04T00:13:18.738Z,14.45
2019-02-04T00:15:47.676Z,15.30
2019-02-04T00:18:15.782Z,16.82
2019-02-04T00:20:43.980Z,16.87
2019-02-04T00:23:16.958Z,16.65
2019-02-04T00:25:48.420Z,15.43
2019-02-04T00:28:17.786Z,15.43
2019-02-04T00:30:49.166Z,16.05
2019-02-04T00:33:17.274Z,15.75
2019-02-04T00:35:49.231Z,17.42
2019-02-04T00:38:19.854Z,17.17
2019-02-04T00:40:49.590Z,16.90
2019-02-04T00:43:19.373Z,18.87
2019-02-04T00:45:47.464Z,17.23
2019-02-04T00:48:17.230Z,16.90
2019-02-04T00:50:45.602Z,17.90
2019-02-04T00:53:13.708Z,18.30
2019-02-04T00:55:41.914Z,17.90
2019-02-04T00:58:10.078Z,18.90
2019-02-04T01:00:38.198Z,19.77
2019-02-04T01:03:09.648Z,18.23
2019-02-04T01:05:37.749Z,20.52
2019-02-04T01:08:07.624Z,17.57
2019-02-04T01:10:38.509Z,19.20
2019-02-04T01:13:09.287Z,18.02
2019-02-04T01:15:37.537Z,18.20
2019-02-04T01:18:07.287Z,17.55
2019-02-04T01:20:37.448Z,17.82
2019-02-04T01:23:05.546Z,16.67
2019-02-04T01:25:33.661Z,17.35
2019-02-04T01:28:03.497Z,16.70
2019-02-04T01:30:31.611Z,17.23
2019-02-04T01:32:59.713Z,17.25
2019-02-04T01:35:28.161Z,16.82
2019-02-04T01:37:57.903Z,17.55
2019-02-04T01:40:27.635Z,16.62
2019-02-04T01:42:55.803Z,16.73
2019-02-04T01:45:24.361Z,15.88
2019-02-04T01:47:52.460Z,16.02
2019-02-04T01:50:21.409Z,16.45
2019-02-04T01:52:51.991Z,16.85
2019-02-04T01:55:21.739Z,15.53
2019-02-04T01:57:50.822Z,15.80
2019-02-04T02:00:34.829Z,16.32
2019-02-04T02:03:04.567Z,16.25
2019-02-04T02:05:32.775Z,15.35
2019-02-04T02:08:02.530Z,15.18
2019-02-04T02:10:30.758Z,15.30
2019-02-04T02:13:00.298Z,14.85
2019-02-04T02:15:29.347Z,15.00
2019-02-04T02:17:57.445Z,14.33
2019-02-04T02:20:26.524Z,14.55
2019-02-04T02:22:56.357Z,14.00
2019-02-04T02:28:55.595Z,13.30
2019-02-04T02:31:28.868Z,13.95
2019-02-04T02:33:57.018Z,13.20
2019-02-04T02:36:25.218Z,14.55
2019-02-04T02:38:53.390Z,13.15
2019-02-04T02:41:23.903Z,13.15
2019-02-04T02:43:52.082Z,13.53
2019-02-04T02:46:20.482Z,13.03
2019-02-04T02:48:48.607Z,13.13
2019-02-04T02:51:16.986Z,12.63
2019-02-04T02:53:45.090Z,12.20
2019-02-04T02:56:16.113Z,11.80
2019-02-04T02:58:46.016Z,12.73
2019-02-04T03:01:17.458Z,11.90
2019-02-04T03:03:46.851Z,11.83
2019-02-04T03:06:17.130Z,12.18
2019-02-04T03:08:45.246Z,11.85
2019-02-04T03:11:15.884Z,11.80
2019-02-04T03:13:43.979Z,11.78
2019-02-04T03:16:12.466Z,11.78
2019-02-04T03:18:42.862Z,11.50
2019-02-04T03:21:11.742Z,12.78
2019-02-04T03:26:27.501Z,12.30
2019-02-04T03:28:57.527Z,12.73
2019-02-04T03:31:25.696Z,13.20
2019-02-04T03:33:54.153Z,12.73
2019-02-04T03:36:22.260Z,11.68
2019-02-04T03:38:51.889Z,11.80
2019-02-04T03:41:21.757Z,11.53
2019-02-04T03:43:49.893Z,12.58
2019-02-04T03:46:19.806Z,11.80
2019-02-04T03:48:47.905Z,11.12
2019-02-04T03:51:16.006Z,10.90
2019-02-04T03:53:45.102Z,11.03
2019-02-04T03:56:15.420Z,10.85
2019-02-04T03:58:45.161Z,9.65
2019-02-04T04:01:15.520Z,9.43
2019-02-04T04:03:46.765Z,9.30
2019-02-04T04:06:14.894Z,9.50
2019-02-04T04:08:43.051Z,9.63
2019-02-04T04:13:42.353Z,9.15
2019-02-04T04:16:12.077Z,9.08
2019-02-04T04:18:41.805Z,9.83
2019-02-04T04:21:11.075Z,8.80
2019-02-04T04:23:39.160Z,8.03
2019-02-04T04:26:09.945Z,9.18
2019-02-04T04:28:40.601Z,9.00
2019-02-04T04:31:11.879Z,8.33
2019-02-04T04:33:40.109Z,8.55
2019-02-04T04:36:08.717Z,8.20
2019-02-04T04:38:41.367Z,8.73
2019-02-04T04:41:09.469Z,8.93
2019-02-04T04:43:39.238Z,8.45
2019-02-04T04:46:09.071Z,8.55
2019-02-04T04:48:37.248Z,8.58
2019-02-04T04:51:05.357Z,8.05
2019-02-04T04:53:33.927Z,8.30
2019-02-04T04:56:02.029Z,7.92
2019-02-04T04:58:30.590Z,8.33
2019-02-04T05:00:58.674Z,7.83
2019-02-04T05:03:26.784Z,8.43
2019-02-04T05:05:56.553Z,8.03
2019-02-04T05:08:25.132Z,8.35
2019-02-04T05:10:53.214Z,7.92
2019-02-04T05:13:21.317Z,8.13
2019-02-04T05:15:49.685Z,8.58
2019-02-04T05:18:17.812Z,9.25
2019-02-04T05:20:47.815Z,8.43
2019-02-04T05:23:17.526Z,8.98
2019-02-04T05:25:47.166Z,9.10
2019-02-04T05:28:16.725Z,9.68
2019-02-04T05:30:44.864Z,9.10
2019-02-04T05:33:15.646Z,9.20
2019-02-04T05:35:43.794Z,8.70
2019-02-04T05:38:18.846Z,9.08
2019-02-04T05:40:43.280Z,9.20
2019-02-04T05:43:11.378Z,10.20
2019-02-04T05:45:39.485Z,8.98
2019-02-04T05:48:09.211Z,9.15
2019-02-04T05:50:41.412Z,8.80
2019-02-04T05:53:09.508Z,9.30
2019-02-04T05:55:40.664Z,9.50
2019-02-04T05:58:10.994Z,9.60
2019-02-04T06:00:45.969Z,9.33
2019-02-04T06:03:14.066Z,9.98
2019-02-04T06:05:42.730Z,9.68
2019-02-04T06:08:10.835Z,9.68
2019-02-04T06:10:41.565Z,10.73
2019-02-04T06:13:09.712Z,9.95
2019-02-04T06:15:37.798Z,9.45
2019-02-04T06:18:05.906Z,9.40
2019-02-04T06:20:34.371Z,10.05
2019-02-04T06:23:02.515Z,8.98
2019-02-04T06:25:37.873Z,9.23
2019-02-04T06:28:06.035Z,9.80
2019-02-04T06:30:35.926Z,9.40
2019-02-04T06:33:13.265Z,9.35
2019-02-04T06:35:41.354Z,9.53
2019-02-04T06:38:11.628Z,8.50
2019-02-04T06:40:44.916Z,8.90
2019-02-04T06:43:13.015Z,8.53
2019-02-04T06:45:45.898Z,9.03
2019-02-04T06:48:15.037Z,8.58
2019-02-04T06:50:43.141Z,9.10
2019-02-04T06:53:14.428Z,8.93
2019-02-04T06:59:37.636Z,9.00
2019-02-04T07:02:05.815Z,8.50
2019-02-04T07:04:36.224Z,9.88
2019-02-04T07:07:03.689Z,9.05
2019-02-04T07:09:32.625Z,8.83
2019-02-04T07:12:00.762Z,9.25
2019-02-04T07:14:29.878Z,9.13
2019-02-04T07:16:58.056Z,8.83
2019-02-04T07:19:26.709Z,9.55
2019-02-04T07:21:56.637Z,8.80
2019-02-04T07:24:27.655Z,9.65
2019-02-04T07:26:55.749Z,10.08
2019-02-04T07:29:25.621Z,9.68
2019-02-04T07:31:55.357Z,9.48
2019-02-04T07:34:23.501Z,9.50
2019-02-04T07:36:51.625Z,11.40
2019-02-04T07:39:20.317Z,10.20
2019-02-04T07:41:49.892Z,10.82
2019-02-04T07:44:18.095Z,10.72
2019-02-04T07:46:55.448Z,10.75
2019-02-04T07:49:34.794Z,10.78
2019-02-04T07:51:57.296Z,10.43
2019-02-04T07:54:27.032Z,10.20
2019-02-04T07:56:58.241Z,10.10
2019-02-04T07:59:32.417Z,10.78
2019-02-04T08:02:00.514Z,10.28
2019-02-04T08:04:28.608Z,9.73
2019-02-04T08:06:56.963Z,9.70
2019-02-04T08:09:25.124Z,9.60
2019-02-04T08:11:57.678Z,10.05
2019-02-04T08:14:25.810Z,9.35
2019-02-04T08:16:53.903Z,9.33
2019-02-04T08:19:23.700Z,9.10
2019-02-04T08:21:55.850Z,9.48
2019-02-04T08:24:23.922Z,8.63
2019-02-04T08:26:52.047Z,9.58
2019-02-04T08:29:20.118Z,8.30
2019-02-04T08:31:49.906Z,8.73
2019-02-04T08:34:18.011Z,8.08
2019-02-04T08:36:46.517Z,8.80
2019-02-04T08:39:22.194Z,8.30
2019-02-04T08:41:53.311Z,7.87
2019-02-04T08:44:23.128Z,8.43
2019-02-04T08:46:55.796Z,7.72
2019-02-04T08:49:25.514Z,8.00
2019-02-04T08:51:55.374Z,7.78
2019-02-04T08:54:23.846Z,7.65
2019-02-04T09:00:24.281Z,7.90
2019-02-04T09:02:52.386Z,7.30
2019-02-04T09:05:21.320Z,8.15
2019-02-04T09:07:49.544Z,7.80
2019-02-04T09:10:19.367Z,8.03
2019-02-04T09:12:47.552Z,8.75
2019-02-04T09:15:16.332Z,8.40
2019-02-04T09:17:44.668Z,8.28
2019-02-04T09:20:17.283Z,7.95
2019-02-04T09:22:45.838Z,7.92
2019-02-04T09:25:18.470Z,7.78
2019-02-04T09:27:46.889Z,8.28
2019-02-04T09:30:16.692Z,7.97
2019-02-04T09:32:44.778Z,8.33
2019-02-04T09:35:16.125Z,8.13
2019-02-04T09:37:44.473Z,8.00
2019-02-04T09:40:14.489Z,9.43
2019-02-04T09:42:42.586Z,8.10
2019-02-04T09:45:12.624Z,8.75
2019-02-04T09:47:40.711Z,8.43
2019-02-04T09:50:21.171Z,8.00
2019-02-04T09:52:40.385Z,7.80
2019-02-04T09:55:12.825Z,8.23
2019-02-04T09:57:41.503Z,8.45
2019-02-04T10:00:14.317Z,7.90
2019-02-04T10:02:42.472Z,8.00
2019-02-04T10:05:14.643Z,7.97
2019-02-04T10:07:42.651Z,8.65
2019-02-04T10:10:12.405Z,8.53
2019-02-04T10:12:41.015Z,7.90
2019-02-04T10:15:10.827Z,8.00
2019-02-04T10:17:38.992Z,7.70
2019-02-04T10:20:08.981Z,7.50
2019-02-04T10:25:06.092Z,7.92
2019-02-04T10:27:36.838Z,8.63
2019-02-04T10:30:09.800Z,8.75
2019-02-04T10:32:39.551Z,8.00
2019-02-04T10:35:16.764Z,8.45
2019-02-04T10:37:42.069Z,8.35
2019-02-04T10:40:15.694Z,8.58
2019-02-04T10:42:43.955Z,7.83
2019-02-04T10:45:13.288Z,8.18
2019-02-04T10:47:48.270Z,8.60
2019-02-04T10:50:31.711Z,7.70
2019-02-04T10:52:59.853Z,8.10
2019-02-04T10:55:32.519Z,8.65
2019-02-04T10:58:03.026Z,8.55
2019-02-04T11:00:31.847Z,7.75
2019-02-04T11:03:00.034Z,7.80
2019-02-04T11:05:31.096Z,8.75
2019-02-04T11:08:00.893Z,8.05
2019-02-04T11:10:32.235Z,8.33
2019-02-04T11:13:02.787Z,8.08
2019-02-04T11:15:33.596Z,7.50
2019-02-04T11:18:02.828Z,8.15
2019-02-04T11:20:32.851Z,8.45
2019-02-04T11:23:01.137Z,9.60
2019-02-04T11:25:29.236Z,9.18
2019-02-04T11:27:57.330Z,8.58
2019-02-04T11:30:29.929Z,9.40
2019-02-04T11:32:58.091Z,10.68
2019-02-04T11:35:29.295Z,9.65
2019-02-04T11:37:59.515Z,10.40
2019-02-04T11:40:33.273Z,10.18
2019-02-04T11:43:05.426Z,10.72
2019-02-04T11:45:33.702Z,11.35
2019-02-04T11:48:02.275Z,10.98
2019-02-04T11:50:30.449Z,11.95
2019-02-04T11:52:58.547Z,10.60
2019-02-04T11:55:28.329Z,11.88
2019-02-04T11:58:00.425Z,11.00
2019-02-04T12:00:33.159Z,10.65
2019-02-04T12:03:05.267Z,11.33
2019-02-04T12:05:33.374Z,11.00
2019-02-04T12:08:01.563Z,11.53
2019-02-04T12:10:37.407Z,11.15
2019-02-04T12:13:05.562Z,11.15
2019-02-04T12:15:34.746Z,11.78
2019-02-04T12:18:02.848Z,11.33
2019-02-04T12:20:30.949Z,11.80
2019-02-04T12:22:59.047Z,11.80
2019-02-04T12:25:27.422Z,11.03
2019-02-04T12:27:57.054Z,10.85
2019-02-04T12:30:30.805Z,10.95
2019-02-04T12:32:59.987Z,11.22
2019-02-04T12:35:28.112Z,10.70
2019-02-04T12:37:56.237Z,10.70
2019-02-04T12:40:27.285Z,10.53
2019-02-04T12:42:57.201Z,12.10
2019-02-04T12:45:32.465Z,11.00
2019-02-04T12:48:04.878Z,10.00
2019-02-04T12:50:36.336Z,9.95
2019-02-04T12:53:06.313Z,10.53
2019-02-04T12:55:38.701Z,9.13
2019-02-04T12:58:09.008Z,9.40
2019-02-04T13:00:40.942Z,9.73
2019-02-04T13:03:09.098Z,9.48
2019-02-04T13:05:40.140Z,9.65
2019-02-04T13:08:09.165Z,9.25
2019-02-04T13:10:42.545Z,9.53
2019-02-04T13:13:12.893Z,10.32
2019-02-04T13:15:41.028Z,10.08
2019-02-04T13:18:09.223Z,9.93
2019-02-04T13:20:37.353Z,9.55
2019-02-04T13:23:05.457Z,10.70
2019-02-04T13:25:33.554Z,10.08
2019-02-04T13:28:03.295Z,11.40
2019-02-04T13:30:33.706Z,10.53
2019-02-04T13:33:01.175Z,11.48
2019-02-04T13:35:32.322Z,10.30
2019-02-04T13:38:05.618Z,11.48
2019-02-04T13:40:34.746Z,11.97
2019-02-04T13:43:05.892Z,11.20
2019-02-04T13:45:37.252Z,11.63
2019-02-04T13:48:08.597Z,11.05
2019-02-04T13:50:36.807Z,11.63
2019-02-04T13:53:04.926Z,12.37
2019-02-04T13:55:33.897Z,11.97
2019-02-04T13:58:02.150Z,12.30
2019-02-04T14:00:33.114Z,12.43
2019-02-04T14:03:04.862Z,12.15
2019-02-04T14:05:32.678Z,12.68
2019-02-04T14:08:00.788Z,13.10
2019-02-04T14:10:36.288Z,13.70
2019-02-04T14:13:09.994Z,11.90
2019-02-04T14:15:40.163Z,12.00
2019-02-04T14:18:08.409Z,12.58
2019-02-04T14:20:38.464Z,12.20
2019-02-04T14:23:06.644Z,13.10
2019-02-04T14:25:34.740Z,13.08
2019-02-04T14:28:03.598Z,12.55
2019-02-04T14:30:36.997Z,13.03
2019-02-04T14:33:07.542Z,12.28
2019-02-04T14:35:35.641Z,12.75
2019-02-04T14:38:04.608Z,12.30
2019-02-04T14:40:32.832Z,12.40
2019-02-04T14:43:02.617Z,11.93
2019-02-04T14:45:32.349Z,12.15
2019-02-04T14:48:08.131Z,11.28
2019-02-04T14:50:41.821Z,11.50
2019-02-04T14:53:11.553Z,11.97
2019-02-04T14:58:12.029Z,10.80
2019-02-04T15:00:43.391Z,11.75
2019-02-04T15:03:19.773Z,11.15
2019-02-04T15:08:39.609Z,10.72
2019-02-04T15:11:14.989Z,11.53
2019-02-04T15:14:00.891Z,12.05
2019-02-04T15:16:31.879Z,11.08
2019-02-04T15:19:13.883Z,11.40
2019-02-04T15:21:47.287Z,11.57
2019-02-04T15:24:33.509Z,10.18
2019-02-04T15:27:14.917Z,12.07
2019-02-04T15:29:47.689Z,11.65
2019-02-04T15:32:30.823Z,10.98
2019-02-04T15:35:04.532Z,11.85
2019-02-04T15:37:34.625Z,11.12
2019-02-04T15:40:04.381Z,10.90
2019-02-04T15:42:41.349Z,11.15
2019-02-04T15:45:12.697Z,12.10
2019-02-04T15:47:45.041Z,10.88
2019-02-04T15:50:17.355Z,11.68
2019-02-04T15:52:48.459Z,11.22
2019-02-04T15:55:16.941Z,11.97
2019-02-04T15:57:46.959Z,12.55
2019-02-04T16:00:18.837Z,12.07
2019-02-04T16:02:46.930Z,11.40
2019-02-04T16:05:15.327Z,11.68
2019-02-04T16:07:43.537Z,11.57
2019-02-04T16:10:13.026Z,12.28
2019-02-04T16:12:41.123Z,12.68
2019-02-04T16:15:12.687Z,12.40
2019-02-04T16:17:43.318Z,13.32
2019-02-04T16:20:13.899Z,13.97
2019-02-04T16:22:43.549Z,12.82
2019-02-04T16:25:14.878Z,12.93
2019-02-04T16:27:43.000Z,13.30
2019-02-04T16:30:19.088Z,11.43
2019-02-04T16:32:47.194Z,13.32
2019-02-04T16:35:16.926Z,13.15
2019-02-04T16:37:47.327Z,13.70
2019-02-04T16:40:16.615Z,14.10
2019-02-04T16:42:46.476Z,14.53
2019-02-04T16:45:16.096Z,13.50
2019-02-04T16:47:44.271Z,14.23
2019-02-04T16:50:15.300Z,14.15
2019-02-04T16:52:43.429Z,13.88
2019-02-04T16:55:12.792Z,13.93
2019-02-04T16:57:40.815Z,15.03
2019-02-04T17:00:10.637Z,14.23
2019-02-04T17:02:38.954Z,14.50
2019-02-04T17:05:09.000Z,14.07
2019-02-04T17:07:37.255Z,15.48
2019-02-04T17:10:07.004Z,15.30
2019-02-04T17:12:35.110Z,15.75
2019-02-04T17:15:06.494Z,15.05
2019-02-04T17:17:34.604Z,15.65
2019-02-04T17:20:05.008Z,16.02
2019-02-04T17:22:33.151Z,15.88
2019-02-04T17:25:01.260Z,16.00
2019-02-04T17:27:29.503Z,16.40
2019-02-04T17:29:57.678Z,15.45
2019-02-04T17:32:25.881Z,15.58
2019-02-04T17:34:59.320Z,15.17
2019-02-04T17:37:27.443Z,15.53
2019-02-04T17:39:55.537Z,16.15
2019-02-04T17:42:26.249Z,16.40
2019-02-04T17:44:55.743Z,16.00
2019-02-04T17:47:23.905Z,17.37
2019-02-04T17:49:52.266Z,15.60
2019-02-04T17:52:20.425Z,16.37
2019-02-04T17:54:48.709Z,16.27
2019-02-04T17:57:16.829Z,17.25
2019-02-04T17:59:44.933Z,18.70
2019-02-04T18:02:16.217Z,16.60
2019-02-04T18:04:45.902Z,17.27
2019-02-04T18:07:14.001Z,17.17
2019-02-04T18:09:47.055Z,17.07
2019-02-04T18:12:16.707Z,16.57
2019-02-04T18:14:45.064Z,17.75
2019-02-04T18:17:13.621Z,17.67
2019-02-04T18:19:42.138Z,18.67
2019-02-04T18:22:12.494Z,18.50
2019-02-04T18:24:40.620Z,17.82
2019-02-04T18:27:09.095Z,17.50
2019-02-04T18:29:38.395Z,17.98
2019-02-04T18:32:08.061Z,18.70
2019-02-04T18:34:37.889Z,19.80
2019-02-04T18:37:06.008Z,19.45
2019-02-04T18:39:49.077Z,19.17
2019-02-04T18:42:17.417Z,19.77
2019-02-04T18:44:46.136Z,20.45
2019-02-04T18:47:14.311Z,21.57
2019-02-04T18:49:42.532Z,19.90
2019-02-04T18:52:10.712Z,19.35
2019-02-04T18:54:39.396Z,20.43
2019-02-04T18:57:07.518Z,20.68
2019-02-04T18:59:38.417Z,19.75
2019-02-04T19:02:11.301Z,20.65
2019-02-04T19:04:46.192Z,20.48
2019-02-04T19:07:14.570Z,20.70
2019-02-04T19:09:42.671Z,20.57
2019-02-04T19:14:41.121Z,20.88
2019-02-04T19:17:09.262Z,21.20
2019-02-04T19:19:40.658Z,21.70
2019-02-04T19:22:10.506Z,22.55
2019-02-04T19:24:41.382Z,21.15
2019-02-04T19:27:12.312Z,22.80
2019-02-04T19:29:40.436Z,23.07
2019-02-04T19:32:08.527Z,23.62
2019-02-04T19:34:36.707Z,23.40
2019-02-04T19:37:04.868Z,22.77
2019-02-04T19:39:34.610Z,22.82
2019-02-04T19:44:35.958Z,22.25
2019-02-04T19:47:06.482Z,23.80
2019-02-04T19:49:34.663Z,23.50
2019-02-04T19:52:02.763Z,23.50
2019-02-04T19:54:30.918Z,25.23
2019-02-04T19:57:01.136Z,25.02
2019-02-04T19:59:29.416Z,24.12
2019-02-04T20:01:57.526Z,23.85
2019-02-04T20:04:27.255Z,25.23
2019-02-04T20:06:57.012Z,24.10
2019-02-04T20:09:28.381Z,25.92
2019-02-04T20:11:57.205Z,25.70
2019-02-04T20:14:25.351Z,27.05
2019-02-04T20:16:53.495Z,26.05
2019-02-04T20:19:21.593Z,26.00
2019-02-04T20:21:50.059Z,26.33
2019-02-04T20:24:18.485Z,26.97
2019-02-04T20:26:46.612Z,27.42
2019-02-04T20:29:15.192Z,25.62
2019-02-04T20:31:43.375Z,27.25
2019-02-04T20:34:11.817Z,26.25
2019-02-04T20:36:39.993Z,27.77
2019-02-04T20:39:09.789Z,25.55
2019-02-04T20:41:37.887Z,27.42
2019-02-04T20:44:05.995Z,27.95
2019-02-04T20:46:35.067Z,28.30
2019-02-04T20:49:03.178Z,28.62
2019-02-04T20:51:32.731Z,27.02
2019-02-04T20:54:03.957Z,29.18
2019-02-04T20:56:35.446Z,27.87
2019-02-04T20:59:06.899Z,28.70
2019-02-04T21:01:35.095Z,29.55
2019-02-04T21:04:03.196Z,27.62
2019-02-04T21:06:31.319Z,29.60
2019-02-04T21:09:02.195Z,29.07
2019-02-04T21:11:33.458Z,26.82
2019-02-04T21:14:03.920Z,25.32
2019-02-04T21:16:35.300Z,26.15
2019-02-04T21:19:03.387Z,26.73
2019-02-04T21:21:31.496Z,28.12
2019-02-04T21:23:59.597Z,27.42
2019-02-04T21:26:27.720Z,26.57
2019-02-04T21:28:57.498Z,27.42
2019-02-04T21:31:27.225Z,28.77
2019-02-04T21:33:55.324Z,25.27
2019-02-04T21:36:23.452Z,29.98
2019-02-04T21:38:56.164Z,28.38
2019-02-04T21:41:24.342Z,28.40
2019-02-04T21:43:54.466Z,28.15
2019-02-04T21:46:24.206Z,28.60
2019-02-04T21:48:52.400Z,28.27
2019-02-04T21:51:20.498Z,27.70
2019-02-04T21:53:48.601Z,28.02
2019-02-04T21:56:16.778Z,28.57
2019-02-04T21:58:44.883Z,28.20
2019-02-04T22:01:13.270Z,28.12
2019-02-04T22:03:41.364Z,29.70
2019-02-04T22:06:11.153Z,29.48
2019-02-04T22:08:43.976Z,30.20
2019-02-04T22:11:12.233Z,29.70
2019-02-04T22:13:40.404Z,28.83
2019-02-04T22:16:09.464Z,28.38
2019-02-04T22:18:37.576Z,28.05
2019-02-04T22:21:05.691Z,29.00
2019-02-04T22:23:33.876Z,27.77
2019-02-04T22:26:02.031Z,27.35
2019-02-04T22:28:33.531Z,28.45
2019-02-04T22:33:29.771Z,28.10
2019-02-04T22:35:59.552Z,28.85
2019-02-04T22:38:27.697Z,28.62
2019-02-04T22:40:55.857Z,27.48
2019-02-04T22:43:24.959Z,29.53
2019-02-04T22:45:55.036Z,29.50
2019-02-04T22:48:24.902Z,29.30
2019-02-04T22:53:20.267Z,28.45
2019-02-04T22:55:48.383Z,30.57
2019-02-04T22:58:16.540Z,29.00
2019-02-04T23:00:50.266Z,30.45
2019-02-04T23:03:20.219Z,30.55
2019-02-04T23:05:48.508Z,31.73
2019-02-04T23:08:16.631Z,30.85
2019-02-04T23:10:47.907Z,30.27
2019-02-04T23:13:16.113Z,29.50
2019-02-04T23:15:45.847Z,30.90
2019-02-04T23:18:16.047Z,30.80
2019-02-04T23:20:47.382Z,31.55
2019-02-04T23:23:15.558Z,32.42
2019-02-04T23:25:45.364Z,30.27
2019-02-04T23:28:15.372Z,31.60
2019-02-04T23:30:44.211Z,31.12
2019-02-04T23:33:15.288Z,32.38
2019-02-04T23:35:43.489Z,31.37
2019-02-04T23:38:11.650Z,32.17
2019-02-04T23:40:41.199Z,33.15
2019-02-04T23:43:11.133Z,31.82
2019-02-04T23:45:39.820Z,32.25
2019-02-04T23:48:10.625Z,31.60
2019-02-04T23:50:42.933Z,31.30
2019-02-04T23:53:17.195Z,33.30
2019-02-04T23:55:54.391Z,32.40
2019-02-04T23:58:17.367Z,34.13
