createdAt,value
2019-02-20T00:00:06.103Z,2.90
2019-02-20T00:05:14.614Z,2.90
2019-02-20T00:10:33.765Z,2.80
2019-02-20T00:15:40.656Z,2.60
2019-02-20T00:20:49.260Z,2.60
2019-02-20T00:25:56.155Z,2.60
2019-02-20T00:31:03.086Z,2.70
2019-02-20T00:36:10.412Z,2.60
2019-02-20T00:41:35.917Z,2.50
2019-02-20T00:46:47.157Z,2.50
2019-02-20T00:51:55.645Z,2.30
2019-02-20T00:57:02.607Z,2.30
2019-02-20T01:02:09.500Z,2.20
2019-02-20T01:07:15.986Z,2.10
2019-02-20T01:12:22.539Z,2.20
2019-02-20T01:17:28.530Z,2.20
2019-02-20T01:22:34.510Z,2.10
2019-02-20T01:27:40.519Z,2.10
2019-02-20T01:32:47.388Z,2.20
2019-02-20T01:37:54.163Z,2.10
2019-02-20T01:43:00.987Z,2.10
2019-02-20T01:48:07.837Z,2.00
2019-02-20T01:53:14.656Z,2.00
2019-02-20T01:58:21.486Z,2.20
2019-02-20T02:03:27.444Z,1.90
2019-02-20T02:08:33.413Z,1.90
2019-02-20T02:13:39.396Z,1.90
2019-02-20T02:18:46.033Z,1.80
2019-02-20T02:24:14.253Z,1.90
2019-02-20T02:29:20.946Z,1.70
2019-02-20T02:34:26.896Z,1.70
2019-02-20T02:39:32.830Z,1.70
2019-02-20T02:44:39.693Z,1.60
2019-02-20T02:49:46.499Z,1.70
2019-02-20T02:54:53.040Z,1.70
2019-02-20T03:00:00.311Z,1.70
2019-02-20T03:05:08.718Z,1.70
2019-02-20T03:10:27.747Z,1.80
2019-02-20T03:15:33.677Z,1.80
2019-02-20T03:20:40.508Z,2.00
2019-02-20T03:25:47.067Z,2.00
2019-02-20T03:30:54.892Z,2.10
2019-02-20T03:36:01.972Z,2.00
2019-02-20T03:41:09.198Z,2.10
2019-02-20T03:46:17.793Z,2.00
2019-02-20T03:51:23.763Z,2.00
2019-02-20T03:56:29.907Z,2.00
2019-02-20T04:01:35.926Z,2.10
2019-02-20T04:06:42.879Z,2.20
2019-02-20T04:11:48.840Z,2.30
2019-02-20T04:16:55.727Z,2.40
2019-02-20T04:22:03.033Z,2.40
2019-02-20T04:27:10.024Z,2.50
2019-02-20T04:32:16.811Z,2.50
2019-02-20T04:37:23.187Z,2.60
2019-02-20T04:42:29.235Z,2.60
2019-02-20T04:47:35.226Z,2.70
2019-02-20T04:52:43.319Z,2.70
2019-02-20T04:57:53.771Z,2.90
2019-02-20T05:03:00.741Z,2.80
2019-02-20T05:08:07.525Z,2.80
2019-02-20T05:13:14.378Z,2.80
2019-02-20T05:18:21.538Z,2.80
2019-02-20T05:23:27.488Z,2.90
2019-02-20T05:28:34.562Z,3.00
2019-02-20T05:33:41.560Z,2.90
2019-02-20T05:38:49.384Z,3.00
2019-02-20T05:43:56.195Z,2.90
2019-02-20T05:49:02.940Z,3.00
2019-02-20T05:54:09.831Z,3.10
2019-02-20T05:59:17.081Z,3.00
2019-02-20T06:04:25.201Z,3.00
2019-02-20T06:09:31.175Z,3.10
2019-02-20T06:14:37.738Z,3.20
2019-02-20T06:19:43.707Z,3.20
2019-02-20T06:24:52.218Z,3.20
2019-02-20T06:29:58.644Z,3.30
2019-02-20T06:35:06.595Z,3.30
2019-02-20T06:40:13.669Z,3.30
2019-02-20T06:45:20.417Z,3.40
2019-02-20T06:50:26.376Z,3.40
2019-02-20T06:55:32.354Z,3.40
2019-02-20T07:00:39.379Z,3.50
2019-02-20T07:05:46.238Z,3.60
2019-02-20T07:11:12.525Z,3.60
2019-02-20T07:16:45.462Z,3.70
2019-02-20T07:22:08.692Z,3.80
2019-02-20T07:27:37.105Z,3.80
2019-02-20T07:32:43.826Z,3.80
2019-02-20T07:37:50.895Z,3.80
2019-02-20T07:42:57.849Z,3.80
2019-02-20T07:48:05.155Z,3.90
2019-02-20T07:53:11.799Z,4.00
2019-02-20T07:58:18.663Z,4.00
2019-02-20T08:03:24.696Z,4.10
2019-02-20T08:08:33.239Z,4.20
2019-02-20T08:13:40.143Z,4.30
2019-02-20T08:18:47.067Z,4.50
2019-02-20T08:23:54.019Z,4.60
2019-02-20T08:29:00.835Z,4.70
2019-02-20T08:34:08.140Z,4.70
2019-02-20T08:39:14.800Z,4.90
2019-02-20T08:44:21.632Z,5.00
2019-02-20T08:49:27.602Z,5.20
2019-02-20T08:54:34.447Z,5.50
2019-02-20T08:59:41.272Z,5.70
2019-02-20T09:04:48.472Z,5.80
2019-02-20T09:09:55.613Z,5.70
2019-02-20T09:15:02.447Z,5.80
2019-02-20T09:20:14.163Z,6.00
2019-02-20T09:25:21.264Z,6.20
2019-02-20T09:30:28.866Z,6.50
2019-02-20T09:35:35.274Z,6.70
2019-02-20T09:40:43.073Z,6.60
2019-02-20T09:45:50.238Z,7.10
2019-02-20T09:50:56.796Z,7.30
2019-02-20T09:56:04.328Z,7.70
2019-02-20T10:01:11.285Z,7.50
2019-02-20T10:06:18.339Z,7.40
2019-02-20T10:11:24.451Z,7.60
2019-02-20T10:16:31.333Z,7.70
2019-02-20T10:21:37.313Z,7.50
2019-02-20T10:26:44.340Z,7.40
2019-02-20T10:31:50.850Z,7.80
2019-02-20T10:36:57.677Z,8.00
2019-02-20T10:42:04.756Z,7.80
2019-02-20T10:47:11.627Z,7.90
2019-02-20T10:52:18.696Z,8.20
2019-02-20T10:57:24.785Z,8.20
2019-02-20T11:02:31.488Z,7.90
2019-02-20T11:07:56.746Z,7.90
2019-02-20T11:13:06.091Z,8.00
2019-02-20T11:18:13.086Z,8.10
2019-02-20T11:23:20.208Z,8.10
2019-02-20T11:28:27.218Z,8.30
2019-02-20T11:33:35.178Z,8.30
2019-02-20T11:38:41.605Z,8.40
2019-02-20T11:43:48.783Z,8.50
2019-02-20T11:48:55.539Z,8.60
2019-02-20T11:54:02.164Z,8.70
2019-02-20T11:59:09.521Z,8.80
2019-02-20T12:04:16.422Z,8.80
2019-02-20T12:09:24.513Z,8.80
2019-02-20T12:14:32.822Z,8.60
2019-02-20T12:19:39.893Z,8.60
2019-02-20T12:24:47.015Z,8.80
2019-02-20T12:29:53.930Z,8.90
2019-02-20T12:35:00.797Z,8.90
2019-02-20T12:40:10.084Z,8.40
2019-02-20T12:45:16.745Z,8.90
2019-02-20T12:50:24.929Z,9.20
2019-02-20T12:55:32.643Z,9.60
2019-02-20T13:00:39.455Z,9.90
2019-02-20T13:05:47.945Z,10.10
2019-02-20T13:10:56.667Z,10.30
2019-02-20T13:16:09.411Z,9.90
2019-02-20T13:21:11.877Z,9.80
2019-02-20T13:26:18.897Z,9.50
2019-02-20T13:31:25.058Z,9.30
2019-02-20T13:36:31.057Z,9.20
2019-02-20T13:41:37.055Z,8.80
2019-02-20T13:46:44.568Z,8.80
2019-02-20T13:51:51.997Z,9.10
2019-02-20T13:57:02.025Z,9.00
2019-02-20T14:02:07.862Z,9.10
2019-02-20T14:07:16.858Z,9.10
2019-02-20T14:12:25.145Z,8.90
2019-02-20T14:17:43.816Z,8.90
2019-02-20T14:22:50.909Z,9.00
2019-02-20T14:27:57.294Z,8.90
2019-02-20T14:33:03.934Z,8.50
2019-02-20T14:38:10.463Z,8.40
2019-02-20T14:43:18.090Z,8.40
2019-02-20T14:48:25.075Z,8.10
2019-02-20T14:53:33.761Z,8.20
2019-02-20T14:58:40.777Z,8.40
2019-02-20T15:03:47.596Z,8.30
2019-02-20T15:08:54.811Z,8.20
2019-02-20T15:14:01.715Z,8.10
2019-02-20T15:19:08.621Z,8.10
2019-02-20T15:24:15.596Z,7.70
2019-02-20T15:29:22.232Z,7.90
2019-02-20T15:34:28.519Z,7.90
2019-02-20T15:39:34.506Z,7.90
2019-02-20T15:44:41.393Z,7.70
2019-02-20T15:49:47.919Z,7.70
2019-02-20T15:54:54.565Z,7.60
2019-02-20T16:00:01.676Z,7.50
2019-02-20T16:05:10.072Z,7.60
2019-02-20T16:10:17.604Z,7.50
2019-02-20T16:15:24.490Z,7.50
2019-02-20T16:20:31.050Z,7.40
2019-02-20T16:25:37.335Z,7.40
2019-02-20T16:30:44.372Z,7.30
2019-02-20T16:35:53.892Z,7.10
2019-02-20T16:41:00.756Z,7.20
2019-02-20T16:46:08.070Z,7.10
2019-02-20T16:51:16.478Z,7.10
2019-02-20T16:56:23.591Z,7.00
2019-02-20T17:01:31.224Z,6.80
2019-02-20T17:06:38.328Z,6.90
2019-02-20T17:11:45.244Z,6.70
2019-02-20T17:16:51.785Z,6.80
2019-02-20T17:21:58.915Z,6.60
2019-02-20T17:27:07.514Z,6.60
2019-02-20T17:32:14.599Z,6.60
2019-02-20T17:37:21.594Z,6.60
2019-02-20T17:42:27.660Z,6.60
2019-02-20T17:47:34.687Z,6.50
2019-02-20T17:52:41.209Z,6.50
2019-02-20T17:57:48.567Z,6.50
2019-02-20T18:02:55.458Z,6.40
2019-02-20T18:08:02.066Z,6.40
2019-02-20T18:13:08.695Z,6.40
2019-02-20T18:18:28.259Z,6.50
2019-02-20T18:23:34.426Z,6.50
2019-02-20T18:28:41.265Z,6.40
2019-02-20T18:33:48.133Z,6.30
2019-02-20T18:38:54.985Z,6.30
2019-02-20T18:44:02.105Z,6.20
2019-02-20T18:49:09.918Z,6.20
2019-02-20T18:54:17.231Z,6.10
2019-02-20T18:59:25.433Z,6.20
2019-02-20T19:04:32.048Z,6.10
2019-02-20T19:09:40.357Z,6.10
2019-02-20T19:15:18.107Z,6.10
2019-02-20T19:20:41.677Z,6.10
2019-02-20T19:26:22.517Z,6.00
2019-02-20T19:32:00.148Z,6.00
2019-02-20T19:37:17.292Z,5.80
2019-02-20T19:42:36.508Z,5.70
2019-02-20T19:47:55.813Z,5.60
2019-02-20T19:53:27.217Z,5.60
2019-02-20T19:59:07.208Z,5.50
2019-02-20T20:04:40.067Z,5.50
2019-02-20T20:10:43.265Z,5.50
2019-02-20T20:16:18.097Z,5.50
2019-02-20T20:21:49.518Z,5.40
2019-02-20T20:27:42.375Z,5.30
2019-02-20T20:33:29.425Z,5.40
2019-02-20T20:39:02.893Z,5.30
2019-02-20T20:44:30.346Z,5.40
2019-02-20T20:50:12.718Z,5.40
2019-02-20T20:55:44.455Z,5.40
2019-02-20T21:01:03.562Z,5.50
2019-02-20T21:06:50.013Z,5.30
2019-02-20T21:12:33.418Z,5.30
2019-02-20T21:17:52.716Z,5.20
2019-02-20T21:23:27.270Z,5.10
2019-02-20T21:28:47.801Z,5.20
2019-02-20T21:34:22.214Z,5.00
2019-02-20T21:39:54.026Z,5.10
2019-02-20T21:45:28.757Z,5.00
2019-02-20T21:50:56.997Z,5.00
2019-02-20T21:56:19.686Z,5.00
2019-02-20T22:01:35.895Z,5.00
2019-02-20T22:07:10.796Z,5.00
2019-02-20T22:12:30.606Z,4.90
2019-02-20T22:18:01.503Z,4.90
2019-02-20T22:23:39.243Z,4.90
2019-02-20T22:29:10.267Z,4.90
2019-02-20T22:34:54.145Z,4.70
2019-02-20T22:40:32.145Z,4.70
2019-02-20T22:46:02.042Z,4.60
2019-02-20T22:51:53.029Z,4.60
2019-02-20T22:57:36.794Z,4.60
2019-02-20T23:03:02.328Z,4.40
2019-02-20T23:08:43.059Z,4.40
2019-02-20T23:14:18.153Z,4.30
2019-02-20T23:19:24.153Z,4.30
2019-02-20T23:24:30.995Z,4.20
2019-02-20T23:29:36.979Z,4.10
2019-02-20T23:34:45.060Z,4.20
2019-02-20T23:39:52.200Z,4.00
2019-02-20T23:44:58.646Z,4.10
2019-02-20T23:50:08.985Z,4.10
2019-02-20T23:55:15.865Z,3.90
