createdAt,value
2018-07-03T00:01:08.050Z,16.40
2018-07-03T00:06:12.754Z,16.40
2018-07-03T00:11:17.243Z,16.30
2018-07-03T00:16:27.807Z,16.10
2018-07-03T00:21:32.025Z,16.00
2018-07-03T00:26:41.231Z,15.70
2018-07-03T00:31:44.820Z,15.80
2018-07-03T00:36:48.309Z,15.70
2018-07-03T00:41:52.516Z,15.50
2018-07-03T00:46:55.993Z,15.30
2018-07-03T00:51:59.493Z,15.20
2018-07-03T00:57:03.001Z,15.20
2018-07-03T01:02:06.782Z,15.10
2018-07-03T01:07:11.074Z,14.90
2018-07-03T01:12:16.538Z,14.80
2018-07-03T01:17:20.011Z,14.70
2018-07-03T01:22:23.493Z,14.60
2018-07-03T01:27:26.967Z,14.60
2018-07-03T01:32:30.375Z,14.40
2018-07-03T01:37:33.769Z,14.40
2018-07-03T01:42:37.297Z,14.50
2018-07-03T01:47:40.787Z,14.30
2018-07-03T01:52:44.283Z,14.30
2018-07-03T01:57:47.807Z,14.30
2018-07-03T02:02:52.286Z,14.10
2018-07-03T02:07:56.401Z,14.10
2018-07-03T02:12:59.925Z,14.00
2018-07-03T02:18:04.404Z,13.90
2018-07-03T02:23:08.549Z,13.80
2018-07-03T02:28:12.035Z,13.80
2018-07-03T02:33:15.503Z,13.70
2018-07-03T02:38:19.105Z,13.70
2018-07-03T02:43:23.657Z,13.60
2018-07-03T02:48:27.221Z,13.50
2018-07-03T02:53:31.659Z,13.40
2018-07-03T02:58:35.109Z,13.30
2018-07-03T03:03:38.777Z,13.20
2018-07-03T03:08:43.377Z,13.20
2018-07-03T03:13:46.890Z,13.20
2018-07-03T03:18:51.592Z,13.20
2018-07-03T03:29:01.346Z,13.00
2018-07-03T03:34:05.012Z,13.00
2018-07-03T03:39:09.016Z,13.10
2018-07-03T03:44:12.629Z,13.20
2018-07-03T03:49:17.260Z,13.30
2018-07-03T03:54:20.831Z,13.20
2018-07-03T03:59:24.906Z,13.10
2018-07-03T04:04:28.364Z,13.10
2018-07-03T04:09:31.876Z,13.20
2018-07-03T04:14:41.113Z,13.30
2018-07-03T04:19:44.574Z,13.30
2018-07-03T04:24:51.246Z,13.30
2018-07-03T04:29:54.778Z,13.50
2018-07-03T04:34:58.607Z,13.60
2018-07-03T04:40:02.121Z,13.80
2018-07-03T04:45:05.564Z,14.10
2018-07-03T04:50:09.052Z,14.10
2018-07-03T04:55:12.681Z,14.30
2018-07-03T05:00:16.073Z,14.70
2018-07-03T05:05:20.285Z,15.10
2018-07-03T05:10:23.803Z,15.50
2018-07-03T05:15:30.330Z,16.00
2018-07-03T05:20:33.982Z,16.20
2018-07-03T05:25:37.658Z,16.50
2018-07-03T05:30:41.322Z,16.70
2018-07-03T05:35:45.654Z,16.80
2018-07-03T05:40:49.108Z,17.00
2018-07-03T05:45:52.585Z,17.20
2018-07-03T05:50:56.066Z,17.30
2018-07-03T05:55:59.683Z,17.60
2018-07-03T06:01:03.232Z,17.70
2018-07-03T06:06:06.708Z,18.10
2018-07-03T06:11:10.288Z,18.30
2018-07-03T06:16:13.824Z,18.50
2018-07-03T06:21:17.428Z,19.00
2018-07-03T06:26:20.874Z,19.30
2018-07-03T06:31:27.599Z,19.50
2018-07-03T06:36:32.361Z,19.80
2018-07-03T06:41:35.922Z,20.10
2018-07-03T06:46:39.498Z,20.40
2018-07-03T06:51:43.126Z,20.70
2018-07-03T06:56:46.682Z,21.00
2018-07-03T07:01:50.170Z,21.40
2018-07-03T07:06:55.270Z,21.70
2018-07-03T07:11:58.698Z,22.10
2018-07-03T07:17:02.287Z,22.50
2018-07-03T07:22:05.738Z,22.70
2018-07-03T07:27:10.405Z,22.90
2018-07-03T07:32:13.986Z,23.00
2018-07-03T07:37:20.942Z,23.50
2018-07-03T07:42:27.934Z,23.90
2018-07-03T07:47:31.578Z,24.20
2018-07-03T07:52:35.195Z,24.60
2018-07-03T07:57:39.075Z,24.70
2018-07-03T08:02:42.909Z,25.00
2018-07-03T08:07:46.440Z,25.30
2018-07-03T08:12:50.133Z,25.80
2018-07-03T08:17:53.689Z,25.60
2018-07-03T08:22:57.337Z,25.90
2018-07-03T08:28:00.869Z,26.20
2018-07-03T08:33:06.540Z,26.20
2018-07-03T08:38:10.819Z,26.60
2018-07-03T08:43:14.220Z,27.00
2018-07-03T08:48:17.704Z,27.20
2018-07-03T08:53:21.207Z,27.60
2018-07-03T08:58:24.820Z,27.80
2018-07-03T09:03:30.384Z,28.20
2018-07-03T09:08:37.612Z,28.30
2018-07-03T09:13:41.296Z,28.40
2018-07-03T09:18:45.824Z,28.80
2018-07-03T09:23:49.351Z,29.10
2018-07-03T09:28:57.483Z,29.50
2018-07-03T09:34:01.505Z,29.40
2018-07-03T09:39:10.345Z,29.90
2018-07-03T09:44:14.930Z,30.10
2018-07-03T09:49:18.469Z,30.20
2018-07-03T09:54:22.065Z,30.50
2018-07-03T09:59:27.916Z,30.60
2018-07-03T10:04:31.438Z,30.60
2018-07-03T10:09:35.057Z,31.00
2018-07-03T10:14:38.748Z,31.10
2018-07-03T10:19:44.715Z,31.50
2018-07-03T10:24:52.241Z,31.50
2018-07-03T10:29:58.703Z,31.80
2018-07-03T10:35:03.446Z,32.30
2018-07-03T10:40:07.251Z,32.20
2018-07-03T10:45:10.793Z,32.40
2018-07-03T10:50:15.416Z,32.60
2018-07-03T10:55:18.867Z,33.00
2018-07-03T11:00:24.423Z,32.90
2018-07-03T11:05:27.919Z,33.00
2018-07-03T11:10:31.365Z,32.70
2018-07-03T11:15:38.686Z,32.80
2018-07-03T11:20:42.317Z,33.20
2018-07-03T11:25:49.459Z,33.40
2018-07-03T11:30:52.903Z,33.80
2018-07-03T11:35:56.380Z,34.30
2018-07-03T11:41:01.760Z,34.30
2018-07-03T11:51:43.364Z,34.40
2018-07-03T11:56:47.039Z,34.50
2018-07-03T12:01:50.641Z,34.70
2018-07-03T12:06:54.354Z,35.20
2018-07-03T12:11:57.832Z,35.20
2018-07-03T12:17:01.327Z,34.70
2018-07-03T12:22:05.349Z,34.70
2018-07-03T12:27:12.374Z,34.60
2018-07-03T12:32:15.775Z,34.90
2018-07-03T12:37:22.465Z,34.90
2018-07-03T12:42:28.029Z,35.10
2018-07-03T12:47:33.940Z,35.70
2018-07-03T12:52:37.650Z,35.60
2018-07-03T12:57:41.367Z,35.30
2018-07-03T13:02:48.538Z,34.90
2018-07-03T13:07:52.534Z,34.90
2018-07-03T13:12:57.046Z,34.80
2018-07-03T13:18:04.844Z,35.00
2018-07-03T13:23:10.362Z,35.20
2018-07-03T13:28:17.367Z,35.20
2018-07-03T13:33:20.932Z,35.30
2018-07-03T13:38:24.582Z,35.40
2018-07-03T13:43:28.050Z,35.10
2018-07-03T13:48:31.677Z,34.70
2018-07-03T13:53:35.189Z,34.70
2018-07-03T13:58:39.217Z,35.10
2018-07-03T14:08:44.269Z,34.70
2018-07-03T14:13:50.268Z,34.70
2018-07-03T14:18:54.759Z,34.80
2018-07-03T14:23:59.821Z,34.90
2018-07-03T14:29:03.373Z,34.70
2018-07-03T14:34:06.747Z,35.20
2018-07-03T14:39:12.579Z,34.90
2018-07-03T14:44:16.114Z,34.80
2018-07-03T14:49:19.625Z,34.90
2018-07-03T14:54:23.136Z,35.10
2018-07-03T14:59:26.615Z,35.00
2018-07-03T15:04:30.022Z,34.90
2018-07-03T15:09:33.508Z,35.10
2018-07-03T15:14:37.125Z,35.60
2018-07-03T15:20:11.558Z,35.60
2018-07-03T15:25:15.411Z,35.50
2018-07-03T15:30:24.847Z,35.10
2018-07-03T15:35:29.589Z,35.10
2018-07-03T15:40:36.619Z,34.90
2018-07-03T15:45:40.157Z,34.80
2018-07-03T15:50:43.689Z,34.70
2018-07-03T15:55:47.270Z,35.00
2018-07-03T16:00:54.266Z,35.00
2018-07-03T16:06:16.500Z,34.60
2018-07-03T16:11:23.521Z,34.00
2018-07-03T16:16:28.191Z,33.10
2018-07-03T16:21:31.817Z,32.80
2018-07-03T16:26:36.573Z,32.90
2018-07-03T16:31:45.316Z,33.10
2018-07-03T16:36:49.048Z,33.10
2018-07-03T16:41:56.431Z,32.70
2018-07-03T16:47:00.795Z,32.80
2018-07-03T16:52:06.529Z,33.10
2018-07-03T16:57:09.918Z,33.10
2018-07-03T17:02:13.415Z,33.50
2018-07-03T17:07:20.499Z,33.70
2018-07-03T17:12:27.258Z,34.10
2018-07-03T17:17:30.769Z,34.50
2018-07-03T17:22:34.378Z,35.10
2018-07-03T17:27:37.844Z,35.80
2018-07-03T17:32:41.312Z,36.70
2018-07-03T17:37:45.868Z,37.40
2018-07-03T17:43:31.163Z,38.40
2018-07-03T17:48:36.830Z,39.00
2018-07-03T17:53:40.276Z,39.50
2018-07-03T17:58:43.792Z,38.20
2018-07-03T18:03:47.871Z,38.40
2018-07-03T18:08:52.693Z,38.90
2018-07-03T18:13:56.122Z,39.20
2018-07-03T18:19:04.988Z,39.00
2018-07-03T18:24:08.433Z,38.60
2018-07-03T18:29:12.075Z,37.20
2018-07-03T18:34:16.999Z,35.40
2018-07-03T18:39:21.625Z,33.50
2018-07-03T18:44:25.107Z,32.00
2018-07-03T18:49:28.770Z,30.90
2018-07-03T18:54:37.106Z,29.90
2018-07-03T18:59:47.278Z,28.70
2018-07-03T19:04:55.559Z,27.80
2018-07-03T19:10:01.410Z,27.20
2018-07-03T19:15:12.321Z,26.70
2018-07-03T19:20:17.525Z,26.50
2018-07-03T19:25:21.001Z,26.20
2018-07-03T19:35:31.796Z,25.70
2018-07-03T19:40:36.368Z,25.40
2018-07-03T19:45:42.622Z,25.00
2018-07-03T19:56:07.611Z,24.30
2018-07-03T20:01:11.065Z,24.00
2018-07-03T20:06:14.638Z,23.70
2018-07-03T20:11:23.568Z,23.50
2018-07-03T20:16:28.146Z,23.10
2018-07-03T20:21:32.723Z,22.90
2018-07-03T20:26:37.384Z,22.70
2018-07-03T20:31:49.992Z,22.60
2018-07-03T20:36:59.096Z,22.30
2018-07-03T20:42:04.474Z,22.10
2018-07-03T20:52:47.508Z,21.70
2018-07-03T20:57:53.480Z,21.40
2018-07-03T21:02:57.092Z,21.20
2018-07-03T21:08:00.699Z,21.20
2018-07-03T21:18:42.452Z,20.70
2018-07-03T21:28:49.300Z,20.50
2018-07-03T21:33:56.411Z,20.30
2018-07-03T21:38:59.886Z,20.30
2018-07-03T21:44:06.295Z,20.20
2018-07-03T21:49:14.732Z,20.00
2018-07-03T21:54:24.725Z,19.80
2018-07-03T21:59:29.493Z,19.70
2018-07-03T22:04:33.610Z,19.60
2018-07-03T22:09:43.329Z,19.30
2018-07-03T22:14:49.532Z,19.10
2018-07-03T22:19:53.008Z,19.00
2018-07-03T22:25:00.258Z,19.10
2018-07-03T22:30:18.004Z,19.00
2018-07-03T22:35:24.161Z,18.90
2018-07-03T22:40:27.817Z,18.70
2018-07-03T22:45:31.339Z,18.50
2018-07-03T22:50:35.645Z,18.40
2018-07-03T22:56:00.455Z,18.40
2018-07-03T23:01:04.504Z,18.40
2018-07-03T23:06:08.164Z,18.50
2018-07-03T23:11:11.680Z,18.70
2018-07-03T23:16:15.352Z,18.90
2018-07-03T23:21:20.740Z,18.90
2018-07-03T23:32:01.083Z,19.20
2018-07-03T23:37:04.575Z,19.10
2018-07-03T23:42:10.090Z,19.10
2018-07-03T23:47:24.895Z,19.00
2018-07-03T23:52:39.690Z,19.00
2018-07-03T23:57:55.940Z,18.80
