createdAt,value
2019-03-25T00:02:28.550Z,14.27
2019-03-25T00:05:35.015Z,13.86
2019-03-25T00:08:41.438Z,13.89
2019-03-25T00:11:47.935Z,13.92
2019-03-25T00:14:54.220Z,14.12
2019-03-25T00:18:00.631Z,13.87
2019-03-25T00:21:07.189Z,13.63
2019-03-25T00:24:13.486Z,13.66
2019-03-25T00:27:19.958Z,13.63
2019-03-25T00:30:26.250Z,13.74
2019-03-25T00:33:32.523Z,13.52
2019-03-25T00:36:39.011Z,13.80
2019-03-25T00:39:45.256Z,13.99
2019-03-25T00:42:51.596Z,13.67
2019-03-25T00:45:57.922Z,13.21
2019-03-25T00:49:04.317Z,13.57
2019-03-25T00:52:10.672Z,13.79
2019-03-25T00:55:16.972Z,13.14
2019-03-25T00:58:23.447Z,13.36
2019-03-25T01:01:29.712Z,13.22
2019-03-25T01:04:36.057Z,12.81
2019-03-25T01:07:43.630Z,12.46
2019-03-25T01:10:49.984Z,12.27
2019-03-25T01:13:56.275Z,12.17
2019-03-25T01:17:02.739Z,12.31
2019-03-25T01:20:09.616Z,12.74
2019-03-25T01:23:15.911Z,12.41
2019-03-25T01:26:22.337Z,12.30
2019-03-25T01:29:28.731Z,12.29
2019-03-25T01:32:35.100Z,12.40
2019-03-25T01:35:41.390Z,11.93
2019-03-25T01:38:48.674Z,11.54
2019-03-25T01:41:55.098Z,11.93
2019-03-25T01:45:01.419Z,12.04
2019-03-25T01:48:07.735Z,12.17
2019-03-25T01:51:14.108Z,12.22
2019-03-25T01:54:20.497Z,11.92
2019-03-25T01:57:26.859Z,11.80
2019-03-25T02:00:33.218Z,11.56
2019-03-25T02:03:39.571Z,11.37
2019-03-25T02:06:45.931Z,11.51
2019-03-25T02:09:52.285Z,11.52
2019-03-25T02:12:59.834Z,11.45
2019-03-25T02:16:06.196Z,11.31
2019-03-25T02:19:12.434Z,11.55
2019-03-25T02:22:19.905Z,11.41
2019-03-25T02:25:26.199Z,11.75
2019-03-25T02:28:32.407Z,11.49
2019-03-25T02:31:38.717Z,11.13
2019-03-25T02:34:44.941Z,11.42
2019-03-25T02:37:51.369Z,11.43
2019-03-25T02:40:57.680Z,11.29
2019-03-25T02:44:04.028Z,11.02
2019-03-25T02:47:10.312Z,11.04
2019-03-25T02:50:16.688Z,11.18
2019-03-25T02:53:23.160Z,10.91
2019-03-25T02:56:29.435Z,10.92
2019-03-25T02:59:35.745Z,10.86
2019-03-25T03:02:42.044Z,11.18
2019-03-25T03:05:48.346Z,11.64
2019-03-25T03:08:54.627Z,11.34
2019-03-25T03:12:01.852Z,11.27
2019-03-25T03:15:09.332Z,11.35
2019-03-25T03:18:15.586Z,11.30
2019-03-25T03:21:21.876Z,11.33
2019-03-25T03:24:28.133Z,10.59
2019-03-25T03:27:34.437Z,11.13
2019-03-25T03:30:40.696Z,11.15
2019-03-25T03:33:46.999Z,10.73
2019-03-25T03:36:53.251Z,10.70
2019-03-25T03:39:59.549Z,10.60
2019-03-25T03:43:06.087Z,10.36
2019-03-25T03:46:12.459Z,10.32
2019-03-25T03:49:18.821Z,10.42
2019-03-25T03:52:25.246Z,10.33
2019-03-25T03:55:31.798Z,10.24
2019-03-25T03:58:39.792Z,10.37
2019-03-25T04:01:47.060Z,9.51
2019-03-25T04:04:53.356Z,9.40
2019-03-25T04:07:59.770Z,9.94
2019-03-25T04:11:06.319Z,10.18
2019-03-25T04:14:13.690Z,9.87
2019-03-25T04:17:20.043Z,10.24
2019-03-25T04:20:26.351Z,10.10
2019-03-25T04:23:32.626Z,9.82
2019-03-25T04:26:38.925Z,10.07
2019-03-25T04:29:45.269Z,9.98
2019-03-25T04:32:51.656Z,10.26
2019-03-25T04:35:57.923Z,10.22
2019-03-25T04:39:05.974Z,9.69
2019-03-25T04:42:12.240Z,9.32
2019-03-25T04:45:18.723Z,9.54
2019-03-25T04:48:24.991Z,9.72
2019-03-25T04:51:31.302Z,9.90
2019-03-25T04:54:37.565Z,9.79
2019-03-25T04:57:45.027Z,10.00
2019-03-25T05:00:51.922Z,10.20
2019-03-25T05:03:58.230Z,10.14
2019-03-25T05:07:04.729Z,10.12
2019-03-25T05:10:12.635Z,10.17
2019-03-25T05:13:18.946Z,10.26
2019-03-25T05:16:25.330Z,10.25
2019-03-25T05:19:31.986Z,9.90
2019-03-25T05:22:38.287Z,10.27
2019-03-25T05:25:44.554Z,10.24
2019-03-25T05:28:50.871Z,9.87
2019-03-25T05:31:57.149Z,10.13
2019-03-25T05:35:03.503Z,10.88
2019-03-25T05:38:09.785Z,10.94
2019-03-25T05:41:23.415Z,11.29
2019-03-25T05:44:34.877Z,11.25
2019-03-25T05:47:41.378Z,11.16
2019-03-25T05:50:47.778Z,11.57
2019-03-25T05:53:54.290Z,11.89
2019-03-25T05:57:02.675Z,12.22
2019-03-25T06:00:09.391Z,12.69
2019-03-25T06:03:15.690Z,13.02
2019-03-25T06:06:22.002Z,13.28
2019-03-25T06:09:28.294Z,13.64
2019-03-25T06:12:34.630Z,13.75
2019-03-25T06:15:41.067Z,13.87
2019-03-25T06:18:48.416Z,14.35
2019-03-25T06:21:54.796Z,14.36
2019-03-25T06:25:01.123Z,14.50
2019-03-25T06:28:07.645Z,14.73
2019-03-25T06:31:14.002Z,15.02
2019-03-25T06:34:20.274Z,14.71
2019-03-25T06:37:26.607Z,14.20
2019-03-25T06:40:33.061Z,15.18
2019-03-25T06:43:39.375Z,15.40
2019-03-25T06:46:45.728Z,15.67
2019-03-25T06:49:51.991Z,15.58
2019-03-25T06:52:58.345Z,15.41
2019-03-25T06:56:04.733Z,15.96
2019-03-25T06:59:11.074Z,15.89
2019-03-25T07:02:17.375Z,16.14
2019-03-25T07:05:23.743Z,16.47
2019-03-25T07:08:30.009Z,16.89
2019-03-25T07:11:36.519Z,16.74
2019-03-25T07:14:43.053Z,15.97
2019-03-25T07:17:49.512Z,16.35
2019-03-25T07:20:55.987Z,16.54
2019-03-25T07:24:03.293Z,17.11
2019-03-25T07:27:09.599Z,17.33
2019-03-25T07:30:16.118Z,17.74
2019-03-25T07:33:22.382Z,17.64
2019-03-25T07:36:28.712Z,17.79
2019-03-25T07:39:35.102Z,16.27
2019-03-25T07:42:42.922Z,15.39
2019-03-25T07:45:49.567Z,17.48
2019-03-25T07:48:57.055Z,17.56
2019-03-25T07:52:03.447Z,18.27
2019-03-25T07:55:10.028Z,18.66
2019-03-25T07:58:16.325Z,17.03
2019-03-25T08:01:22.620Z,17.77
2019-03-25T08:04:28.949Z,18.35
2019-03-25T08:07:35.348Z,18.43
2019-03-25T08:10:41.709Z,19.14
2019-03-25T08:13:48.171Z,19.66
2019-03-25T08:16:54.674Z,20.16
2019-03-25T08:20:01.028Z,19.96
2019-03-25T08:23:07.620Z,20.22
2019-03-25T08:26:14.046Z,20.18
2019-03-25T08:29:20.352Z,20.58
2019-03-25T08:32:27.715Z,20.48
2019-03-25T08:35:34.162Z,20.36
2019-03-25T08:38:40.456Z,20.43
2019-03-25T08:41:46.719Z,20.43
2019-03-25T08:44:53.027Z,20.81
2019-03-25T08:47:59.550Z,21.23
2019-03-25T08:51:05.959Z,21.28
2019-03-25T08:54:12.333Z,20.89
2019-03-25T08:57:18.650Z,21.01
2019-03-25T09:00:24.928Z,21.41
2019-03-25T09:03:32.316Z,21.42
2019-03-25T09:06:38.569Z,21.78
2019-03-25T09:09:44.855Z,21.87
2019-03-25T09:12:51.147Z,22.44
2019-03-25T09:15:57.493Z,22.35
2019-03-25T09:19:03.791Z,22.34
2019-03-25T09:22:10.355Z,22.55
2019-03-25T09:25:16.884Z,21.92
2019-03-25T09:28:24.685Z,21.52
2019-03-25T09:31:36.670Z,21.63
2019-03-25T09:34:40.326Z,21.56
2019-03-25T09:37:46.663Z,20.83
2019-03-25T09:40:53.005Z,21.17
2019-03-25T09:43:59.366Z,20.59
2019-03-25T09:47:05.853Z,21.17
2019-03-25T09:50:14.063Z,21.84
2019-03-25T09:53:20.359Z,22.25
2019-03-25T09:56:26.669Z,22.64
2019-03-25T09:59:33.058Z,22.51
2019-03-25T10:02:39.393Z,22.92
2019-03-25T10:05:45.854Z,22.93
2019-03-25T10:08:52.134Z,22.69
2019-03-25T10:11:58.500Z,22.52
2019-03-25T10:15:05.150Z,22.58
2019-03-25T10:18:11.397Z,22.65
2019-03-25T10:21:17.874Z,22.70
2019-03-25T10:24:27.741Z,23.56
2019-03-25T10:27:36.615Z,22.52
2019-03-25T10:30:43.007Z,21.92
2019-03-25T10:33:49.456Z,22.59
2019-03-25T10:36:55.769Z,22.89
2019-03-25T10:40:02.184Z,23.15
2019-03-25T10:43:08.547Z,22.81
2019-03-25T10:46:15.007Z,23.24
2019-03-25T10:49:21.325Z,23.52
2019-03-25T10:52:27.728Z,23.56
2019-03-25T10:55:34.151Z,23.78
2019-03-25T10:58:40.528Z,23.79
2019-03-25T11:01:46.952Z,23.92
2019-03-25T11:04:53.362Z,23.94
2019-03-25T11:07:59.656Z,23.64
2019-03-25T11:11:06.439Z,23.51
2019-03-25T11:14:12.874Z,23.92
2019-03-25T11:17:19.224Z,23.99
2019-03-25T11:20:25.485Z,24.01
2019-03-25T11:23:31.812Z,23.51
2019-03-25T11:26:38.145Z,23.71
2019-03-25T11:29:44.434Z,23.69
2019-03-25T11:32:50.695Z,23.97
2019-03-25T11:35:57.491Z,23.84
2019-03-25T11:39:04.564Z,23.89
2019-03-25T11:42:10.983Z,24.17
2019-03-25T11:45:17.355Z,23.95
2019-03-25T11:48:23.872Z,22.90
2019-03-25T11:51:30.159Z,23.31
2019-03-25T11:54:36.570Z,23.08
2019-03-25T11:57:42.847Z,23.09
2019-03-25T12:00:49.255Z,23.73
2019-03-25T12:03:55.531Z,24.01
2019-03-25T12:07:01.948Z,24.14
2019-03-25T12:10:11.416Z,23.97
2019-03-25T12:13:17.813Z,24.41
2019-03-25T12:16:24.191Z,23.58
2019-03-25T12:19:30.475Z,24.00
2019-03-25T12:22:37.092Z,23.42
2019-03-25T12:25:43.522Z,23.78
2019-03-25T12:28:49.911Z,24.13
2019-03-25T12:31:56.320Z,23.68
2019-03-25T12:35:02.589Z,23.26
2019-03-25T12:38:09.899Z,23.62
2019-03-25T12:41:16.343Z,23.97
2019-03-25T12:44:22.735Z,24.20
2019-03-25T12:47:29.004Z,23.61
2019-03-25T12:50:35.301Z,24.01
2019-03-25T12:53:41.864Z,23.98
2019-03-25T12:56:48.137Z,23.95
2019-03-25T12:59:57.262Z,23.86
2019-03-25T13:03:03.958Z,23.93
2019-03-25T13:06:10.318Z,23.84
2019-03-25T13:09:16.618Z,23.82
2019-03-25T13:12:22.950Z,24.10
2019-03-25T13:15:29.227Z,23.27
2019-03-25T13:18:35.612Z,23.57
2019-03-25T13:21:41.869Z,23.66
2019-03-25T13:24:48.187Z,23.69
2019-03-25T13:27:54.476Z,23.41
2019-03-25T13:31:00.896Z,23.57
2019-03-25T13:34:08.368Z,23.43
2019-03-25T13:37:19.000Z,23.72
2019-03-25T13:40:26.771Z,23.77
2019-03-25T13:43:33.050Z,24.11
2019-03-25T13:46:39.378Z,24.32
2019-03-25T13:49:45.658Z,24.27
2019-03-25T13:52:52.061Z,23.83
2019-03-25T13:55:58.454Z,23.55
2019-03-25T13:59:04.749Z,23.73
2019-03-25T14:02:11.252Z,23.48
2019-03-25T14:05:17.641Z,23.50
2019-03-25T14:08:24.142Z,23.54
2019-03-25T14:11:30.391Z,23.28
2019-03-25T14:14:36.709Z,23.18
2019-03-25T14:17:43.016Z,23.44
2019-03-25T14:20:49.372Z,23.80
2019-03-25T14:23:55.677Z,23.74
2019-03-25T14:27:02.031Z,23.81
2019-03-25T14:30:14.382Z,23.89
2019-03-25T14:33:17.656Z,23.74
2019-03-25T14:36:24.027Z,23.69
2019-03-25T14:39:30.483Z,23.64
2019-03-25T14:42:36.869Z,23.90
2019-03-25T14:45:43.215Z,23.78
2019-03-25T14:48:49.636Z,23.95
2019-03-25T14:51:55.985Z,23.84
2019-03-25T14:55:02.581Z,23.96
2019-03-25T14:58:08.844Z,23.78
2019-03-25T15:01:15.184Z,23.74
2019-03-25T15:04:21.500Z,23.80
2019-03-25T15:07:27.899Z,23.76
2019-03-25T15:10:34.178Z,23.73
2019-03-25T15:13:40.588Z,23.77
2019-03-25T15:16:46.946Z,23.81
2019-03-25T15:19:53.236Z,23.84
2019-03-25T15:22:59.647Z,23.74
2019-03-25T15:26:07.922Z,23.32
2019-03-25T15:29:15.521Z,23.38
2019-03-25T15:32:21.865Z,23.28
2019-03-25T15:35:28.156Z,23.28
2019-03-25T15:38:34.562Z,23.43
2019-03-25T15:41:41.064Z,23.17
2019-03-25T15:44:47.311Z,23.05
2019-03-25T15:47:53.683Z,22.92
2019-03-25T15:50:59.962Z,22.62
2019-03-25T15:54:06.399Z,22.50
2019-03-25T15:57:12.686Z,22.63
2019-03-25T16:00:19.783Z,22.56
2019-03-25T16:03:26.036Z,22.41
2019-03-25T16:06:32.319Z,22.15
2019-03-25T16:09:38.622Z,21.95
2019-03-25T16:12:45.043Z,21.88
2019-03-25T16:15:51.328Z,21.78
2019-03-25T16:18:57.768Z,21.73
2019-03-25T16:22:04.235Z,21.50
2019-03-25T16:25:13.206Z,21.42
2019-03-25T16:28:19.475Z,21.24
2019-03-25T16:31:25.781Z,21.16
2019-03-25T16:34:32.080Z,21.13
2019-03-25T16:37:38.462Z,21.04
2019-03-25T16:40:44.767Z,20.95
2019-03-25T16:43:51.017Z,20.79
2019-03-25T16:46:57.430Z,20.54
2019-03-25T16:50:03.699Z,20.40
2019-03-25T16:53:10.183Z,20.40
2019-03-25T16:56:16.666Z,20.17
2019-03-25T16:59:22.953Z,19.96
2019-03-25T17:02:29.252Z,19.90
2019-03-25T17:05:35.523Z,19.70
2019-03-25T17:08:41.801Z,19.57
2019-03-25T17:11:48.205Z,19.79
2019-03-25T17:14:54.529Z,19.64
2019-03-25T17:18:00.979Z,19.36
2019-03-25T17:21:08.613Z,19.36
2019-03-25T17:24:15.032Z,19.28
2019-03-25T17:27:21.404Z,19.30
2019-03-25T17:30:27.904Z,19.16
2019-03-25T17:33:34.164Z,18.90
2019-03-25T17:36:40.719Z,18.91
2019-03-25T17:39:47.056Z,18.44
2019-03-25T17:42:53.346Z,18.61
2019-03-25T17:45:59.662Z,18.53
2019-03-25T17:49:06.045Z,18.53
2019-03-25T17:52:12.431Z,18.42
2019-03-25T17:55:19.002Z,18.36
2019-03-25T17:58:25.294Z,18.26
2019-03-25T18:01:35.701Z,18.26
2019-03-25T18:04:41.997Z,18.33
2019-03-25T18:07:48.324Z,18.16
2019-03-25T18:10:54.703Z,17.80
2019-03-25T18:14:02.382Z,17.85
2019-03-25T18:17:08.797Z,17.76
2019-03-25T18:20:18.966Z,18.01
2019-03-25T18:23:23.210Z,17.91
2019-03-25T18:26:29.680Z,17.92
2019-03-25T18:29:36.099Z,18.00
2019-03-25T18:32:42.463Z,17.85
2019-03-25T18:35:48.757Z,17.93
2019-03-25T18:38:55.257Z,17.70
2019-03-25T18:42:01.720Z,17.74
2019-03-25T18:45:08.436Z,17.78
2019-03-25T18:48:14.806Z,17.68
2019-03-25T18:51:21.243Z,17.93
2019-03-25T18:54:27.708Z,17.92
2019-03-25T18:57:34.112Z,17.96
2019-03-25T19:00:40.419Z,17.99
2019-03-25T19:03:46.971Z,18.06
2019-03-25T19:06:53.346Z,17.77
2019-03-25T19:09:59.792Z,17.64
2019-03-25T19:13:06.130Z,17.39
2019-03-25T19:16:15.350Z,17.49
2019-03-25T19:19:21.631Z,17.43
2019-03-25T19:22:28.041Z,17.38
2019-03-25T19:25:34.424Z,17.35
2019-03-25T19:28:40.726Z,17.25
2019-03-25T19:31:47.107Z,17.28
2019-03-25T19:34:53.343Z,17.22
2019-03-25T19:37:59.665Z,17.38
2019-03-25T19:41:06.014Z,17.42
2019-03-25T19:44:12.391Z,17.28
2019-03-25T19:47:18.708Z,17.07
2019-03-25T19:50:25.063Z,17.45
2019-03-25T19:53:31.543Z,17.13
2019-03-25T19:56:37.883Z,17.09
2019-03-25T19:59:44.211Z,16.84
2019-03-25T20:02:50.475Z,16.97
2019-03-25T20:05:56.847Z,16.81
2019-03-25T20:09:03.202Z,16.96
2019-03-25T20:12:09.905Z,17.00
2019-03-25T20:15:16.308Z,16.96
2019-03-25T20:18:22.693Z,17.27
2019-03-25T20:21:29.081Z,17.00
2019-03-25T20:24:35.345Z,17.00
2019-03-25T20:27:41.674Z,17.18
2019-03-25T20:30:48.053Z,17.31
2019-03-25T20:33:54.408Z,17.13
2019-03-25T20:37:00.770Z,17.11
2019-03-25T20:40:07.529Z,16.80
2019-03-25T20:43:13.853Z,17.14
2019-03-25T20:46:20.131Z,16.86
2019-03-25T20:49:26.533Z,16.93
2019-03-25T20:52:32.903Z,16.89
2019-03-25T20:55:39.490Z,16.80
2019-03-25T20:58:45.823Z,16.89
2019-03-25T21:01:52.260Z,16.85
2019-03-25T21:04:58.638Z,16.86
2019-03-25T21:08:04.971Z,16.89
2019-03-25T21:11:11.286Z,16.59
2019-03-25T21:14:17.634Z,16.68
2019-03-25T21:17:24.250Z,16.71
2019-03-25T21:20:30.524Z,16.50
2019-03-25T21:23:36.860Z,16.69
2019-03-25T21:26:43.239Z,16.45
2019-03-25T21:29:49.618Z,16.59
2019-03-25T21:32:58.574Z,16.61
2019-03-25T21:36:04.082Z,16.74
2019-03-25T21:39:10.364Z,16.78
2019-03-25T21:42:16.668Z,16.74
2019-03-25T21:45:24.138Z,16.69
2019-03-25T21:48:30.395Z,16.65
2019-03-25T21:51:36.719Z,16.53
2019-03-25T21:54:43.042Z,16.50
2019-03-25T21:57:49.500Z,16.35
2019-03-25T22:00:55.822Z,16.29
2019-03-25T22:04:02.333Z,16.18
2019-03-25T22:07:08.599Z,16.08
2019-03-25T22:10:15.094Z,16.16
2019-03-25T22:13:21.375Z,16.13
2019-03-25T22:16:27.805Z,16.14
2019-03-25T22:19:34.090Z,16.07
2019-03-25T22:22:40.534Z,16.13
2019-03-25T22:25:47.155Z,16.05
2019-03-25T22:28:53.449Z,16.12
2019-03-25T22:31:59.765Z,16.23
2019-03-25T22:35:06.182Z,15.98
2019-03-25T22:38:13.517Z,15.89
2019-03-25T22:41:19.791Z,15.95
2019-03-25T22:44:26.121Z,16.02
2019-03-25T22:47:32.448Z,16.04
2019-03-25T22:50:38.813Z,16.09
2019-03-25T22:53:45.127Z,16.09
2019-03-25T22:56:51.606Z,15.95
2019-03-25T22:59:57.929Z,15.92
2019-03-25T23:03:04.195Z,15.98
2019-03-25T23:06:10.620Z,15.97
2019-03-25T23:09:16.908Z,15.70
2019-03-25T23:12:23.278Z,16.04
2019-03-25T23:15:29.810Z,15.75
2019-03-25T23:18:36.265Z,15.81
2019-03-25T23:21:42.739Z,15.83
2019-03-25T23:24:49.174Z,15.74
2019-03-25T23:27:55.751Z,15.86
2019-03-25T23:31:02.206Z,15.67
2019-03-25T23:34:08.697Z,15.79
2019-03-25T23:37:15.113Z,15.77
2019-03-25T23:40:21.589Z,15.74
2019-03-25T23:43:28.063Z,15.76
2019-03-25T23:46:34.787Z,15.66
2019-03-25T23:49:42.263Z,15.41
2019-03-25T23:52:48.798Z,15.41
2019-03-25T23:55:56.348Z,15.46
2019-03-25T23:59:02.867Z,15.31
