createdAt,value
2022-09-11T04:16:41.065Z,100179.13
2022-09-11T04:19:09.524Z,100175.97
2022-09-11T04:21:36.070Z,100177.97
2022-09-11T04:24:02.714Z,100176.19
2022-09-11T04:26:31.929Z,100175.19
2022-09-11T04:29:08.455Z,100170.13
2022-09-11T04:31:36.430Z,100160.88
2022-09-11T04:34:03.808Z,100167.34
2022-09-11T04:36:34.524Z,100175.06
2022-09-11T04:39:01.460Z,100183.94
2022-09-11T04:41:29.579Z,100179.72
2022-09-11T04:44:04.717Z,100191.84
2022-09-11T04:46:34.316Z,100198.91
2022-09-11T04:49:04.535Z,100194.84
2022-09-11T04:51:34.717Z,100205.47
2022-09-11T04:54:02.758Z,100204.16
2022-09-11T04:56:38.105Z,100215.78
2022-09-11T04:59:13.558Z,100208.13
2022-09-11T05:01:43.916Z,100210.78
2022-09-11T05:04:15.281Z,100214.19
2022-09-11T05:06:45.272Z,100217.16
2022-09-11T05:09:16.291Z,100221.97
2022-09-11T05:11:45.050Z,100225.00
2022-09-11T05:14:12.624Z,100218.56
2022-09-11T05:16:41.385Z,100225.16
2022-09-11T05:19:09.788Z,100231.88
2022-09-11T05:21:38.131Z,100231.44
2022-09-11T05:24:04.700Z,100234.66
2022-09-11T05:26:36.837Z,100227.28
2022-09-11T05:29:09.063Z,100233.22
2022-09-11T05:31:41.495Z,100243.03
2022-09-11T05:34:08.719Z,100243.53
2022-09-11T05:36:36.897Z,100237.13
2022-09-11T05:39:04.285Z,100243.00
2022-09-11T05:41:32.688Z,100248.00
2022-09-11T05:44:01.381Z,100238.72
2022-09-11T05:46:27.967Z,100242.44
2022-09-11T05:48:59.087Z,100248.28
2022-09-11T05:51:27.154Z,100245.78
2022-09-11T05:53:55.513Z,100250.84
2022-09-11T05:56:24.314Z,100251.38
2022-09-11T05:58:54.470Z,100245.09
2022-09-11T06:01:28.892Z,100249.25
2022-09-11T06:04:09.342Z,100257.50
2022-09-11T06:06:50.962Z,100264.63
2022-09-11T06:09:18.567Z,100267.50
2022-09-11T06:11:45.057Z,100272.84
2022-09-11T06:14:13.407Z,100273.25
2022-09-11T06:16:42.247Z,100286.72
2022-09-11T06:19:12.047Z,100280.63
2022-09-11T06:21:38.791Z,100286.31
2022-09-11T06:24:11.538Z,100284.34
2022-09-11T06:26:39.170Z,100291.94
2022-09-11T06:29:05.736Z,100291.50
2022-09-11T06:31:35.694Z,100295.09
2022-09-11T06:34:02.166Z,100296.91
2022-09-11T06:36:31.416Z,100298.69
2022-09-11T06:39:00.160Z,100295.28
2022-09-11T06:41:28.420Z,100291.50
2022-09-11T06:44:07.015Z,100298.13
2022-09-11T06:46:33.740Z,100300.28
2022-09-11T06:49:00.520Z,100294.53
2022-09-11T06:51:28.351Z,100306.97
2022-09-11T06:53:57.983Z,100303.69
2022-09-11T06:56:32.355Z,100308.81
2022-09-11T06:59:00.370Z,100292.44
2022-09-11T07:01:28.404Z,100301.59
2022-09-11T07:03:59.620Z,100296.81
2022-09-11T07:06:28.887Z,100303.31
2022-09-11T07:09:02.706Z,100302.47
2022-09-11T07:11:47.309Z,100308.38
2022-09-11T07:14:14.060Z,100314.03
2022-09-11T07:16:43.592Z,100311.44
2022-09-11T07:19:12.352Z,100314.41
2022-09-11T07:21:39.827Z,100315.63
2022-09-11T07:24:11.933Z,100326.19
2022-09-11T07:26:43.717Z,100323.03
2022-09-11T07:29:19.273Z,100322.44
2022-09-11T07:31:55.823Z,100325.41
2022-09-11T07:34:22.872Z,100325.59
2022-09-11T07:36:51.980Z,100328.03
2022-09-11T07:39:54.487Z,100329.00
2022-09-11T07:51:22.435Z,100334.25
2022-09-11T07:53:53.971Z,100338.28
2022-09-11T07:56:46.809Z,100333.38
2022-09-11T07:59:18.235Z,100346.06
2022-09-11T08:01:47.693Z,100345.75
2022-09-11T08:04:16.281Z,100342.38
2022-09-11T08:08:01.822Z,100348.75
2022-09-11T08:10:33.576Z,100342.09
2022-09-11T08:20:35.513Z,100346.31
2022-09-11T08:23:34.129Z,100351.28
2022-09-11T08:26:15.139Z,100354.91
2022-09-11T08:28:47.303Z,100362.75
2022-09-11T08:31:18.144Z,100364.84
2022-09-11T08:33:45.720Z,100360.81
2022-09-11T08:36:15.973Z,100366.13
2022-09-11T08:38:46.601Z,100365.31
2022-09-11T08:41:49.844Z,100363.31
2022-09-11T08:44:25.928Z,100365.06
2022-09-11T08:47:08.547Z,100370.66
2022-09-11T08:49:43.311Z,100364.81
2022-09-11T08:52:14.018Z,100368.88
2022-09-11T08:54:43.574Z,100367.41
2022-09-11T08:57:37.736Z,100360.91
2022-09-11T09:00:28.793Z,100373.94
2022-09-11T09:03:18.055Z,100366.81
2022-09-11T09:06:09.649Z,100377.56
2022-09-11T09:08:51.743Z,100378.97
2022-09-11T09:11:43.631Z,100382.34
2022-09-11T09:14:29.798Z,100378.81
2022-09-11T09:16:57.883Z,100374.44
2022-09-11T09:19:25.422Z,100380.53
2022-09-11T09:22:12.036Z,100378.44
2022-09-11T09:24:49.157Z,100381.69
2022-09-11T09:27:25.791Z,100387.19
2022-09-11T09:29:58.160Z,100385.38
2022-09-11T09:32:31.967Z,100377.69
2022-09-11T09:35:11.961Z,100392.91
2022-09-11T09:44:18.969Z,100382.66
2022-09-11T09:46:51.399Z,100391.53
2022-09-11T09:49:31.921Z,100386.53
2022-09-11T09:52:24.424Z,100383.22
2022-09-11T09:55:06.131Z,100389.78
2022-09-11T09:57:34.637Z,100391.53
2022-09-11T10:00:10.892Z,100387.41
2022-09-11T10:02:58.172Z,100385.88
2022-09-11T10:05:35.047Z,100380.72
2022-09-11T10:08:07.985Z,100395.03
2022-09-11T10:10:39.598Z,100387.78
2022-09-11T10:13:26.875Z,100393.09
2022-09-11T10:16:04.502Z,100404.50
2022-09-11T10:18:37.756Z,100403.03
2022-09-11T10:21:29.924Z,100393.34
2022-09-11T10:24:03.999Z,100391.72
2022-09-11T10:26:46.828Z,100390.78
2022-09-11T10:29:27.335Z,100392.19
2022-09-11T10:32:01.309Z,100392.22
2022-09-11T10:34:36.562Z,100397.00
2022-09-11T10:37:20.034Z,100396.53
2022-09-11T11:08:08.223Z,100389.19
2022-09-11T11:14:45.624Z,100396.69
2022-09-11T11:17:33.571Z,100393.19
2022-09-11T11:19:59.981Z,100395.09
2022-09-11T11:22:58.295Z,100396.31
2022-09-11T11:25:34.793Z,100389.66
2022-09-11T11:28:40.079Z,100390.63
2022-09-11T11:31:09.630Z,100387.66
2022-09-11T11:33:55.259Z,100385.03
2022-09-11T11:36:37.909Z,100389.72
2022-09-11T11:39:28.552Z,100392.00
2022-09-11T11:42:04.549Z,100389.56
2022-09-11T11:44:43.224Z,100390.88
2022-09-11T11:47:15.632Z,100392.16
2022-09-11T11:50:19.083Z,100390.25
2022-09-11T11:53:00.023Z,100399.91
2022-09-11T11:55:46.884Z,100393.59
2022-09-11T11:58:25.891Z,100397.66
2022-09-11T12:00:59.815Z,100391.03
2022-09-11T12:03:34.340Z,100397.47
2022-09-11T12:06:00.811Z,100400.00
2022-09-11T12:08:27.542Z,100395.22
2022-09-11T12:10:59.035Z,100400.63
2022-09-11T12:13:31.398Z,100393.22
2022-09-11T12:16:14.932Z,100391.22
2022-09-11T12:18:42.444Z,100393.22
2022-09-11T12:21:37.622Z,100387.88
2022-09-11T12:24:03.981Z,100388.41
2022-09-11T12:26:31.547Z,100384.03
2022-09-11T12:29:11.717Z,100390.13
2022-09-11T12:31:50.266Z,100388.88
2022-09-11T12:34:18.269Z,100386.69
2022-09-11T12:36:56.753Z,100388.28
2022-09-11T12:39:46.211Z,100390.41
2022-09-11T12:42:28.056Z,100381.69
2022-09-11T12:44:55.320Z,100376.94
2022-09-11T12:47:32.842Z,100381.16
2022-09-11T12:50:06.329Z,100381.81
2022-09-11T12:52:45.024Z,100367.81
2022-09-11T12:55:47.405Z,100368.19
2022-09-11T12:58:19.939Z,100363.03
2022-09-11T13:00:50.331Z,100358.44
2022-09-11T13:03:22.119Z,100366.38
2022-09-11T13:06:01.264Z,100355.03
2022-09-11T13:08:40.442Z,100351.69
2022-09-11T13:11:43.022Z,100348.50
2022-09-11T13:14:28.486Z,100345.31
2022-09-11T13:17:00.019Z,100342.28
2022-09-11T13:19:40.069Z,100342.16
2022-09-11T13:22:21.723Z,100346.09
2022-09-11T13:24:49.217Z,100335.69
2022-09-11T13:27:26.481Z,100332.00
2022-09-11T13:29:56.379Z,100339.19
2022-09-11T13:32:23.221Z,100330.66
2022-09-11T13:34:57.777Z,100330.28
2022-09-11T13:37:47.681Z,100328.16
2022-09-11T13:40:20.851Z,100329.13
2022-09-11T13:42:48.808Z,100328.22
2022-09-11T13:45:18.693Z,100331.91
2022-09-11T13:47:45.261Z,100325.06
2022-09-11T13:50:15.127Z,100328.81
2022-09-11T13:52:43.618Z,100326.66
2022-09-11T13:55:22.473Z,100316.97
2022-09-11T13:57:59.147Z,100310.59
2022-09-11T14:00:42.872Z,100303.16
2022-09-11T14:03:22.279Z,100312.59
2022-09-11T14:05:55.036Z,100304.94
2022-09-11T14:08:29.863Z,100302.91
2022-09-11T14:11:00.803Z,100295.69
2022-09-11T14:13:33.613Z,100293.16
2022-09-11T14:16:08.589Z,100283.19
2022-09-11T14:19:03.963Z,100286.09
2022-09-11T14:21:37.168Z,100285.31
2022-09-11T14:24:07.169Z,100280.06
2022-09-11T14:26:36.465Z,100280.44
2022-09-11T14:29:22.934Z,100284.13
2022-09-11T14:31:52.853Z,100269.00
2022-09-11T14:34:46.676Z,100273.75
2022-09-11T14:37:16.931Z,100274.16
2022-09-11T14:39:47.860Z,100271.28
2022-09-11T14:42:18.804Z,100271.44
2022-09-11T14:44:47.568Z,100271.69
2022-09-11T14:47:32.206Z,100275.06
2022-09-11T14:50:00.409Z,100269.44
2022-09-11T14:52:30.201Z,100256.47
2022-09-11T14:55:00.975Z,100266.69
2022-09-11T15:00:18.322Z,100266.16
2022-09-11T15:02:47.111Z,100261.88
2022-09-11T15:09:23.354Z,100262.88
2022-09-11T15:12:15.806Z,100260.63
2022-09-11T15:14:56.152Z,100256.81
2022-09-11T15:17:25.073Z,100256.78
2022-09-11T15:19:55.727Z,100250.81
2022-09-11T15:22:23.953Z,100252.41
2022-09-11T15:24:51.363Z,100244.72
2022-09-11T15:27:19.798Z,100243.88
2022-09-11T15:29:48.138Z,100244.84
2022-09-11T15:32:16.128Z,100244.84
2022-09-11T15:34:43.998Z,100244.44
2022-09-11T15:37:11.713Z,100238.06
2022-09-11T15:39:38.239Z,100243.44
2022-09-11T15:42:07.471Z,100237.22
2022-09-11T15:44:35.893Z,100233.75
2022-09-11T15:47:04.162Z,100238.50
2022-09-11T15:49:31.652Z,100236.41
2022-09-11T15:51:59.126Z,100239.66
2022-09-11T15:54:27.048Z,100235.22
2022-09-11T15:56:53.831Z,100231.28
2022-09-11T15:59:20.401Z,100242.41
2022-09-11T16:01:46.930Z,100240.63
2022-09-11T16:04:18.637Z,100240.69
2022-09-11T16:06:47.568Z,100237.38
2022-09-11T16:09:23.203Z,100242.19
2022-09-11T16:11:50.392Z,100237.72
2022-09-11T16:14:18.181Z,100241.84
2022-09-11T16:16:47.170Z,100240.63
2022-09-11T16:19:18.525Z,100238.44
2022-09-11T16:21:45.005Z,100241.25
2022-09-11T16:24:14.701Z,100237.72
2022-09-11T16:26:42.071Z,100240.03
2022-09-11T16:29:09.691Z,100246.13
2022-09-11T16:31:36.157Z,100241.06
2022-09-11T16:34:04.150Z,100240.94
2022-09-11T16:36:38.177Z,100243.81
2022-09-11T16:39:09.259Z,100236.84
2022-09-11T16:41:37.797Z,100238.44
2022-09-11T16:44:06.438Z,100242.09
2022-09-11T16:46:33.774Z,100236.22
2022-09-11T16:49:01.988Z,100237.66
2022-09-11T16:51:29.626Z,100232.41
2022-09-11T16:53:58.987Z,100238.47
2022-09-11T16:56:26.319Z,100235.47
2022-09-11T16:58:54.618Z,100236.28
2022-09-11T17:01:26.997Z,100238.56
2022-09-11T17:03:55.899Z,100233.44
2022-09-11T17:06:24.460Z,100235.34
2022-09-11T17:08:51.832Z,100233.03
2022-09-11T17:11:20.718Z,100237.41
2022-09-11T17:13:47.869Z,100235.34
2022-09-11T17:16:23.594Z,100243.56
2022-09-11T17:18:53.767Z,100238.81
2022-09-11T17:21:22.957Z,100241.63
2022-09-11T17:23:51.922Z,100233.91
2022-09-11T17:26:18.674Z,100228.53
2022-09-11T17:28:47.181Z,100235.00
2022-09-11T17:31:15.663Z,100231.84
2022-09-11T17:33:43.178Z,100229.97
2022-09-11T17:36:11.869Z,100234.56
2022-09-11T17:38:39.730Z,100228.53
2022-09-11T17:41:08.026Z,100235.38
2022-09-11T17:43:36.592Z,100233.78
2022-09-11T17:46:10.349Z,100239.47
2022-09-11T17:48:38.307Z,100244.09
2022-09-11T17:51:16.136Z,100245.38
2022-09-11T17:53:47.246Z,100237.25
2022-09-11T17:56:17.378Z,100238.28
2022-09-11T17:58:45.109Z,100250.41
2022-09-11T18:01:16.583Z,100248.47
2022-09-11T18:03:44.278Z,100244.66
2022-09-11T18:06:33.867Z,100244.44
2022-09-11T18:09:03.423Z,100239.44
2022-09-11T18:11:30.584Z,100244.09
2022-09-11T18:14:00.119Z,100247.13
2022-09-11T18:16:26.632Z,100242.75
2022-09-11T18:18:54.258Z,100246.28
2022-09-11T18:21:22.018Z,100249.94
2022-09-11T18:23:49.727Z,100251.88
2022-09-11T18:26:22.611Z,100259.34
2022-09-11T18:28:50.377Z,100261.91
2022-09-11T18:31:17.179Z,100256.25
2022-09-11T18:33:44.438Z,100254.69
2022-09-11T18:36:13.372Z,100257.13
2022-09-11T18:38:41.855Z,100260.56
2022-09-11T18:41:08.390Z,100263.06
2022-09-11T18:43:34.980Z,100270.16
2022-09-11T18:46:03.752Z,100273.16
2022-09-11T18:48:45.461Z,100270.56
2022-09-11T18:51:13.290Z,100268.44
2022-09-11T18:53:39.725Z,100272.13
2022-09-11T18:56:10.932Z,100275.38
2022-09-11T18:58:39.859Z,100273.75
2022-09-11T19:01:08.413Z,100275.22
2022-09-11T19:03:36.531Z,100285.41
2022-09-11T19:06:04.672Z,100280.53
2022-09-11T19:08:32.209Z,100286.84
2022-09-11T19:11:25.104Z,100283.00
2022-09-11T19:14:10.111Z,100286.94
2022-09-11T19:16:38.229Z,100289.50
2022-09-11T19:19:24.032Z,100288.34
2022-09-11T19:21:51.307Z,100283.66
2022-09-11T19:24:19.269Z,100288.59
2022-09-11T19:26:46.045Z,100293.25
2022-09-11T19:29:16.020Z,100297.72
2022-09-11T19:31:45.813Z,100301.34
2022-09-11T19:34:13.797Z,100296.28
2022-09-11T19:36:41.111Z,100297.22
2022-09-11T19:40:05.044Z,100303.34
2022-09-11T19:42:32.400Z,100297.41
2022-09-11T19:45:00.308Z,100294.91
2022-09-11T19:47:32.843Z,100296.06
2022-09-11T19:50:00.666Z,100295.19
2022-09-11T19:52:32.702Z,100305.09
2022-09-11T19:55:00.902Z,100289.22
2022-09-11T19:57:34.605Z,100293.97
2022-09-11T20:00:01.075Z,100296.00
2022-09-11T20:02:27.626Z,100294.13
2022-09-11T20:04:54.057Z,100298.94
2022-09-11T20:07:25.029Z,100302.72
2022-09-11T20:09:51.558Z,100303.66
2022-09-11T20:12:18.095Z,100301.84
2022-09-11T20:14:45.731Z,100306.41
2022-09-11T20:17:13.147Z,100310.69
2022-09-11T20:20:28.301Z,100314.13
2022-09-11T20:23:05.396Z,100307.69
2022-09-11T20:25:34.048Z,100307.09
2022-09-11T20:28:01.006Z,100302.78
2022-09-11T20:30:30.693Z,100305.38
2022-09-11T20:32:57.267Z,100310.25
2022-09-11T20:35:23.986Z,100311.13
2022-09-11T20:37:52.439Z,100315.84
2022-09-11T20:40:19.432Z,100318.75
2022-09-11T20:42:45.955Z,100315.34
2022-09-11T20:45:12.473Z,100313.94
2022-09-11T20:47:38.994Z,100304.66
2022-09-11T20:50:06.148Z,100306.28
2022-09-11T20:52:39.350Z,100298.91
2022-09-11T20:55:07.048Z,100305.78
2022-09-11T20:57:33.491Z,100302.16
2022-09-11T21:00:00.752Z,100304.41
2022-09-11T21:02:27.567Z,100305.09
2022-09-11T21:04:54.017Z,100307.97
2022-09-11T21:07:20.531Z,100300.19
2022-09-11T21:09:47.744Z,100299.25
2022-09-11T21:12:14.252Z,100289.97
2022-09-11T21:14:42.333Z,100297.22
2022-09-11T21:17:08.863Z,100285.97
2022-09-11T21:19:35.943Z,100286.16
2022-09-11T21:22:02.463Z,100290.75
2022-09-11T21:24:28.914Z,100283.59
2022-09-11T21:26:55.347Z,100283.94
2022-09-11T21:29:21.920Z,100286.47
2022-09-11T21:31:48.427Z,100285.09
2022-09-11T21:34:14.912Z,100297.00
2022-09-11T21:36:42.398Z,100285.75
2022-09-11T21:39:09.084Z,100289.66
2022-09-11T21:41:35.618Z,100284.78
2022-09-11T21:44:02.650Z,100281.97
2022-09-11T21:46:29.155Z,100280.28
2022-09-11T21:48:55.709Z,100288.25
2022-09-11T21:51:22.354Z,100278.50
2022-09-11T21:53:54.293Z,100281.59
2022-09-11T21:56:20.723Z,100280.91
2022-09-11T21:58:48.454Z,100282.63
