createdAt,value
2022-08-26T00:03:58.839Z,99.90
2022-08-26T00:08:00.884Z,99.90
2022-08-26T00:12:03.467Z,99.90
2022-08-26T00:16:07.468Z,99.90
2022-08-26T00:20:11.729Z,99.90
2022-08-26T00:24:13.878Z,99.90
2022-08-26T00:28:16.211Z,99.90
2022-08-26T00:32:20.967Z,99.90
2022-08-26T00:36:23.080Z,99.90
2022-08-26T00:40:35.459Z,99.90
2022-08-26T00:44:37.854Z,99.90
2022-08-26T00:48:44.038Z,99.90
2022-08-26T00:52:48.253Z,99.90
2022-08-26T00:56:56.902Z,99.90
2022-08-26T01:00:58.886Z,99.90
2022-08-26T01:05:03.405Z,99.90
2022-08-26T01:09:06.350Z,99.90
2022-08-26T01:13:11.380Z,99.90
2022-08-26T01:17:13.425Z,99.90
2022-08-26T01:21:46.871Z,99.90
2022-08-26T01:25:56.682Z,99.90
2022-08-26T01:30:00.537Z,99.90
2022-08-26T01:34:11.137Z,99.90
2022-08-26T01:38:13.844Z,99.90
2022-08-26T01:42:18.299Z,99.90
2022-08-26T01:46:22.709Z,99.90
2022-08-26T01:50:33.499Z,99.90
2022-08-26T01:54:36.127Z,99.90
2022-08-26T01:58:40.203Z,99.90
2022-08-26T02:02:45.171Z,99.90
2022-08-26T02:06:48.513Z,99.90
2022-08-26T02:10:50.518Z,99.90
2022-08-26T02:15:00.518Z,99.90
2022-08-26T02:19:04.201Z,99.90
2022-08-26T02:23:07.388Z,99.90
2022-08-26T02:27:09.537Z,99.90
2022-08-26T02:31:11.565Z,99.90
2022-08-26T02:35:20.006Z,99.90
2022-08-26T02:39:22.532Z,99.90
2022-08-26T02:43:32.839Z,99.90
2022-08-26T02:47:35.239Z,99.90
2022-08-26T02:51:37.286Z,99.90
2022-08-26T02:55:40.442Z,99.90
2022-08-26T02:59:42.422Z,99.90
2022-08-26T03:03:44.333Z,99.90
2022-08-26T03:07:46.724Z,99.90
2022-08-26T03:11:48.798Z,99.90
2022-08-26T03:15:51.147Z,99.90
2022-08-26T03:19:57.036Z,99.90
2022-08-26T03:23:59.754Z,99.90
2022-08-26T03:28:02.488Z,99.90
2022-08-26T03:32:04.705Z,99.90
2022-08-26T03:36:07.824Z,99.90
2022-08-26T03:40:11.628Z,99.90
2022-08-26T03:44:14.516Z,99.90
2022-08-26T03:48:16.530Z,99.90
2022-08-26T03:52:18.462Z,99.90
2022-08-26T03:56:20.491Z,99.90
2022-08-26T04:00:22.770Z,99.90
2022-08-26T04:04:26.362Z,99.90
2022-08-26T04:08:28.603Z,99.90
2022-08-26T04:12:30.617Z,99.90
2022-08-26T04:16:32.586Z,99.90
2022-08-26T04:20:34.620Z,99.90
2022-08-26T04:24:39.564Z,99.90
2022-08-26T04:28:41.489Z,99.90
2022-08-26T04:32:43.462Z,99.90
2022-08-26T04:36:45.504Z,99.90
2022-08-26T04:40:47.453Z,99.90
2022-08-26T04:44:49.975Z,99.90
2022-08-26T04:48:53.508Z,99.90
2022-08-26T04:52:55.775Z,99.90
2022-08-26T04:56:57.699Z,99.90
2022-08-26T05:01:00.369Z,99.90
2022-08-26T05:05:02.820Z,99.90
2022-08-26T05:09:05.876Z,99.90
2022-08-26T05:13:10.969Z,99.90
2022-08-26T05:17:15.090Z,99.90
2022-08-26T05:21:22.694Z,99.90
2022-08-26T05:25:24.678Z,99.90
2022-08-26T05:29:29.505Z,99.90
2022-08-26T05:33:31.421Z,99.90
2022-08-26T05:37:33.342Z,99.90
2022-08-26T05:41:38.657Z,99.90
2022-08-26T05:45:46.299Z,99.90
2022-08-26T05:49:49.272Z,99.90
2022-08-26T05:53:55.062Z,99.90
2022-08-26T05:57:57.364Z,99.90
2022-08-26T06:01:59.782Z,99.90
2022-08-26T06:06:08.433Z,99.90
2022-08-26T06:10:32.630Z,99.90
2022-08-26T06:14:36.182Z,99.90
2022-08-26T06:18:41.753Z,99.90
2022-08-26T06:23:02.222Z,99.90
2022-08-26T06:27:09.647Z,99.90
2022-08-26T06:31:14.212Z,99.90
2022-08-26T06:35:16.296Z,99.90
2022-08-26T06:39:19.052Z,99.90
2022-08-26T06:43:25.074Z,99.90
2022-08-26T06:47:27.268Z,99.90
2022-08-26T06:51:34.253Z,99.90
2022-08-26T06:55:41.578Z,99.90
2022-08-26T06:59:44.101Z,99.90
2022-08-26T07:03:47.663Z,99.90
2022-08-26T07:07:50.081Z,99.90
2022-08-26T07:11:53.335Z,99.90
2022-08-26T07:15:58.052Z,99.90
2022-08-26T07:20:07.924Z,99.90
2022-08-26T07:24:11.363Z,99.20
2022-08-26T07:28:13.310Z,97.10
2022-08-26T07:32:17.141Z,95.50
2022-08-26T07:36:21.199Z,92.10
2022-08-26T07:40:23.744Z,89.40
2022-08-26T07:44:27.255Z,84.40
2022-08-26T07:48:29.272Z,83.80
2022-08-26T07:52:32.455Z,83.70
2022-08-26T07:56:35.690Z,83.90
2022-08-26T08:00:38.873Z,84.50
2022-08-26T08:04:40.790Z,80.80
2022-08-26T08:08:42.956Z,76.40
2022-08-26T08:12:45.533Z,72.40
2022-08-26T08:16:47.672Z,69.30
2022-08-26T08:20:59.401Z,64.10
2022-08-26T08:25:08.174Z,65.60
2022-08-26T08:29:12.617Z,64.00
2022-08-26T08:33:14.532Z,62.00
2022-08-26T08:37:16.863Z,59.70
2022-08-26T08:41:31.900Z,59.50
2022-08-26T08:45:44.999Z,56.50
2022-08-26T08:49:49.447Z,56.10
2022-08-26T08:53:54.572Z,55.40
2022-08-26T08:58:08.097Z,52.70
2022-08-26T09:02:33.422Z,53.90
2022-08-26T09:06:36.140Z,55.90
2022-08-26T09:10:52.845Z,57.00
2022-08-26T09:15:03.928Z,58.90
2022-08-26T09:19:19.313Z,58.30
2022-08-26T09:23:21.770Z,58.20
2022-08-26T09:27:50.465Z,58.50
2022-08-26T09:32:13.591Z,53.90
2022-08-26T09:36:39.353Z,51.60
2022-08-26T09:41:02.079Z,49.80
2022-08-26T09:45:08.517Z,48.30
2022-08-26T09:49:39.531Z,45.80
2022-08-26T09:54:01.293Z,45.30
2022-08-26T09:58:07.873Z,45.20
2022-08-26T10:02:32.911Z,43.50
2022-08-26T10:06:42.671Z,42.90
2022-08-26T10:10:45.476Z,42.90
2022-08-26T10:14:55.227Z,43.00
2022-08-26T10:19:09.793Z,43.50
2022-08-26T10:23:18.081Z,42.10
2022-08-26T10:27:52.748Z,42.10
2022-08-26T10:32:03.430Z,42.60
2022-08-26T10:36:36.425Z,41.10
2022-08-26T10:40:50.216Z,41.30
2022-08-26T10:44:58.522Z,40.90
2022-08-26T10:49:06.567Z,42.60
2022-08-26T10:53:17.122Z,43.20
2022-08-26T10:57:46.036Z,44.30
2022-08-26T11:02:26.572Z,43.40
2022-08-26T11:06:31.392Z,42.70
2022-08-26T11:10:42.425Z,41.60
2022-08-26T11:14:53.241Z,39.80
2022-08-26T11:18:58.127Z,40.00
2022-08-26T11:23:12.781Z,40.20
2022-08-26T11:27:26.560Z,41.20
2022-08-26T11:31:30.370Z,42.60
2022-08-26T11:35:42.479Z,41.50
2022-08-26T11:39:55.378Z,40.60
2022-08-26T11:43:59.795Z,41.10
2022-08-26T11:48:16.781Z,41.30
2022-08-26T11:52:22.148Z,41.10
2022-08-26T11:56:32.460Z,41.20
2022-08-26T12:00:50.201Z,41.10
2022-08-26T12:04:54.055Z,41.20
2022-08-26T12:09:02.261Z,40.40
2022-08-26T12:13:06.299Z,40.40
2022-08-26T12:17:26.023Z,40.10
2022-08-26T12:21:34.604Z,40.90
2022-08-26T12:25:37.451Z,41.70
2022-08-26T12:29:39.579Z,41.10
2022-08-26T12:33:41.570Z,43.10
2022-08-26T12:37:47.791Z,43.70
2022-08-26T12:41:55.848Z,44.10
2022-08-26T12:46:04.661Z,44.50
2022-08-26T12:50:25.564Z,44.00
2022-08-26T12:54:47.466Z,44.40
2022-08-26T12:59:27.988Z,45.50
2022-08-26T13:03:37.471Z,46.70
2022-08-26T13:07:40.941Z,46.80
2022-08-26T13:11:42.912Z,47.20
2022-08-26T13:15:44.831Z,45.30
2022-08-26T13:19:46.972Z,45.30
2022-08-26T13:23:50.067Z,45.80
2022-08-26T13:27:52.022Z,47.00
2022-08-26T13:31:54.268Z,47.60
2022-08-26T13:35:56.281Z,45.60
2022-08-26T13:39:59.105Z,45.70
2022-08-26T13:44:01.117Z,45.60
2022-08-26T13:48:04.610Z,46.20
2022-08-26T13:52:06.602Z,45.80
2022-08-26T13:56:11.082Z,46.60
2022-08-26T14:00:14.210Z,48.00
2022-08-26T14:04:16.112Z,48.50
2022-08-26T14:08:25.550Z,50.30
2022-08-26T14:12:27.474Z,51.30
2022-08-26T14:16:33.547Z,52.10
2022-08-26T14:20:37.036Z,53.20
2022-08-26T14:24:39.189Z,54.50
2022-08-26T14:28:41.831Z,53.50
2022-08-26T14:32:49.265Z,54.40
2022-08-26T14:36:51.155Z,55.50
2022-08-26T14:40:53.056Z,56.40
2022-08-26T14:44:58.375Z,56.20
2022-08-26T14:49:03.524Z,56.20
2022-08-26T14:53:24.674Z,60.30
2022-08-26T14:57:26.616Z,59.50
2022-08-26T15:01:31.080Z,57.60
2022-08-26T15:05:34.027Z,58.80
2022-08-26T15:09:37.625Z,59.60
2022-08-26T15:13:39.647Z,63.00
2022-08-26T15:17:41.965Z,71.20
2022-08-26T15:21:45.714Z,79.20
2022-08-26T15:25:48.221Z,78.40
2022-08-26T15:29:50.666Z,83.90
2022-08-26T15:33:52.669Z,93.60
2022-08-26T15:37:54.629Z,98.30
2022-08-26T15:41:56.576Z,98.00
2022-08-26T15:45:59.015Z,99.30
2022-08-26T15:50:00.937Z,99.90
2022-08-26T15:54:04.008Z,99.90
2022-08-26T15:58:07.251Z,99.90
2022-08-26T16:02:10.718Z,99.90
2022-08-26T16:06:15.658Z,99.90
2022-08-26T16:10:18.689Z,99.90
2022-08-26T16:14:20.987Z,99.90
2022-08-26T16:18:23.665Z,99.90
2022-08-26T16:22:28.513Z,99.90
2022-08-26T16:26:33.372Z,99.90
2022-08-26T16:30:35.289Z,99.90
2022-08-26T16:34:37.205Z,99.90
2022-08-26T16:38:56.381Z,99.90
2022-08-26T16:42:58.381Z,99.90
2022-08-26T16:47:00.423Z,99.90
2022-08-26T16:51:02.419Z,99.90
2022-08-26T16:55:06.365Z,99.90
2022-08-26T16:59:11.571Z,99.90
2022-08-26T17:03:13.877Z,99.90
2022-08-26T17:07:15.930Z,99.90
2022-08-26T17:11:17.878Z,99.90
2022-08-26T17:15:20.093Z,99.90
2022-08-26T17:19:22.044Z,99.90
2022-08-26T17:23:24.240Z,99.90
2022-08-26T17:27:26.839Z,99.90
2022-08-26T17:31:28.802Z,99.90
2022-08-26T17:35:31.114Z,99.90
2022-08-26T17:39:33.064Z,99.90
2022-08-26T17:43:35.194Z,99.90
2022-08-26T17:47:38.181Z,99.90
2022-08-26T17:51:41.071Z,99.90
2022-08-26T17:55:45.147Z,99.90
2022-08-26T17:59:47.155Z,99.90
2022-08-26T18:03:50.381Z,99.90
2022-08-26T18:07:52.423Z,99.90
2022-08-26T18:11:54.315Z,99.90
2022-08-26T18:15:56.318Z,99.90
2022-08-26T18:19:59.059Z,99.90
2022-08-26T18:24:01.030Z,99.90
2022-08-26T18:28:03.063Z,99.90
2022-08-26T18:32:05.099Z,99.90
2022-08-26T18:36:07.184Z,99.90
2022-08-26T18:40:11.853Z,99.90
2022-08-26T18:44:15.214Z,99.90
2022-08-26T18:48:17.158Z,99.90
2022-08-26T18:52:19.168Z,99.90
2022-08-26T18:56:21.458Z,99.90
2022-08-26T19:00:23.949Z,99.90
2022-08-26T19:04:26.247Z,99.90
2022-08-26T19:08:28.157Z,99.90
2022-08-26T19:12:30.086Z,99.90
2022-08-26T19:16:35.457Z,99.90
2022-08-26T19:20:46.764Z,99.90
2022-08-26T19:24:48.816Z,99.90
2022-08-26T19:28:51.118Z,99.90
2022-08-26T19:32:52.982Z,99.90
2022-08-26T19:36:56.953Z,99.90
2022-08-26T19:40:58.909Z,99.90
2022-08-26T19:45:20.225Z,99.90
2022-08-26T19:49:27.281Z,99.90
2022-08-26T19:53:29.129Z,99.90
2022-08-26T19:57:31.185Z,99.90
2022-08-26T20:01:33.149Z,99.90
2022-08-26T20:05:35.284Z,99.90
2022-08-26T20:09:37.458Z,99.90
2022-08-26T20:13:40.048Z,99.90
2022-08-26T20:17:41.970Z,99.90
2022-08-26T20:21:44.037Z,99.90
2022-08-26T20:25:46.703Z,99.90
2022-08-26T20:29:48.614Z,99.90
2022-08-26T20:33:51.691Z,99.90
2022-08-26T20:37:53.601Z,99.90
2022-08-26T20:41:56.999Z,99.90
2022-08-26T20:45:59.705Z,99.90
2022-08-26T20:50:02.605Z,99.90
2022-08-26T20:54:07.069Z,99.90
2022-08-26T20:58:09.100Z,99.90
2022-08-26T21:02:11.146Z,99.90
2022-08-26T21:06:13.532Z,99.90
2022-08-26T21:10:15.451Z,99.90
2022-08-26T21:14:19.119Z,99.90
2022-08-26T21:18:21.004Z,99.90
2022-08-26T21:22:23.617Z,99.90
2022-08-26T21:26:26.236Z,99.90
2022-08-26T21:30:28.296Z,99.90
2022-08-26T21:34:30.247Z,99.90
2022-08-26T21:38:33.155Z,99.90
2022-08-26T21:42:35.727Z,99.90
2022-08-26T21:46:37.733Z,99.90
2022-08-26T21:50:40.009Z,99.90
2022-08-26T21:54:42.069Z,99.90
2022-08-26T21:58:52.365Z,99.90
2022-08-26T22:02:54.502Z,99.90
2022-08-26T22:06:59.743Z,99.90
2022-08-26T22:11:02.934Z,99.90
2022-08-26T22:15:05.792Z,99.90
2022-08-26T22:19:08.063Z,99.90
2022-08-26T22:23:15.393Z,99.90
2022-08-26T22:27:17.393Z,99.90
2022-08-26T22:31:19.348Z,99.90
2022-08-26T22:35:30.559Z,99.90
2022-08-26T22:39:32.625Z,99.90
2022-08-26T22:43:34.610Z,99.90
2022-08-26T22:47:37.351Z,99.90
2022-08-26T22:51:40.079Z,99.90
2022-08-26T22:55:43.524Z,99.90
2022-08-26T22:59:45.851Z,99.90
2022-08-26T23:03:47.838Z,99.90
2022-08-26T23:07:50.035Z,99.90
2022-08-26T23:11:52.097Z,99.90
2022-08-26T23:16:06.050Z,99.90
2022-08-26T23:20:11.573Z,99.90
2022-08-26T23:24:14.414Z,99.90
2022-08-26T23:28:16.850Z,99.90
2022-08-26T23:32:19.141Z,99.90
2022-08-26T23:36:22.715Z,99.90
2022-08-26T23:40:32.325Z,99.90
2022-08-26T23:44:35.067Z,99.90
2022-08-26T23:48:37.612Z,99.90
2022-08-26T23:52:58.575Z,99.90
2022-08-26T23:57:00.549Z,99.90
