createdAt,value
2018-06-30T00:00:22.105Z,74.76
2018-06-30T00:01:22.129Z,74.86
2018-06-30T00:02:22.159Z,75.24
2018-06-30T00:03:22.183Z,75.24
2018-06-30T00:04:22.215Z,75.54
2018-06-30T00:05:22.235Z,76.01
2018-06-30T00:06:22.265Z,75.92
2018-06-30T00:07:22.289Z,76.17
2018-06-30T00:08:22.314Z,76.31
2018-06-30T00:09:22.351Z,76.26
2018-06-30T00:10:22.375Z,76.26
2018-06-30T00:11:22.401Z,76.75
2018-06-30T00:12:22.423Z,76.56
2018-06-30T00:13:22.449Z,76.26
2018-06-30T00:14:22.485Z,76.17
2018-06-30T00:15:22.501Z,76.36
2018-06-30T00:16:22.534Z,76.26
2018-06-30T00:17:22.561Z,76.21
2018-06-30T00:18:22.586Z,76.31
2018-06-30T00:19:22.609Z,76.59
2018-06-30T00:20:22.631Z,76.21
2018-06-30T00:21:22.665Z,76.31
2018-06-30T00:22:22.687Z,76.59
2018-06-30T00:23:22.714Z,76.59
2018-06-30T00:24:22.749Z,76.31
2018-06-30T00:25:22.769Z,77.04
2018-06-30T00:26:22.800Z,76.78
2018-06-30T00:27:22.830Z,76.21
2018-06-30T00:28:22.851Z,76.31
2018-06-30T00:29:22.877Z,76.69
2018-06-30T00:30:22.905Z,76.88
2018-06-30T00:31:22.930Z,76.56
2018-06-30T00:32:22.961Z,77.51
2018-06-30T00:33:22.984Z,77.51
2018-06-30T00:34:23.007Z,77.42
2018-06-30T00:35:23.037Z,77.90
2018-06-30T00:36:23.067Z,78.19
2018-06-30T00:37:23.090Z,78.86
2018-06-30T00:38:23.138Z,78.48
2018-06-30T00:39:23.143Z,78.28
2018-06-30T00:40:23.173Z,78.86
2018-06-30T00:41:23.204Z,78.77
2018-06-30T00:42:23.224Z,78.67
2018-06-30T00:43:23.250Z,78.38
2018-06-30T00:44:23.279Z,78.09
2018-06-30T00:45:23.306Z,78.09
2018-06-30T00:46:23.941Z,78.58
2018-06-30T00:47:23.359Z,78.48
2018-06-30T00:48:23.388Z,78.28
2018-06-30T00:49:23.419Z,78.09
2018-06-30T00:50:23.440Z,78.09
2018-06-30T00:51:23.468Z,78.38
2018-06-30T00:52:23.491Z,78.48
2018-06-30T00:53:23.520Z,78.77
2018-06-30T00:54:23.550Z,78.77
2018-06-30T00:55:23.567Z,78.77
2018-06-30T00:56:23.597Z,78.67
2018-06-30T00:57:23.623Z,78.77
2018-06-30T00:58:23.654Z,78.96
2018-06-30T00:59:23.677Z,79.63
2018-06-30T01:00:23.709Z,79.44
2018-06-30T01:01:23.736Z,78.96
2018-06-30T01:02:23.760Z,78.67
2018-06-30T01:03:23.787Z,78.86
2018-06-30T01:04:23.807Z,78.96
2018-06-30T01:05:23.837Z,79.40
2018-06-30T01:06:23.862Z,79.30
2018-06-30T01:07:23.895Z,79.60
2018-06-30T01:08:23.915Z,80.17
2018-06-30T01:09:23.945Z,80.17
2018-06-30T01:10:23.971Z,80.07
2018-06-30T01:11:23.999Z,79.98
2018-06-30T01:12:24.023Z,79.40
2018-06-30T01:13:24.051Z,80.07
2018-06-30T01:14:24.077Z,80.36
2018-06-30T01:15:24.105Z,79.88
2018-06-30T01:16:24.127Z,80.07
2018-06-30T01:17:24.154Z,80.17
2018-06-30T01:18:24.186Z,79.88
2018-06-30T01:19:24.205Z,80.07
2018-06-30T01:20:24.231Z,79.88
2018-06-30T01:21:24.267Z,79.88
2018-06-30T01:22:24.287Z,79.40
2018-06-30T01:23:24.345Z,79.40
2018-06-30T01:24:24.342Z,79.36
2018-06-30T01:25:24.367Z,79.21
2018-06-30T01:26:24.400Z,78.15
2018-06-30T01:27:24.420Z,78.25
2018-06-30T01:28:24.441Z,78.15
2018-06-30T01:29:24.474Z,77.67
2018-06-30T01:30:24.507Z,78.11
2018-06-30T01:31:24.527Z,77.73
2018-06-30T01:32:24.550Z,77.86
2018-06-30T01:33:24.576Z,77.58
2018-06-30T01:34:24.600Z,77.67
2018-06-30T01:35:24.630Z,76.81
2018-06-30T01:36:24.657Z,76.81
2018-06-30T01:37:24.681Z,76.81
2018-06-30T01:38:24.707Z,76.04
2018-06-30T01:39:24.735Z,75.94
2018-06-30T01:40:24.762Z,75.90
2018-06-30T01:41:24.786Z,76.48
2018-06-30T01:42:24.814Z,76.39
2018-06-30T01:43:24.838Z,75.42
2018-06-30T01:44:24.870Z,75.37
2018-06-30T01:45:24.896Z,75.13
2018-06-30T01:46:24.922Z,74.37
2018-06-30T01:47:24.946Z,74.85
2018-06-30T01:48:24.969Z,75.13
2018-06-30T01:49:24.997Z,74.46
2018-06-30T01:50:25.023Z,74.37
2018-06-30T01:51:25.047Z,73.79
2018-06-30T01:52:25.078Z,73.60
2018-06-30T01:53:25.104Z,73.60
2018-06-30T01:54:25.133Z,73.11
2018-06-30T01:55:25.156Z,73.50
2018-06-30T01:56:25.183Z,72.73
2018-06-30T01:57:25.208Z,72.73
2018-06-30T01:58:25.236Z,72.64
2018-06-30T01:59:25.262Z,72.73
2018-06-30T02:00:25.287Z,72.34
2018-06-30T02:01:25.311Z,72.73
2018-06-30T02:02:25.347Z,71.96
2018-06-30T02:03:25.364Z,71.96
2018-06-30T02:04:25.388Z,71.10
2018-06-30T02:05:25.420Z,71.00
2018-06-30T02:06:25.446Z,71.67
2018-06-30T02:07:25.504Z,71.00
2018-06-30T02:08:25.493Z,71.00
2018-06-30T02:09:25.527Z,70.97
2018-06-30T02:10:25.548Z,70.49
2018-06-30T02:11:25.574Z,69.95
2018-06-30T02:12:25.608Z,69.53
2018-06-30T02:13:25.632Z,69.08
2018-06-30T02:14:25.658Z,69.27
2018-06-30T02:15:25.680Z,68.89
2018-06-30T02:16:25.707Z,69.27
2018-06-30T02:17:25.733Z,69.24
2018-06-30T02:18:25.755Z,70.04
2018-06-30T02:19:25.780Z,69.66
2018-06-30T02:20:25.807Z,69.43
2018-06-30T02:21:25.836Z,69.53
2018-06-30T02:22:25.865Z,69.24
2018-06-30T02:23:25.884Z,68.76
2018-06-30T02:24:25.915Z,68.95
2018-06-30T02:25:25.936Z,68.66
2018-06-30T02:26:25.968Z,68.47
2018-06-30T02:27:25.994Z,68.66
2018-06-30T02:28:26.018Z,68.57
2018-06-30T02:29:26.040Z,68.95
2018-06-30T02:30:26.065Z,68.47
2018-06-30T02:31:26.096Z,68.76
2018-06-30T02:32:26.118Z,68.37
2018-06-30T02:33:26.146Z,68.57
2018-06-30T02:34:26.173Z,68.57
2018-06-30T02:35:26.200Z,68.66
2018-06-30T02:36:26.224Z,68.76
2018-06-30T02:37:26.250Z,68.73
2018-06-30T02:38:26.274Z,68.47
2018-06-30T02:39:26.305Z,68.18
2018-06-30T02:40:26.326Z,68.08
2018-06-30T02:41:26.356Z,68.95
2018-06-30T02:42:26.380Z,68.18
2018-06-30T02:43:26.406Z,68.18
2018-06-30T02:44:26.428Z,68.76
2018-06-30T02:45:26.453Z,68.82
2018-06-30T02:46:26.484Z,67.99
2018-06-30T02:47:26.507Z,68.15
2018-06-30T02:48:27.348Z,68.08
2018-06-30T02:49:26.559Z,68.76
2018-06-30T02:50:26.582Z,68.95
2018-06-30T02:51:26.609Z,68.18
2018-06-30T02:52:26.632Z,67.61
2018-06-30T02:53:26.661Z,67.22
2018-06-30T02:54:26.686Z,67.22
2018-06-30T02:55:26.717Z,67.90
2018-06-30T02:56:26.741Z,68.18
2018-06-30T02:57:26.763Z,67.80
2018-06-30T02:58:26.794Z,67.57
2018-06-30T02:59:26.812Z,67.80
2018-06-30T03:00:26.841Z,67.86
2018-06-30T03:01:26.869Z,67.96
2018-06-30T03:02:26.898Z,67.96
2018-06-30T03:03:26.918Z,68.34
2018-06-30T03:04:26.947Z,68.18
2018-06-30T03:05:27.025Z,67.38
2018-06-30T03:06:26.996Z,67.22
2018-06-30T03:07:27.020Z,67.76
2018-06-30T03:08:27.098Z,67.96
2018-06-30T03:09:27.074Z,68.05
2018-06-30T03:10:27.100Z,67.86
2018-06-30T03:11:27.128Z,68.15
2018-06-30T03:12:27.179Z,68.24
2018-06-30T03:13:27.174Z,67.76
2018-06-30T03:14:27.203Z,67.67
2018-06-30T03:15:27.229Z,68.15
2018-06-30T03:16:27.255Z,68.15
2018-06-30T03:17:27.287Z,67.96
2018-06-30T03:18:27.305Z,67.86
2018-06-30T03:19:27.335Z,67.96
2018-06-30T03:20:27.358Z,67.67
2018-06-30T03:21:27.385Z,67.47
2018-06-30T03:22:27.407Z,67.86
2018-06-30T03:23:27.432Z,67.76
2018-06-30T03:24:27.458Z,67.57
2018-06-30T03:25:27.485Z,67.29
2018-06-30T03:26:27.510Z,67.86
2018-06-30T03:27:27.536Z,67.96
2018-06-30T03:28:27.562Z,67.86
2018-06-30T03:29:27.589Z,68.24
2018-06-30T03:30:27.614Z,67.76
2018-06-30T03:31:27.676Z,67.47
2018-06-30T03:32:27.668Z,67.96
2018-06-30T03:33:27.691Z,68.05
2018-06-30T03:34:27.716Z,67.86
2018-06-30T03:35:27.741Z,67.76
2018-06-30T03:36:27.765Z,68.05
2018-06-30T03:37:27.791Z,67.96
2018-06-30T03:38:27.828Z,68.15
2018-06-30T03:39:27.844Z,67.76
2018-06-30T03:40:27.866Z,67.57
2018-06-30T03:41:27.898Z,67.47
2018-06-30T03:42:27.922Z,67.76
2018-06-30T03:43:27.940Z,67.19
2018-06-30T03:44:27.972Z,67.19
2018-06-30T03:45:27.999Z,67.00
2018-06-30T03:46:28.028Z,66.42
2018-06-30T03:47:28.047Z,66.90
2018-06-30T03:48:28.074Z,66.90
2018-06-30T03:49:28.099Z,66.90
2018-06-30T03:50:28.125Z,67.29
2018-06-30T03:51:28.146Z,67.57
2018-06-30T03:52:28.174Z,67.57
2018-06-30T03:53:28.203Z,67.47
2018-06-30T03:54:28.227Z,67.09
2018-06-30T03:55:28.252Z,67.38
2018-06-30T03:56:28.283Z,66.90
2018-06-30T03:57:28.304Z,66.71
2018-06-30T03:58:28.378Z,67.00
2018-06-30T03:59:28.350Z,66.80
2018-06-30T04:00:28.382Z,65.94
2018-06-30T04:01:28.409Z,65.84
2018-06-30T04:02:28.430Z,65.56
2018-06-30T04:03:28.455Z,65.94
2018-06-30T04:04:28.482Z,66.71
2018-06-30T04:05:28.512Z,66.13
2018-06-30T04:06:28.530Z,66.33
2018-06-30T04:07:28.558Z,66.80
2018-06-30T04:08:28.582Z,66.90
2018-06-30T04:09:28.612Z,66.71
2018-06-30T04:10:28.656Z,66.52
2018-06-30T04:11:28.659Z,66.42
2018-06-30T04:12:28.690Z,66.49
2018-06-30T04:13:28.710Z,66.90
2018-06-30T04:14:28.738Z,66.71
2018-06-30T04:15:28.764Z,65.75
2018-06-30T04:16:28.786Z,66.61
2018-06-30T04:17:28.819Z,65.84
2018-06-30T04:18:28.842Z,66.42
2018-06-30T04:19:28.866Z,65.56
2018-06-30T04:20:28.892Z,65.65
2018-06-30T04:21:28.921Z,65.75
2018-06-30T04:22:28.938Z,65.65
2018-06-30T04:23:28.964Z,65.94
2018-06-30T04:24:28.992Z,65.65
2018-06-30T04:25:29.037Z,65.75
2018-06-30T04:26:29.043Z,65.46
2018-06-30T04:27:29.073Z,65.65
2018-06-30T04:28:29.104Z,65.36
2018-06-30T04:29:29.123Z,65.27
2018-06-30T04:30:29.148Z,64.69
2018-06-30T04:31:29.168Z,65.08
2018-06-30T04:32:29.203Z,65.40
2018-06-30T04:33:29.227Z,65.46
2018-06-30T04:34:29.253Z,65.65
2018-06-30T04:35:29.276Z,65.27
2018-06-30T04:36:29.306Z,65.46
2018-06-30T04:37:29.330Z,65.08
2018-06-30T04:38:29.352Z,65.08
2018-06-30T04:39:29.380Z,65.69
2018-06-30T04:40:29.406Z,65.49
2018-06-30T04:41:29.431Z,65.20
2018-06-30T04:42:29.465Z,65.20
2018-06-30T04:43:29.482Z,65.11
2018-06-30T04:44:29.512Z,64.63
2018-06-30T04:45:29.536Z,64.82
2018-06-30T04:46:29.560Z,64.92
2018-06-30T04:47:29.584Z,65.20
2018-06-30T04:48:29.606Z,64.22
2018-06-30T04:49:29.634Z,64.02
2018-06-30T04:50:29.658Z,64.34
2018-06-30T04:51:29.684Z,63.83
2018-06-30T04:52:29.710Z,64.25
2018-06-30T04:53:29.740Z,64.69
2018-06-30T04:54:29.762Z,64.79
2018-06-30T04:55:29.788Z,64.25
2018-06-30T04:56:29.815Z,64.53
2018-06-30T04:57:29.891Z,64.34
2018-06-30T04:58:29.866Z,64.72
2018-06-30T04:59:29.888Z,64.92
2018-06-30T05:00:29.920Z,65.01
2018-06-30T05:01:29.944Z,64.25
2018-06-30T05:02:29.975Z,64.63
2018-06-30T05:03:29.997Z,64.82
2018-06-30T05:04:30.022Z,64.82
2018-06-30T05:05:30.043Z,64.53
2018-06-30T05:06:30.070Z,64.34
2018-06-30T05:07:30.096Z,64.72
2018-06-30T05:08:30.124Z,64.53
2018-06-30T05:09:30.149Z,64.92
2018-06-30T05:10:30.179Z,63.67
2018-06-30T05:11:30.203Z,63.09
2018-06-30T05:12:30.227Z,62.90
2018-06-30T05:13:30.251Z,62.32
2018-06-30T05:14:30.285Z,62.04
2018-06-30T05:15:30.304Z,62.01
2018-06-30T05:16:30.331Z,62.58
2018-06-30T05:17:30.356Z,62.61
2018-06-30T05:18:30.382Z,62.52
2018-06-30T05:19:30.408Z,62.68
2018-06-30T05:20:30.430Z,62.99
2018-06-30T05:21:30.460Z,63.19
2018-06-30T05:22:30.484Z,63.09
2018-06-30T05:23:30.513Z,62.61
2018-06-30T05:24:30.536Z,62.13
2018-06-30T05:25:30.558Z,62.04
2018-06-30T05:26:30.589Z,61.84
2018-06-30T05:27:30.612Z,61.94
2018-06-30T05:28:30.636Z,61.81
2018-06-30T05:29:30.669Z,62.29
2018-06-30T05:30:30.688Z,62.19
2018-06-30T05:31:30.716Z,62.23
2018-06-30T05:32:30.737Z,62.29
2018-06-30T05:33:30.792Z,62.13
2018-06-30T05:34:30.796Z,61.46
2018-06-30T05:35:30.818Z,61.65
2018-06-30T05:36:30.848Z,61.94
2018-06-30T05:37:30.872Z,61.75
2018-06-30T05:38:30.897Z,61.65
2018-06-30T05:39:30.918Z,60.98
2018-06-30T05:40:30.949Z,61.46
2018-06-30T05:41:30.974Z,60.88
2018-06-30T05:42:30.997Z,61.17
2018-06-30T05:43:31.023Z,61.46
2018-06-30T05:44:31.046Z,60.88
2018-06-30T05:45:31.072Z,60.88
2018-06-30T05:46:31.100Z,61.08
2018-06-30T05:47:31.129Z,60.69
2018-06-30T05:48:31.150Z,60.91
2018-06-30T05:49:31.185Z,59.76
2018-06-30T05:50:31.207Z,59.66
2018-06-30T05:51:31.227Z,59.95
2018-06-30T05:52:31.254Z,59.76
2018-06-30T05:53:31.283Z,59.95
2018-06-30T05:54:31.312Z,59.28
2018-06-30T05:55:31.330Z,58.89
2018-06-30T05:56:31.356Z,58.89
2018-06-30T05:57:31.380Z,58.42
2018-06-30T05:58:31.411Z,57.75
2018-06-30T05:59:31.434Z,58.39
2018-06-30T06:00:31.462Z,59.19
2018-06-30T06:01:31.490Z,58.99
2018-06-30T06:02:31.511Z,59.19
2018-06-30T06:03:31.537Z,58.51
2018-06-30T06:04:31.564Z,57.65
2018-06-30T06:05:31.592Z,58.42
2018-06-30T06:06:31.620Z,58.22
2018-06-30T06:07:31.645Z,58.22
2018-06-30T06:08:31.665Z,57.65
2018-06-30T06:09:31.688Z,57.84
2018-06-30T06:10:31.722Z,57.65
2018-06-30T06:11:31.748Z,57.65
2018-06-30T06:12:31.767Z,57.00
2018-06-30T06:13:31.796Z,57.20
2018-06-30T06:14:31.821Z,56.91
2018-06-30T06:15:31.845Z,56.81
2018-06-30T06:16:31.869Z,55.94
2018-06-30T06:17:31.898Z,55.94
2018-06-30T06:18:31.923Z,55.66
2018-06-30T06:19:31.953Z,55.46
2018-06-30T06:20:31.977Z,55.85
2018-06-30T06:21:32.008Z,55.76
2018-06-30T06:22:32.027Z,55.85
2018-06-30T06:23:32.059Z,56.23
2018-06-30T06:24:32.079Z,56.91
2018-06-30T06:25:32.106Z,56.71
2018-06-30T06:26:32.130Z,56.52
2018-06-30T06:27:32.195Z,56.43
2018-06-30T06:28:32.180Z,56.62
2018-06-30T06:29:32.206Z,56.55
2018-06-30T06:30:32.234Z,55.49
2018-06-30T06:31:32.257Z,55.59
2018-06-30T06:32:32.346Z,55.49
2018-06-30T06:33:32.314Z,55.49
2018-06-30T06:34:32.344Z,55.37
2018-06-30T06:35:32.364Z,55.56
2018-06-30T06:36:32.392Z,55.46
2018-06-30T06:37:32.415Z,55.27
2018-06-30T06:38:32.440Z,55.76
2018-06-30T06:39:32.464Z,56.93
2018-06-30T06:40:32.496Z,56.07
2018-06-30T06:41:32.554Z,55.01
2018-06-30T06:42:32.544Z,55.98
2018-06-30T06:43:32.574Z,56.16
2018-06-30T06:44:32.596Z,55.78
2018-06-30T06:45:32.638Z,55.78
2018-06-30T06:46:32.648Z,56.16
2018-06-30T06:47:32.677Z,55.88
2018-06-30T06:48:32.704Z,55.68
2018-06-30T06:49:32.739Z,56.84
2018-06-30T06:50:32.756Z,56.26
2018-06-30T06:51:32.786Z,55.49
2018-06-30T06:52:32.807Z,55.40
2018-06-30T06:53:32.835Z,55.88
2018-06-30T06:54:32.862Z,55.68
2018-06-30T06:55:32.885Z,55.49
2018-06-30T06:56:32.910Z,55.59
2018-06-30T06:57:32.944Z,55.13
2018-06-30T06:58:32.970Z,55.62
2018-06-30T06:59:32.984Z,55.33
2018-06-30T07:00:33.062Z,55.52
2018-06-30T07:01:33.052Z,54.75
2018-06-30T07:02:33.069Z,54.46
2018-06-30T07:03:33.106Z,53.78
2018-06-30T07:04:33.127Z,53.69
2018-06-30T07:05:33.152Z,54.65
2018-06-30T07:06:33.175Z,53.98
2018-06-30T07:07:33.207Z,53.40
2018-06-30T07:08:33.224Z,53.78
2018-06-30T07:09:33.250Z,53.21
2018-06-30T07:10:33.276Z,53.21
2018-06-30T07:11:33.306Z,52.92
2018-06-30T07:12:33.340Z,52.54
2018-06-30T07:13:33.356Z,51.96
2018-06-30T07:14:33.386Z,52.44
2018-06-30T07:15:33.411Z,52.25
2018-06-30T07:16:33.441Z,51.86
2018-06-30T07:17:33.465Z,51.38
2018-06-30T07:18:33.489Z,51.67
2018-06-30T07:19:33.514Z,51.57
2018-06-30T07:20:33.539Z,51.57
2018-06-30T07:21:33.567Z,51.48
2018-06-30T07:22:33.609Z,51.09
2018-06-30T07:23:33.619Z,51.76
2018-06-30T07:24:33.708Z,52.25
2018-06-30T07:25:33.736Z,51.57
2018-06-30T07:26:33.699Z,51.09
2018-06-30T07:27:33.724Z,49.94
2018-06-30T07:28:33.753Z,49.55
2018-06-30T07:29:33.773Z,49.27
2018-06-30T07:30:33.808Z,48.59
2018-06-30T07:31:33.890Z,47.05
2018-06-30T07:32:33.873Z,47.63
2018-06-30T07:33:33.882Z,47.34
2018-06-30T07:34:33.904Z,46.57
2018-06-30T07:35:33.932Z,45.90
2018-06-30T07:36:33.956Z,45.51
2018-06-30T07:37:34.052Z,45.70
2018-06-30T07:38:34.011Z,45.80
2018-06-30T07:39:34.038Z,45.99
2018-06-30T07:40:34.064Z,46.38
2018-06-30T07:41:34.089Z,46.67
2018-06-30T07:42:34.119Z,46.28
2018-06-30T07:43:34.146Z,46.38
2018-06-30T07:44:34.171Z,46.38
2018-06-30T07:45:34.196Z,46.77
2018-06-30T07:46:34.219Z,47.15
2018-06-30T07:47:34.246Z,48.30
2018-06-30T07:48:34.273Z,48.30
2018-06-30T07:49:34.298Z,48.59
2018-06-30T07:50:34.328Z,47.82
2018-06-30T07:51:34.352Z,46.77
2018-06-30T07:52:34.388Z,46.28
2018-06-30T07:53:34.406Z,45.90
2018-06-30T07:54:34.432Z,45.73
2018-06-30T07:55:34.457Z,45.99
2018-06-30T07:56:34.481Z,46.50
2018-06-30T07:57:34.518Z,46.50
2018-06-30T07:58:34.536Z,46.50
2018-06-30T07:59:34.565Z,46.40
2018-06-30T08:00:34.593Z,46.40
2018-06-30T08:01:34.612Z,46.78
2018-06-30T08:02:34.642Z,46.50
2018-06-30T08:03:34.669Z,46.50
2018-06-30T08:04:34.698Z,47.08
2018-06-30T08:05:34.714Z,47.27
2018-06-30T08:06:34.747Z,47.17
2018-06-30T08:07:34.774Z,47.36
2018-06-30T08:08:34.796Z,46.21
2018-06-30T08:09:34.830Z,46.21
2018-06-30T08:10:34.855Z,46.40
2018-06-30T08:11:34.872Z,46.40
2018-06-30T08:12:34.899Z,46.09
2018-06-30T08:13:34.934Z,46.88
2018-06-30T08:14:34.962Z,46.78
2018-06-30T08:15:34.984Z,47.17
2018-06-30T08:16:35.006Z,47.08
2018-06-30T08:17:35.031Z,45.53
2018-06-30T08:18:35.064Z,45.05
2018-06-30T08:19:35.092Z,45.15
2018-06-30T08:20:35.117Z,45.15
2018-06-30T08:21:35.141Z,43.51
2018-06-30T08:22:35.172Z,44.38
2018-06-30T08:23:35.190Z,44.48
2018-06-30T08:24:35.216Z,44.96
2018-06-30T08:25:35.248Z,44.59
2018-06-30T08:26:35.274Z,44.49
2018-06-30T08:27:35.307Z,45.17
2018-06-30T08:28:35.320Z,46.04
2018-06-30T08:29:35.384Z,45.84
2018-06-30T08:30:35.377Z,46.04
2018-06-30T08:31:35.398Z,46.71
2018-06-30T08:32:35.424Z,46.04
2018-06-30T08:33:35.457Z,45.65
2018-06-30T08:34:35.479Z,44.59
2018-06-30T08:35:35.505Z,43.24
2018-06-30T08:36:35.537Z,43.82
2018-06-30T08:37:35.563Z,43.92
2018-06-30T08:38:35.583Z,43.73
2018-06-30T08:39:35.615Z,44.42
2018-06-30T08:40:35.635Z,43.94
2018-06-30T08:41:35.667Z,43.94
2018-06-30T08:42:35.696Z,43.46
2018-06-30T08:43:35.718Z,43.55
2018-06-30T08:44:35.765Z,43.94
2018-06-30T08:45:35.774Z,44.89
2018-06-30T08:46:35.800Z,44.81
2018-06-30T08:47:35.831Z,43.27
2018-06-30T08:48:35.852Z,42.97
2018-06-30T08:49:35.881Z,42.97
2018-06-30T08:50:35.912Z,43.65
2018-06-30T08:51:35.930Z,44.71
2018-06-30T08:52:35.961Z,45.20
2018-06-30T08:53:35.984Z,45.20
2018-06-30T08:54:36.010Z,45.20
2018-06-30T08:55:36.085Z,45.68
2018-06-30T08:56:36.063Z,44.90
2018-06-30T08:57:36.090Z,44.62
2018-06-30T08:58:36.123Z,44.62
2018-06-30T08:59:36.146Z,44.62
2018-06-30T09:00:36.178Z,44.71
2018-06-30T09:01:36.195Z,44.90
2018-06-30T09:02:36.224Z,44.81
2018-06-30T09:03:36.279Z,44.90
2018-06-30T09:04:36.281Z,44.62
2018-06-30T09:05:36.299Z,44.32
2018-06-30T09:06:36.350Z,45.29
2018-06-30T09:07:36.356Z,43.65
2018-06-30T09:08:36.379Z,43.37
2018-06-30T09:09:36.409Z,44.32
2018-06-30T09:10:36.455Z,44.52
2018-06-30T09:11:36.458Z,45.10
2018-06-30T09:12:36.492Z,45.87
2018-06-30T09:13:36.512Z,45.87
2018-06-30T09:14:36.542Z,45.77
2018-06-30T09:15:36.570Z,46.15
2018-06-30T09:16:36.614Z,46.25
2018-06-30T09:17:36.619Z,45.97
2018-06-30T09:18:36.646Z,45.97
2018-06-30T09:19:36.673Z,45.58
2018-06-30T09:20:36.703Z,45.89
2018-06-30T09:21:36.735Z,45.60
2018-06-30T09:22:36.751Z,46.08
2018-06-30T09:23:36.782Z,45.70
2018-06-30T09:24:36.808Z,45.51
2018-06-30T09:25:36.836Z,45.79
2018-06-30T09:26:36.861Z,45.31
2018-06-30T09:27:36.883Z,45.99
2018-06-30T09:28:36.916Z,45.79
2018-06-30T09:29:36.977Z,45.31
2018-06-30T09:30:36.968Z,44.73
2018-06-30T09:31:36.998Z,45.12
2018-06-30T09:32:37.018Z,44.45
2018-06-30T09:33:37.042Z,44.83
2018-06-30T09:34:37.074Z,46.76
2018-06-30T09:35:37.100Z,46.08
2018-06-30T09:36:37.127Z,45.99
2018-06-30T09:37:37.153Z,46.47
2018-06-30T09:38:37.178Z,46.28
2018-06-30T09:39:37.206Z,46.66
2018-06-30T09:40:37.237Z,46.08
2018-06-30T09:41:37.259Z,45.60
2018-06-30T09:42:37.287Z,45.14
2018-06-30T09:43:37.315Z,45.62
2018-06-30T09:44:37.379Z,45.53
2018-06-30T09:45:37.368Z,44.46
2018-06-30T09:46:37.400Z,44.85
2018-06-30T09:47:37.411Z,45.14
2018-06-30T09:48:37.447Z,45.24
2018-06-30T09:49:37.472Z,45.24
2018-06-30T09:50:37.498Z,45.17
2018-06-30T09:51:37.525Z,44.97
2018-06-30T09:52:37.555Z,44.97
2018-06-30T09:53:37.594Z,44.01
2018-06-30T09:54:37.620Z,43.93
2018-06-30T09:55:37.637Z,43.93
2018-06-30T09:56:37.660Z,43.16
2018-06-30T09:57:37.689Z,43.54
2018-06-30T09:58:37.720Z,44.03
2018-06-30T09:59:37.741Z,44.22
2018-06-30T10:00:37.835Z,44.90
2018-06-30T10:01:37.797Z,43.74
2018-06-30T10:02:37.821Z,43.64
2018-06-30T10:03:37.847Z,42.77
2018-06-30T10:04:37.873Z,42.87
2018-06-30T10:05:37.908Z,42.94
2018-06-30T10:06:37.931Z,42.56
2018-06-30T10:07:37.961Z,42.75
2018-06-30T10:08:37.987Z,43.26
2018-06-30T10:09:38.014Z,43.74
2018-06-30T10:10:38.038Z,43.35
2018-06-30T10:11:38.062Z,43.06
2018-06-30T10:12:38.145Z,42.02
2018-06-30T10:13:38.120Z,42.12
2018-06-30T10:14:38.147Z,42.12
2018-06-30T10:15:38.176Z,41.63
2018-06-30T10:16:38.200Z,41.63
2018-06-30T10:17:38.246Z,42.21
2018-06-30T10:18:38.255Z,42.02
2018-06-30T10:19:38.289Z,42.12
2018-06-30T10:20:38.317Z,41.93
2018-06-30T10:21:38.342Z,41.73
2018-06-30T10:22:38.373Z,41.93
2018-06-30T10:23:38.399Z,41.83
2018-06-30T10:24:38.417Z,42.12
2018-06-30T10:25:38.447Z,40.96
2018-06-30T10:26:38.474Z,42.21
2018-06-30T10:27:38.510Z,43.95
2018-06-30T10:28:38.526Z,43.66
2018-06-30T10:29:38.555Z,43.10
2018-06-30T10:30:38.589Z,42.14
2018-06-30T10:31:38.611Z,41.58
2018-06-30T10:32:38.649Z,42.07
2018-06-30T10:33:38.667Z,41.11
2018-06-30T10:34:38.695Z,40.15
2018-06-30T10:35:38.732Z,40.15
2018-06-30T10:36:38.754Z,39.67
2018-06-30T10:37:38.775Z,39.95
2018-06-30T10:38:38.810Z,39.95
2018-06-30T10:39:38.836Z,39.37
2018-06-30T10:40:38.861Z,39.88
2018-06-30T10:41:38.884Z,38.91
2018-06-30T10:42:38.924Z,37.85
2018-06-30T10:43:38.943Z,39.88
2018-06-30T10:44:38.971Z,39.18
2018-06-30T10:45:38.999Z,39.57
2018-06-30T10:46:39.031Z,39.37
2018-06-30T10:47:39.059Z,40.26
2018-06-30T10:48:39.088Z,39.39
2018-06-30T10:49:39.111Z,39.69
2018-06-30T10:50:39.146Z,37.75
2018-06-30T10:51:39.165Z,37.77
2018-06-30T10:52:39.195Z,38.93
2018-06-30T10:53:39.229Z,36.90
2018-06-30T10:54:39.254Z,36.90
2018-06-30T10:55:39.280Z,36.22
2018-06-30T10:56:39.314Z,35.73
2018-06-30T10:57:39.345Z,36.12
2018-06-30T10:58:39.370Z,36.90
2018-06-30T10:59:39.401Z,36.80
2018-06-30T11:00:39.428Z,37.01
2018-06-30T11:01:39.455Z,37.21
2018-06-30T11:02:39.484Z,36.93
2018-06-30T11:03:39.508Z,38.54
2018-06-30T11:04:39.540Z,37.28
2018-06-30T11:05:39.570Z,37.79
2018-06-30T11:06:39.594Z,35.57
2018-06-30T11:07:39.628Z,35.57
2018-06-30T11:08:39.658Z,36.16
2018-06-30T11:09:39.689Z,34.51
2018-06-30T11:10:39.714Z,35.67
2018-06-30T11:11:39.744Z,34.53
2018-06-30T11:12:39.820Z,33.69
2018-06-30T11:13:39.800Z,31.68
2018-06-30T11:14:39.838Z,31.77
2018-06-30T11:15:39.862Z,32.07
2018-06-30T11:16:39.898Z,32.54
2018-06-30T11:17:40.037Z,32.73
2018-06-30T11:18:39.955Z,33.20
2018-06-30T11:19:39.983Z,32.84
2018-06-30T11:20:40.018Z,32.92
2018-06-30T11:21:40.044Z,32.75
2018-06-30T11:22:40.070Z,30.31
2018-06-30T11:23:40.106Z,26.95
2018-06-30T11:24:40.133Z,27.51
2018-06-30T11:25:40.164Z,26.62
2018-06-30T11:26:40.201Z,27.56
2018-06-30T11:27:40.224Z,29.49
2018-06-30T11:28:40.252Z,29.85
2018-06-30T11:29:40.292Z,30.22
2018-06-30T11:30:40.320Z,30.51
2018-06-30T11:31:40.357Z,31.47
2018-06-30T11:32:40.387Z,32.04
2018-06-30T11:33:40.418Z,31.53
2018-06-30T11:34:40.447Z,32.10
2018-06-30T11:35:40.474Z,32.20
2018-06-30T11:36:40.513Z,32.29
2018-06-30T11:37:40.534Z,32.29
2018-06-30T11:38:40.571Z,32.50
2018-06-30T11:39:40.594Z,32.60
2018-06-30T11:40:40.715Z,33.28
2018-06-30T11:41:40.659Z,32.68
2018-06-30T11:42:40.686Z,32.05
2018-06-30T11:43:40.718Z,28.65
2018-06-30T11:44:40.754Z,25.99
2018-06-30T11:45:40.787Z,23.49
2018-06-30T11:46:40.813Z,22.56
2018-06-30T11:47:40.848Z,21.43
2018-06-30T11:48:40.875Z,19.58
2018-06-30T11:49:40.905Z,17.94
2018-06-30T11:50:40.955Z,17.08
2018-06-30T11:51:44.210Z,17.97
2018-06-30T11:52:41.214Z,16.60
2018-06-30T11:53:43.667Z,16.19
2018-06-30T11:54:41.073Z,15.20
2018-06-30T11:55:41.117Z,14.92
2018-06-30T11:56:41.141Z,15.31
2018-06-30T11:57:41.176Z,14.43
2018-06-30T11:58:41.224Z,14.43
2018-06-30T12:01:27.895Z,13.83
2018-06-30T12:02:27.931Z,13.52
2018-06-30T12:03:27.990Z,14.96
2018-06-30T12:04:28.003Z,16.23
2018-06-30T12:05:28.043Z,18.04
2018-06-30T12:06:28.094Z,20.72
2018-06-30T12:07:28.112Z,22.36
2018-06-30T12:08:28.148Z,23.60
2018-06-30T12:09:28.187Z,25.13
2018-06-30T12:10:28.225Z,26.19
2018-06-30T12:11:28.257Z,26.95
2018-06-30T12:12:28.296Z,27.53
2018-06-30T12:13:28.329Z,27.43
2018-06-30T12:14:28.363Z,27.43
2018-06-30T12:15:28.397Z,28.32
2018-06-30T12:16:28.429Z,27.44
2018-06-30T12:17:28.464Z,25.47
2018-06-30T12:18:28.513Z,23.97
2018-06-30T12:19:28.872Z,20.32
2018-06-30T12:20:28.575Z,18.57
2018-06-30T12:21:28.925Z,16.64
2018-06-30T12:22:28.651Z,16.06
2018-06-30T12:23:28.671Z,15.47
2018-06-30T12:25:28.761Z,17.36
2018-06-30T12:26:28.796Z,19.57
2018-06-30T12:27:28.829Z,21.78
2018-06-30T12:28:28.848Z,23.79
2018-06-30T12:29:29.402Z,25.13
2018-06-30T12:30:28.934Z,26.58
2018-06-30T12:31:29.180Z,28.32
2018-06-30T12:32:29.019Z,27.64
2018-06-30T12:34:29.077Z,28.49
2018-06-30T12:35:29.106Z,28.66
2018-06-30T12:36:29.122Z,27.01
2018-06-30T12:37:29.175Z,23.08
2018-06-30T12:38:29.189Z,20.30
2018-06-30T12:39:29.245Z,18.67
2018-06-30T12:40:29.267Z,17.72
2018-06-30T12:41:29.296Z,15.48
2018-06-30T12:42:29.330Z,14.31
2018-06-30T12:43:29.366Z,14.99
2018-06-30T12:44:29.399Z,14.48
2018-06-30T12:45:29.460Z,17.10
2018-06-30T12:46:29.476Z,17.02
2018-06-30T12:47:29.514Z,18.86
2018-06-30T12:48:29.542Z,20.49
2018-06-30T12:49:29.580Z,21.34
2018-06-30T12:50:29.635Z,22.00
2018-06-30T12:51:29.648Z,20.56
2018-06-30T12:52:29.682Z,21.03
2018-06-30T12:53:29.722Z,22.49
2018-06-30T12:54:29.878Z,22.66
2018-06-30T12:55:29.792Z,23.44
2018-06-30T12:56:29.828Z,23.62