createdAt,value
2024-04-30T00:01:36.723Z,50.30
2024-04-30T00:04:04.443Z,50.51
2024-04-30T00:06:32.027Z,50.84
2024-04-30T00:08:59.395Z,51.16
2024-04-30T00:11:26.757Z,51.21
2024-04-30T00:13:54.495Z,51.50
2024-04-30T00:16:21.871Z,51.66
2024-04-30T00:18:49.215Z,51.78
2024-04-30T00:21:16.663Z,51.87
2024-04-30T00:23:44.012Z,51.79
2024-04-30T00:26:12.214Z,52.03
2024-04-30T00:28:39.642Z,52.29
2024-04-30T00:31:07.022Z,52.39
2024-04-30T00:33:34.593Z,52.59
2024-04-30T00:36:02.041Z,52.71
2024-04-30T00:38:30.316Z,52.96
2024-04-30T00:40:57.684Z,52.97
2024-04-30T00:43:25.183Z,52.98
2024-04-30T00:45:52.697Z,53.15
2024-04-30T00:48:20.093Z,53.37
2024-04-30T00:50:47.707Z,53.58
2024-04-30T00:53:16.574Z,53.74
2024-04-30T00:55:45.392Z,53.87
2024-04-30T00:58:13.305Z,53.95
2024-04-30T01:00:40.716Z,54.06
2024-04-30T01:03:08.100Z,54.27
2024-04-30T01:05:35.362Z,54.41
2024-04-30T01:08:02.771Z,54.62
2024-04-30T01:10:30.004Z,54.75
2024-04-30T01:12:57.940Z,55.13
2024-04-30T01:15:25.353Z,55.22
2024-04-30T01:17:53.169Z,55.47
2024-04-30T01:20:20.983Z,55.63
2024-04-30T01:22:48.345Z,55.72
2024-04-30T01:25:15.715Z,55.86
2024-04-30T01:27:43.150Z,55.97
2024-04-30T01:30:11.223Z,55.99
2024-04-30T01:32:38.584Z,56.23
2024-04-30T01:35:06.649Z,56.43
2024-04-30T01:37:34.123Z,56.49
2024-04-30T01:40:01.644Z,56.57
2024-04-30T01:42:29.122Z,56.80
2024-04-30T01:44:56.380Z,56.85
2024-04-30T01:47:23.753Z,57.09
2024-04-30T01:49:51.211Z,57.16
2024-04-30T01:52:18.611Z,57.30
2024-04-30T01:54:46.109Z,57.45
2024-04-30T01:57:13.464Z,57.54
2024-04-30T01:59:44.744Z,57.62
2024-04-30T02:02:12.214Z,57.88
2024-04-30T02:04:46.437Z,58.05
2024-04-30T02:07:17.176Z,58.00
2024-04-30T02:09:44.567Z,58.01
2024-04-30T02:12:11.933Z,58.16
2024-04-30T02:14:39.289Z,58.20
2024-04-30T02:17:06.672Z,58.12
2024-04-30T02:19:34.227Z,58.12
2024-04-30T02:22:01.562Z,58.15
2024-04-30T02:24:29.029Z,58.19
2024-04-30T02:26:56.479Z,58.20
2024-04-30T02:29:24.027Z,58.23
2024-04-30T02:32:10.335Z,58.29
2024-04-30T02:34:37.732Z,58.58
2024-04-30T02:37:05.217Z,58.54
2024-04-30T02:39:32.596Z,58.53
2024-04-30T02:42:00.093Z,58.79
2024-04-30T02:44:27.421Z,58.71
2024-04-30T02:46:54.785Z,58.73
2024-04-30T02:49:22.246Z,58.77
2024-04-30T02:51:49.592Z,58.73
2024-04-30T02:54:16.933Z,58.87
2024-04-30T02:56:44.405Z,58.91
2024-04-30T02:59:11.850Z,59.04
2024-04-30T03:01:39.171Z,59.16
2024-04-30T03:04:06.668Z,59.11
2024-04-30T03:06:38.037Z,59.15
2024-04-30T03:09:05.479Z,59.01
2024-04-30T03:11:32.944Z,59.02
2024-04-30T03:14:00.452Z,58.99
2024-04-30T03:16:27.961Z,58.98
2024-04-30T03:18:55.434Z,58.92
2024-04-30T03:21:22.796Z,58.87
2024-04-30T03:23:50.140Z,58.83
2024-04-30T03:26:17.374Z,58.85
2024-04-30T03:28:45.057Z,58.78
2024-04-30T03:31:12.515Z,58.89
2024-04-30T03:33:40.017Z,58.86
2024-04-30T03:36:07.597Z,58.86
2024-04-30T03:38:39.608Z,58.78
2024-04-30T03:41:14.835Z,58.78
2024-04-30T03:43:43.509Z,58.73
2024-04-30T03:46:14.301Z,58.57
2024-04-30T03:48:43.131Z,58.46
2024-04-30T03:51:10.466Z,58.38
2024-04-30T03:53:37.829Z,58.26
2024-04-30T03:56:05.490Z,58.16
2024-04-30T03:58:32.893Z,58.01
2024-04-30T04:01:00.548Z,57.92
2024-04-30T04:03:28.064Z,57.85
2024-04-30T04:05:55.421Z,57.71
2024-04-30T04:08:22.674Z,57.58
2024-04-30T04:11:10.002Z,57.50
2024-04-30T04:13:56.086Z,57.36
2024-04-30T04:16:23.503Z,57.23
2024-04-30T04:18:51.259Z,57.05
2024-04-30T04:21:20.603Z,56.92
2024-04-30T04:23:49.282Z,56.80
2024-04-30T04:26:16.641Z,56.69
2024-04-30T04:28:44.042Z,56.62
2024-04-30T04:31:11.754Z,56.49
2024-04-30T04:33:39.335Z,56.24
2024-04-30T04:36:13.431Z,56.03
2024-04-30T04:38:40.889Z,55.91
2024-04-30T04:41:08.360Z,55.87
2024-04-30T04:43:35.725Z,55.74
2024-04-30T04:46:03.251Z,55.63
2024-04-30T04:48:30.724Z,55.39
2024-04-30T04:50:58.484Z,55.37
2024-04-30T04:53:25.983Z,55.22
2024-04-30T04:55:53.336Z,54.95
2024-04-30T04:58:20.648Z,54.94
2024-04-30T05:00:50.352Z,54.94
2024-04-30T05:03:18.120Z,54.82
2024-04-30T05:05:45.688Z,54.72
2024-04-30T05:08:13.151Z,54.38
2024-04-30T05:10:40.884Z,54.27
2024-04-30T05:13:10.221Z,54.17
2024-04-30T05:15:37.571Z,54.24
2024-04-30T05:18:05.562Z,54.14
2024-04-30T05:20:32.992Z,53.88
2024-04-30T05:23:00.572Z,53.59
2024-04-30T05:25:28.058Z,53.51
2024-04-30T05:27:55.572Z,53.53
2024-04-30T05:30:22.920Z,53.39
2024-04-30T05:32:50.336Z,53.39
2024-04-30T05:35:17.741Z,53.50
2024-04-30T05:37:47.069Z,52.88
2024-04-30T05:40:14.744Z,51.95
2024-04-30T05:42:42.269Z,51.69
2024-04-30T05:45:12.206Z,51.45
2024-04-30T05:47:40.181Z,51.31
2024-04-30T05:50:07.710Z,51.12
2024-04-30T05:52:35.140Z,50.71
2024-04-30T05:55:02.708Z,50.08
2024-04-30T05:57:30.172Z,49.73
2024-04-30T05:59:57.527Z,49.76
2024-04-30T06:02:24.995Z,49.71
2024-04-30T06:04:52.614Z,49.74
2024-04-30T06:07:20.051Z,49.21
2024-04-30T06:09:47.464Z,48.84
2024-04-30T06:12:14.775Z,48.51
2024-04-30T06:14:42.283Z,47.93
2024-04-30T06:17:09.628Z,47.73
2024-04-30T06:19:37.026Z,47.56
2024-04-30T06:22:04.786Z,47.41
2024-04-30T06:24:32.323Z,47.45
2024-04-30T06:26:59.775Z,47.20
2024-04-30T06:29:27.324Z,47.30
2024-04-30T06:31:54.711Z,47.46
2024-04-30T06:34:22.190Z,47.35
2024-04-30T06:36:49.660Z,46.81
2024-04-30T06:39:18.656Z,46.55
2024-04-30T06:41:46.048Z,46.67
2024-04-30T06:44:13.503Z,46.85
2024-04-30T06:46:40.972Z,46.65
2024-04-30T06:49:09.897Z,46.76
2024-04-30T06:51:40.858Z,46.86
2024-04-30T06:54:08.612Z,46.46
2024-04-30T06:56:36.043Z,45.88
2024-04-30T06:59:03.458Z,45.86
2024-04-30T07:01:30.917Z,46.04
2024-04-30T07:03:58.373Z,46.11
2024-04-30T07:06:25.745Z,46.28
2024-04-30T07:08:52.996Z,46.26
2024-04-30T07:11:20.440Z,46.07
2024-04-30T07:13:47.791Z,45.65
2024-04-30T07:16:15.325Z,45.22
2024-04-30T07:18:43.489Z,45.37
2024-04-30T07:21:11.424Z,45.38
2024-04-30T07:23:38.782Z,45.48
2024-04-30T07:26:06.206Z,45.49
2024-04-30T07:28:33.946Z,45.35
2024-04-30T07:31:01.322Z,45.36
2024-04-30T07:33:28.862Z,45.20
2024-04-30T07:35:56.250Z,44.81
2024-04-30T07:38:25.745Z,44.74
2024-04-30T07:40:53.405Z,44.48
2024-04-30T07:43:20.911Z,44.35
2024-04-30T07:45:48.407Z,44.29
2024-04-30T07:48:15.827Z,44.13
2024-04-30T07:50:43.411Z,43.84
2024-04-30T07:53:10.882Z,43.90
2024-04-30T07:55:38.456Z,44.25
2024-04-30T07:58:05.994Z,44.35
2024-04-30T08:00:33.432Z,44.42
2024-04-30T08:03:01.232Z,44.15
2024-04-30T08:05:31.176Z,44.18
2024-04-30T08:08:00.812Z,44.23
2024-04-30T08:10:28.295Z,44.28
2024-04-30T08:12:55.864Z,44.32
2024-04-30T08:15:23.483Z,44.76
2024-04-30T08:17:50.972Z,44.54
2024-04-30T08:20:18.526Z,44.15
2024-04-30T08:22:46.038Z,44.04
2024-04-30T08:25:14.519Z,43.96
2024-04-30T08:27:42.121Z,43.92
2024-04-30T08:30:11.387Z,43.70
2024-04-30T08:32:39.674Z,43.77
2024-04-30T08:35:07.355Z,43.57
2024-04-30T08:37:40.059Z,43.57
2024-04-30T08:40:14.185Z,43.34
2024-04-30T08:42:42.597Z,42.92
2024-04-30T08:45:10.885Z,42.44
2024-04-30T08:47:38.356Z,42.53
2024-04-30T08:50:15.758Z,42.46
2024-04-30T08:52:44.440Z,42.64
2024-04-30T08:55:12.506Z,42.84
2024-04-30T08:57:39.831Z,42.72
2024-04-30T09:00:07.835Z,42.16
2024-04-30T09:02:40.972Z,41.79
2024-04-30T09:05:08.551Z,41.72
2024-04-30T09:07:35.969Z,41.49
2024-04-30T09:10:04.042Z,41.05
2024-04-30T09:12:31.872Z,41.08
2024-04-30T09:14:59.200Z,40.95
2024-04-30T09:17:27.773Z,40.83
2024-04-30T09:20:09.094Z,40.78
2024-04-30T09:22:52.908Z,40.95
2024-04-30T09:25:31.776Z,40.46
2024-04-30T09:27:59.808Z,39.90
2024-04-30T09:30:27.174Z,40.11
2024-04-30T09:32:54.801Z,40.22
2024-04-30T09:35:22.621Z,39.78
2024-04-30T09:38:05.094Z,39.81
2024-04-30T09:40:32.652Z,39.79
2024-04-30T09:43:00.230Z,39.37
2024-04-30T09:45:30.237Z,38.72
2024-04-30T09:47:57.865Z,38.32
2024-04-30T09:50:25.471Z,38.44
2024-04-30T09:52:53.569Z,38.39
2024-04-30T09:55:21.221Z,38.33
2024-04-30T09:57:49.405Z,38.22
2024-04-30T10:00:20.140Z,38.35
2024-04-30T10:02:52.975Z,36.99
2024-04-30T10:05:23.815Z,36.64
2024-04-30T10:07:51.419Z,36.97
2024-04-30T10:10:29.400Z,37.30
2024-04-30T10:13:22.262Z,37.26
2024-04-30T10:15:49.762Z,36.64
2024-04-30T10:18:26.650Z,36.19
2024-04-30T10:20:54.000Z,36.39
2024-04-30T10:23:31.295Z,36.42
2024-04-30T10:26:03.559Z,36.63
2024-04-30T10:28:31.233Z,36.40
2024-04-30T10:31:12.270Z,36.26
2024-04-30T10:33:39.918Z,35.65
2024-04-30T10:36:11.422Z,35.09
2024-04-30T10:38:42.679Z,34.72
2024-04-30T10:41:10.733Z,35.07
2024-04-30T10:43:38.341Z,35.24
2024-04-30T10:46:16.388Z,35.09
2024-04-30T10:48:50.669Z,34.83
2024-04-30T10:51:18.839Z,34.98
2024-04-30T10:53:46.755Z,35.02
2024-04-30T10:56:14.421Z,34.32
2024-04-30T10:58:58.934Z,34.30
2024-04-30T11:01:27.042Z,34.55
2024-04-30T11:04:11.112Z,34.77
2024-04-30T11:06:46.882Z,35.02
2024-04-30T11:09:15.788Z,34.40
2024-04-30T11:11:50.733Z,34.04
2024-04-30T11:14:19.662Z,33.98
2024-04-30T11:16:48.132Z,33.37
2024-04-30T11:19:16.055Z,32.68
2024-04-30T11:21:43.691Z,32.18
2024-04-30T11:24:11.345Z,31.43
2024-04-30T11:26:38.903Z,31.47
2024-04-30T11:29:22.605Z,31.71
2024-04-30T11:31:53.475Z,31.91
2024-04-30T11:34:21.059Z,31.79
2024-04-30T11:36:48.587Z,31.73
2024-04-30T11:39:16.259Z,31.24
2024-04-30T11:41:49.137Z,31.12
2024-04-30T11:44:25.204Z,30.80
2024-04-30T11:46:52.897Z,30.91
2024-04-30T11:49:20.472Z,30.61
2024-04-30T11:51:47.793Z,30.28
2024-04-30T11:54:15.180Z,30.34
2024-04-30T11:56:42.614Z,30.16
2024-04-30T11:59:10.099Z,29.71
2024-04-30T12:01:37.437Z,29.66
2024-04-30T12:04:05.029Z,29.29
2024-04-30T12:06:35.067Z,28.92
2024-04-30T12:09:04.134Z,28.54
2024-04-30T12:11:31.686Z,28.37
2024-04-30T12:13:59.070Z,27.96
2024-04-30T12:18:38.237Z,27.79
2024-04-30T12:21:05.553Z,27.50
2024-04-30T12:23:33.722Z,27.26
2024-04-30T12:26:01.026Z,27.23
2024-04-30T12:28:28.441Z,27.40
2024-04-30T12:30:55.987Z,27.26
2024-04-30T12:33:24.625Z,27.28
2024-04-30T12:35:52.337Z,26.96
2024-04-30T12:38:19.802Z,26.41
2024-04-30T12:40:48.309Z,26.09
2024-04-30T12:43:15.759Z,25.96
2024-04-30T12:45:43.415Z,25.69
2024-04-30T12:48:10.989Z,25.68
2024-04-30T12:50:38.413Z,25.79
2024-04-30T12:53:05.843Z,25.42
2024-04-30T12:55:35.233Z,25.07
2024-04-30T12:58:03.141Z,24.54
2024-04-30T13:00:30.662Z,24.39
2024-04-30T13:02:58.088Z,24.29
2024-04-30T13:05:25.908Z,24.20
2024-04-30T13:07:53.454Z,24.24
2024-04-30T13:10:20.875Z,24.45
2024-04-30T13:12:48.373Z,24.69
2024-04-30T13:15:15.731Z,24.85
2024-04-30T13:17:43.281Z,25.06
2024-04-30T13:20:10.856Z,25.15
2024-04-30T13:22:38.216Z,25.08
2024-04-30T13:25:06.702Z,25.23
2024-04-30T13:27:34.243Z,25.26
2024-04-30T13:30:01.641Z,25.50
2024-04-30T13:32:29.007Z,25.74
2024-04-30T13:34:56.390Z,26.00
2024-04-30T13:37:23.777Z,26.10
2024-04-30T13:39:51.429Z,25.76
2024-04-30T13:42:18.812Z,25.71
2024-04-30T13:44:46.135Z,25.77
2024-04-30T13:47:13.525Z,26.06
2024-04-30T13:49:41.213Z,26.31
2024-04-30T13:52:08.746Z,26.90
2024-04-30T13:54:36.284Z,27.26
2024-04-30T13:57:03.848Z,27.67
2024-04-30T13:59:31.290Z,27.73
2024-04-30T14:01:59.558Z,27.87
2024-04-30T14:04:27.060Z,28.00
2024-04-30T14:06:54.494Z,28.05
2024-04-30T14:09:22.044Z,27.49
2024-04-30T14:11:49.401Z,27.17
2024-04-30T14:14:16.699Z,27.26
2024-04-30T14:16:44.643Z,27.71
2024-04-30T14:19:12.210Z,27.93
2024-04-30T14:21:39.554Z,27.97
2024-04-30T14:24:07.301Z,27.24
2024-04-30T14:26:34.592Z,26.36
2024-04-30T14:29:02.113Z,24.86
2024-04-30T14:31:29.578Z,23.26
2024-04-30T14:33:57.131Z,21.66
2024-04-30T14:36:38.762Z,20.14
2024-04-30T14:39:08.817Z,18.41
2024-04-30T14:41:36.711Z,17.46
2024-04-30T14:44:04.261Z,16.50
2024-04-30T14:46:33.442Z,16.02
2024-04-30T14:49:01.291Z,15.23
2024-04-30T14:51:39.037Z,14.39
2024-04-30T14:54:06.689Z,13.05
2024-04-30T14:56:34.559Z,12.01
2024-04-30T14:59:02.280Z,11.86
2024-04-30T15:01:30.108Z,11.97
2024-04-30T15:03:57.657Z,11.48
2024-04-30T15:06:25.449Z,10.78
2024-04-30T15:08:52.892Z,10.52
2024-04-30T15:11:21.193Z,10.33
2024-04-30T15:13:49.143Z,10.44
2024-04-30T15:16:17.235Z,10.09
2024-04-30T15:18:45.773Z,9.81
2024-04-30T15:21:13.538Z,9.94
2024-04-30T15:23:41.822Z,9.79
2024-04-30T15:26:14.540Z,9.73
2024-04-30T15:28:42.785Z,9.69
2024-04-30T15:31:20.702Z,9.54
2024-04-30T15:33:48.688Z,9.42
2024-04-30T15:36:16.302Z,9.38
2024-04-30T15:38:45.914Z,9.23
2024-04-30T15:41:23.444Z,9.26
2024-04-30T15:43:51.415Z,9.20
2024-04-30T15:46:19.245Z,9.09
2024-04-30T15:48:50.076Z,9.08
2024-04-30T15:51:17.605Z,9.07
2024-04-30T15:53:44.799Z,9.34
2024-04-30T15:56:16.356Z,9.51
2024-04-30T15:58:45.733Z,9.45
2024-04-30T16:01:13.273Z,9.39
2024-04-30T16:03:40.686Z,9.45
2024-04-30T16:06:08.207Z,9.60
2024-04-30T16:08:38.447Z,9.76
2024-04-30T16:11:10.107Z,10.00
2024-04-30T16:13:39.652Z,10.18
2024-04-30T16:16:15.721Z,10.40
2024-04-30T16:18:47.353Z,10.58
2024-04-30T16:21:15.713Z,10.71
2024-04-30T16:23:43.698Z,10.71
2024-04-30T16:26:11.090Z,11.05
2024-04-30T16:28:42.287Z,10.91
2024-04-30T16:31:11.334Z,11.13
2024-04-30T16:33:39.073Z,11.24
2024-04-30T16:36:07.042Z,11.24
2024-04-30T16:38:34.474Z,11.53
2024-04-30T16:41:02.956Z,11.56
2024-04-30T16:43:30.345Z,11.78
2024-04-30T16:45:57.636Z,12.03
2024-04-30T16:48:26.005Z,12.27
2024-04-30T16:50:53.447Z,12.56
2024-04-30T16:53:20.889Z,12.71
2024-04-30T16:55:48.155Z,12.92
2024-04-30T16:58:15.598Z,13.23
2024-04-30T17:00:43.123Z,13.56
2024-04-30T17:03:11.481Z,13.79
2024-04-30T17:05:39.290Z,14.28
2024-04-30T17:08:07.056Z,14.50
2024-04-30T17:10:34.455Z,15.15
2024-04-30T17:13:02.105Z,15.69
2024-04-30T17:15:30.361Z,16.28
2024-04-30T17:17:58.302Z,16.87
2024-04-30T17:20:26.187Z,17.49
2024-04-30T17:22:53.553Z,18.38
2024-04-30T17:25:20.836Z,18.87
2024-04-30T17:27:48.276Z,19.30
2024-04-30T17:30:15.928Z,20.15
2024-04-30T17:32:43.718Z,20.71
2024-04-30T17:35:11.147Z,21.19
2024-04-30T17:37:38.395Z,21.80
2024-04-30T17:40:06.574Z,22.30
2024-04-30T17:42:34.613Z,22.91
2024-04-30T17:45:03.070Z,23.44
2024-04-30T17:47:30.532Z,23.84
2024-04-30T17:49:57.934Z,24.46
2024-04-30T17:52:25.174Z,24.87
2024-04-30T17:54:52.594Z,25.52
2024-04-30T17:57:20.707Z,26.15
2024-04-30T17:59:48.188Z,26.50
2024-04-30T18:02:15.539Z,27.07
2024-04-30T18:04:42.938Z,27.55
2024-04-30T18:07:10.438Z,27.94
2024-04-30T18:09:41.511Z,28.39
2024-04-30T18:12:09.596Z,28.94
2024-04-30T18:14:37.115Z,29.38
2024-04-30T18:17:05.249Z,29.77
2024-04-30T18:19:32.923Z,30.22
2024-04-30T18:22:00.483Z,30.53
2024-04-30T18:24:28.015Z,30.87
2024-04-30T18:26:55.382Z,31.18
2024-04-30T18:29:22.840Z,31.50
2024-04-30T18:31:53.406Z,31.87
2024-04-30T18:34:21.703Z,32.04
2024-04-30T18:36:49.293Z,32.38
2024-04-30T18:39:16.762Z,32.67
2024-04-30T18:41:45.370Z,32.97
2024-04-30T18:44:12.723Z,33.26
2024-04-30T18:46:40.434Z,33.67
2024-04-30T18:49:08.003Z,34.01
2024-04-30T18:51:41.378Z,34.33
2024-04-30T18:54:09.457Z,34.70
2024-04-30T18:56:40.348Z,34.94
2024-04-30T18:59:07.769Z,35.21
2024-04-30T19:01:35.798Z,35.45
2024-04-30T19:04:04.341Z,35.59
2024-04-30T19:06:32.023Z,35.80
2024-04-30T19:08:59.530Z,36.17
2024-04-30T19:11:27.013Z,36.41
2024-04-30T19:13:54.447Z,36.57
2024-04-30T19:16:21.818Z,36.79
2024-04-30T19:18:49.546Z,36.91
2024-04-30T19:21:18.441Z,37.25
2024-04-30T19:23:46.220Z,37.46
2024-04-30T19:26:14.932Z,37.67
2024-04-30T19:28:42.891Z,37.96
2024-04-30T19:31:20.060Z,38.06
2024-04-30T19:33:47.645Z,38.26
2024-04-30T19:36:17.011Z,38.41
2024-04-30T19:38:44.890Z,38.71
2024-04-30T19:41:12.224Z,38.90
2024-04-30T19:43:39.987Z,39.07
2024-04-30T19:46:11.991Z,39.33
2024-04-30T19:48:40.165Z,39.77
2024-04-30T19:51:07.681Z,39.77
2024-04-30T19:53:35.043Z,40.08
2024-04-30T19:56:02.403Z,40.24
2024-04-30T19:58:30.261Z,40.36
2024-04-30T20:00:57.656Z,40.56
2024-04-30T20:03:25.419Z,40.64
2024-04-30T20:05:52.708Z,40.96
2024-04-30T20:08:19.947Z,41.08
2024-04-30T20:10:47.349Z,41.21
2024-04-30T20:13:14.906Z,41.46
2024-04-30T20:15:42.182Z,41.56
2024-04-30T20:18:09.793Z,41.73
2024-04-30T20:20:37.383Z,41.88
2024-04-30T20:23:04.954Z,42.02
2024-04-30T20:25:32.308Z,42.24
2024-04-30T20:27:59.689Z,42.39
2024-04-30T20:30:27.412Z,42.51
2024-04-30T20:32:55.147Z,42.47
2024-04-30T20:35:22.696Z,42.56
2024-04-30T20:37:50.253Z,42.75
2024-04-30T20:40:17.575Z,42.75
2024-04-30T20:42:45.122Z,42.84
2024-04-30T20:45:12.892Z,42.88
2024-04-30T20:47:40.599Z,42.98
2024-04-30T20:50:08.230Z,43.09
2024-04-30T20:52:35.897Z,43.36
2024-04-30T20:55:03.415Z,43.42
2024-04-30T20:57:30.934Z,43.56
2024-04-30T20:59:58.371Z,43.68
2024-04-30T21:02:25.909Z,43.78
2024-04-30T21:04:53.391Z,43.93
2024-04-30T21:07:20.859Z,43.97
2024-04-30T21:09:48.293Z,44.21
2024-04-30T21:12:15.859Z,44.56
2024-04-30T21:14:43.217Z,44.70
2024-04-30T21:17:10.616Z,44.80
2024-04-30T21:19:38.539Z,45.08
2024-04-30T21:22:06.062Z,45.09
2024-04-30T21:24:35.028Z,45.31
2024-04-30T21:27:02.473Z,45.34
2024-04-30T21:29:29.887Z,45.51
2024-04-30T21:31:57.252Z,45.55
2024-04-30T21:34:24.752Z,45.60
2024-04-30T21:36:52.183Z,45.65
2024-04-30T21:39:19.513Z,45.64
2024-04-30T21:41:46.779Z,45.71
2024-04-30T21:44:14.021Z,45.78
2024-04-30T21:46:44.545Z,46.00
2024-04-30T21:49:13.126Z,46.00
2024-04-30T21:51:43.685Z,46.05
2024-04-30T21:54:12.804Z,46.26
2024-04-30T21:56:40.167Z,46.29
2024-04-30T21:59:07.521Z,46.33
2024-04-30T22:01:35.091Z,46.39
2024-04-30T22:04:02.742Z,46.29
2024-04-30T22:06:31.756Z,46.45
2024-04-30T22:08:59.741Z,46.45
2024-04-30T22:11:27.079Z,46.46
2024-04-30T22:13:54.515Z,46.51
2024-04-30T22:16:21.770Z,46.57
2024-04-30T22:18:49.207Z,46.49
2024-04-30T22:21:19.672Z,46.64
2024-04-30T22:23:48.553Z,46.53
2024-04-30T22:26:15.908Z,46.58
2024-04-30T22:28:43.566Z,46.63
2024-04-30T22:31:10.916Z,46.53
2024-04-30T22:33:38.472Z,46.84
2024-04-30T22:36:06.254Z,46.88
2024-04-30T22:38:33.910Z,46.88
2024-04-30T22:41:01.383Z,47.00
2024-04-30T22:43:28.938Z,47.14
2024-04-30T22:45:57.469Z,47.31
2024-04-30T22:48:25.076Z,47.36
2024-04-30T22:50:52.628Z,47.43
2024-04-30T22:53:19.981Z,47.51
2024-04-30T22:55:47.344Z,47.80
2024-04-30T22:58:14.690Z,47.60
2024-04-30T23:00:42.088Z,47.57
2024-04-30T23:03:09.612Z,47.69
2024-04-30T23:05:36.964Z,47.98
2024-04-30T23:08:05.034Z,48.04
2024-04-30T23:10:32.290Z,48.16
2024-04-30T23:13:00.040Z,48.39
2024-04-30T23:15:27.433Z,48.41
2024-04-30T23:17:54.902Z,48.64
2024-04-30T23:20:24.275Z,48.78
2024-04-30T23:22:51.839Z,48.93
2024-04-30T23:25:19.184Z,49.08
2024-04-30T23:27:47.229Z,49.27
2024-04-30T23:30:14.853Z,49.38
2024-04-30T23:32:42.218Z,49.59
2024-04-30T23:35:09.636Z,49.74
2024-04-30T23:37:37.101Z,49.93
2024-04-30T23:40:05.407Z,50.06
2024-04-30T23:42:32.709Z,50.22
2024-04-30T23:45:00.124Z,50.50
2024-04-30T23:47:27.541Z,50.63
2024-04-30T23:49:55.004Z,50.76
2024-04-30T23:52:22.347Z,50.83
2024-04-30T23:54:49.753Z,51.01
2024-04-30T23:57:17.367Z,51.05
2024-04-30T23:59:44.714Z,51.31
