createdAt,value
2022-10-06T00:00:01.958Z,91.87
2022-10-06T00:05:01.332Z,91.27
2022-10-06T00:10:01.613Z,93.28
2022-10-06T00:15:01.569Z,92.2
2022-10-06T00:20:01.804Z,93.85
2022-10-06T00:25:01.330Z,95.51
2022-10-06T00:30:01.541Z,97.28
2022-10-06T00:35:01.657Z,96.12
2022-10-06T00:40:01.519Z,99.3
2022-10-06T00:45:01.543Z,99.45
2022-10-06T00:50:02.188Z,98
2022-10-06T00:55:02.187Z,98.02
2022-10-06T01:00:01.709Z,99.56
2022-10-06T01:05:02.160Z,98.58
2022-10-06T01:10:01.608Z,98.34
2022-10-06T01:15:01.991Z,97.37
2022-10-06T01:20:02.260Z,97.82
2022-10-06T01:25:01.478Z,97.33
2022-10-06T01:30:01.880Z,96.59
2022-10-06T01:35:02.091Z,96.8
2022-10-06T01:40:01.570Z,96.8
2022-10-06T01:50:02.150Z,95.96
2022-10-06T01:55:01.327Z,95.41
2022-10-06T02:00:01.886Z,95.06
2022-10-06T02:05:01.541Z,94.96
2022-10-06T02:10:02.100Z,95.08
2022-10-06T02:15:02.034Z,95.08
2022-10-06T02:20:01.405Z,95.62
2022-10-06T02:25:02.035Z,95.47
2022-10-06T02:30:02.157Z,95.52
2022-10-06T02:35:02.068Z,95.46
2022-10-06T02:40:01.817Z,95.41
2022-10-06T02:45:02.229Z,95.01
2022-10-06T02:50:01.400Z,95.02
2022-10-06T02:55:01.885Z,95.12
2022-10-06T03:00:01.701Z,95.15
2022-10-06T03:05:01.664Z,95.6
2022-10-06T03:10:01.582Z,95.39
2022-10-06T03:15:01.421Z,95.35
2022-10-06T03:20:01.926Z,95.12
2022-10-06T03:25:01.399Z,94.61
2022-10-06T03:30:02.025Z,94.35
2022-10-06T03:35:02.327Z,94.98
2022-10-06T03:40:01.794Z,95.54
2022-10-06T03:45:02.050Z,95.63
2022-10-06T03:50:02.140Z,96.25
2022-10-06T03:55:02.278Z,96.31
2022-10-06T04:00:01.241Z,97.17
2022-10-06T04:05:01.717Z,97.36
2022-10-06T04:10:01.725Z,97.4
2022-10-06T04:15:02.186Z,97.87
2022-10-06T04:20:01.471Z,97.65
2022-10-06T04:25:01.626Z,97.72
2022-10-06T04:30:01.610Z,97.9
2022-10-06T04:35:02.048Z,98.07
2022-10-06T04:40:01.965Z,98.02
2022-10-06T04:45:01.622Z,98.08
2022-10-06T04:50:01.575Z,97.35
2022-10-06T04:55:01.581Z,98.19
2022-10-06T05:00:07.057Z,98.22
2022-10-06T05:05:01.891Z,98.15
2022-10-06T05:10:02.220Z,95.11
2022-10-06T05:15:01.549Z,98.25
2022-10-06T05:20:01.849Z,98.14
2022-10-06T05:25:02.217Z,98.11
2022-10-06T05:30:01.657Z,98.22
2022-10-06T05:35:01.910Z,98.27
2022-10-06T05:40:01.706Z,95.45
2022-10-06T05:45:01.637Z,95.7
2022-10-06T05:50:01.974Z,95.73
2022-10-06T05:55:01.836Z,97.43
2022-10-06T06:00:01.946Z,98.21
2022-10-06T06:05:01.562Z,95.97
2022-10-06T06:10:02.121Z,98.67
2022-10-06T06:15:01.836Z,98.25
2022-10-06T06:20:01.972Z,96.04
2022-10-06T06:25:02.047Z,98.31
