createdAt,value
2022-12-03T00:00:23.780Z,1021.24
2022-12-03T00:01:23.782Z,1021.25
2022-12-03T00:02:23.817Z,1021.23
2022-12-03T00:03:23.982Z,1021.22
2022-12-03T00:04:23.742Z,1021.21
2022-12-03T00:05:23.757Z,1021.23
2022-12-03T00:06:23.699Z,1021.24
2022-12-03T00:07:23.784Z,1021.29
2022-12-03T00:08:23.698Z,1021.31
2022-12-03T00:09:23.670Z,1021.29
2022-12-03T00:10:23.749Z,1021.28
2022-12-03T00:11:23.669Z,1021.22
2022-12-03T00:12:23.601Z,1021.25
2022-12-03T00:13:23.649Z,1021.29
2022-12-03T00:14:23.620Z,1021.28
2022-12-03T00:15:23.585Z,1021.25
2022-12-03T00:16:23.730Z,1021.26
2022-12-03T00:17:23.599Z,1021.20
2022-12-03T00:18:23.563Z,1021.23
2022-12-03T00:19:23.534Z,1021.22
2022-12-03T00:20:23.531Z,1021.28
2022-12-03T00:21:24.795Z,1021.27
2022-12-03T00:22:23.504Z,1021.23
2022-12-03T00:23:23.515Z,1021.28
2022-12-03T00:24:23.447Z,1021.26
2022-12-03T00:25:23.482Z,1021.26
2022-12-03T00:26:23.445Z,1021.23
2022-12-03T00:27:23.438Z,1021.24
2022-12-03T00:28:23.452Z,1021.27
2022-12-03T00:29:23.406Z,1021.21
2022-12-03T00:30:23.364Z,1021.23
2022-12-03T00:31:23.645Z,1021.22
2022-12-03T00:32:23.339Z,1021.23
2022-12-03T00:33:23.393Z,1021.24
2022-12-03T00:34:23.467Z,1021.17
2022-12-03T00:35:23.365Z,1021.20
2022-12-03T00:36:23.309Z,1021.19
2022-12-03T00:37:23.343Z,1021.20
2022-12-03T00:38:23.296Z,1021.17
2022-12-03T00:39:23.279Z,1021.13
2022-12-03T00:40:23.398Z,1021.16
2022-12-03T00:41:23.270Z,1021.13
2022-12-03T00:42:23.219Z,1021.16
2022-12-03T00:43:23.260Z,1021.15
2022-12-03T00:44:23.188Z,1021.11
2022-12-03T00:45:23.248Z,1021.16
2022-12-03T00:46:23.493Z,1021.16
2022-12-03T00:47:23.176Z,1021.19
2022-12-03T00:48:23.148Z,1021.17
2022-12-03T00:49:23.184Z,1021.19
2022-12-03T00:50:23.129Z,1021.16
2022-12-03T00:51:23.133Z,1021.16
2022-12-03T00:52:23.232Z,1021.18
2022-12-03T00:53:23.089Z,1021.18
2022-12-03T00:54:28.329Z,1021.14
2022-12-03T00:55:24.116Z,1021.15
2022-12-03T00:56:23.034Z,1021.14
2022-12-03T00:57:23.066Z,1021.17
2022-12-03T00:58:23.059Z,1021.09
2022-12-03T00:59:23.012Z,1021.06
2022-12-03T01:00:22.998Z,1021.09
2022-12-03T01:01:23.064Z,1021.08
2022-12-03T01:02:22.997Z,1021.09
2022-12-03T01:03:22.990Z,1021.14
2022-12-03T01:04:23.133Z,1021.13
2022-12-03T01:05:22.934Z,1021.12
2022-12-03T01:06:22.923Z,1021.16
2022-12-03T01:07:22.945Z,1021.15
2022-12-03T01:08:22.864Z,1021.16
2022-12-03T01:09:22.911Z,1021.14
2022-12-03T01:10:22.911Z,1021.21
2022-12-03T01:11:22.864Z,1021.24
2022-12-03T01:12:22.849Z,1021.24
2022-12-03T01:13:22.845Z,1021.20
2022-12-03T01:14:22.806Z,1021.24
2022-12-03T01:15:22.832Z,1021.25
2022-12-03T01:16:22.927Z,1021.26
2022-12-03T01:17:22.802Z,1021.23
2022-12-03T01:18:22.775Z,1021.27
2022-12-03T01:19:22.766Z,1021.26
2022-12-03T01:20:22.708Z,1021.30
2022-12-03T01:21:22.750Z,1021.29
2022-12-03T01:22:22.732Z,1021.25
2022-12-03T01:23:22.715Z,1021.34
2022-12-03T01:24:22.685Z,1021.33
2022-12-03T01:25:22.671Z,1021.35
2022-12-03T01:26:22.647Z,1021.31
2022-12-03T01:27:22.685Z,1021.29
2022-12-03T01:28:22.650Z,1021.37
2022-12-03T01:29:22.643Z,1021.33
2022-12-03T01:30:22.616Z,1021.29
2022-12-03T01:31:22.677Z,1021.30
2022-12-03T01:32:22.586Z,1021.34
2022-12-03T01:33:22.569Z,1021.34
2022-12-03T01:34:22.549Z,1021.32
2022-12-03T01:35:22.571Z,1021.32
2022-12-03T01:36:22.500Z,1021.32
2022-12-03T01:37:22.560Z,1021.29
2022-12-03T01:38:22.507Z,1021.30
2022-12-03T01:39:22.503Z,1021.30
2022-12-03T01:40:22.546Z,1021.35
2022-12-03T01:41:22.468Z,1021.30
2022-12-03T01:42:22.430Z,1021.28
2022-12-03T01:43:22.482Z,1021.28
2022-12-03T01:44:22.405Z,1021.25
2022-12-03T01:45:22.462Z,1021.28
2022-12-03T01:46:22.498Z,1021.25
2022-12-03T01:47:22.392Z,1021.27
2022-12-03T01:48:22.386Z,1021.24
2022-12-03T01:49:22.363Z,1021.24
2022-12-03T01:50:22.322Z,1021.25
2022-12-03T01:51:22.359Z,1021.22
2022-12-03T01:52:22.444Z,1021.26
2022-12-03T01:53:22.310Z,1021.23
2022-12-03T01:54:22.263Z,1021.23
2022-12-03T01:55:22.328Z,1021.27
2022-12-03T01:56:22.257Z,1021.23
2022-12-03T01:57:22.299Z,1021.27
2022-12-03T01:58:22.371Z,1021.23
2022-12-03T01:59:22.267Z,1021.25
2022-12-03T02:00:22.212Z,1021.24
2022-12-03T02:01:22.300Z,1021.25
2022-12-03T02:02:22.186Z,1021.23
2022-12-03T02:03:22.221Z,1021.19
2022-12-03T02:04:22.322Z,1021.29
2022-12-03T02:05:22.173Z,1021.27
2022-12-03T02:06:22.151Z,1021.27
2022-12-03T02:07:22.136Z,1021.26
2022-12-03T02:08:22.122Z,1021.32
2022-12-03T02:09:22.129Z,1021.33
2022-12-03T02:10:22.137Z,1021.33
2022-12-03T02:11:22.078Z,1021.31
2022-12-03T02:12:22.095Z,1021.27
2022-12-03T02:13:22.061Z,1021.30
2022-12-03T02:14:22.017Z,1021.31
2022-12-03T02:15:22.088Z,1021.31
2022-12-03T02:16:22.096Z,1021.34
2022-12-03T02:17:22.023Z,1021.38
2022-12-03T02:18:21.982Z,1021.35
2022-12-03T02:19:21.959Z,1021.35
2022-12-03T02:20:21.955Z,1021.34
2022-12-03T02:21:21.939Z,1021.29
2022-12-03T02:22:22.019Z,1021.29
2022-12-03T02:23:21.944Z,1021.31
2022-12-03T02:24:21.938Z,1021.28
2022-12-03T02:25:21.899Z,1021.27
2022-12-03T02:26:21.854Z,1021.29
2022-12-03T02:27:21.896Z,1021.30
2022-12-03T02:28:21.875Z,1021.25
2022-12-03T02:29:21.887Z,1021.27
2022-12-03T02:30:21.826Z,1021.26
2022-12-03T02:31:21.870Z,1021.25
2022-12-03T02:32:21.862Z,1021.25
2022-12-03T02:33:21.808Z,1021.23
2022-12-03T02:34:21.777Z,1021.19
2022-12-03T02:35:21.789Z,1021.22
2022-12-03T02:36:21.719Z,1021.25
2022-12-03T02:37:21.757Z,1021.24
2022-12-03T02:38:21.721Z,1021.23
2022-12-03T02:39:21.723Z,1021.23
2022-12-03T02:40:21.832Z,1021.21
2022-12-03T02:41:21.704Z,1021.21
2022-12-03T02:42:21.661Z,1021.21
2022-12-03T02:43:21.686Z,1021.22
2022-12-03T02:44:21.639Z,1021.22
2022-12-03T02:45:21.659Z,1021.22
2022-12-03T02:46:21.715Z,1021.23
2022-12-03T02:47:21.625Z,1021.23
2022-12-03T02:48:21.605Z,1021.22
2022-12-03T02:49:21.580Z,1021.27
2022-12-03T02:50:21.536Z,1021.25
2022-12-03T02:51:21.593Z,1021.25
2022-12-03T02:52:21.535Z,1021.25
2022-12-03T02:53:21.587Z,1021.21
2022-12-03T02:54:21.524Z,1021.21
2022-12-03T02:55:21.499Z,1021.21
2022-12-03T02:56:21.455Z,1021.21
2022-12-03T02:57:21.518Z,1021.26
2022-12-03T02:58:21.484Z,1021.24
2022-12-03T02:59:21.476Z,1021.24
2022-12-03T03:00:21.443Z,1021.22
2022-12-03T03:01:21.523Z,1021.21
2022-12-03T03:02:21.452Z,1021.24
2022-12-03T03:03:21.412Z,1021.24
2022-12-03T03:04:21.401Z,1021.23
2022-12-03T03:05:21.394Z,1021.22
2022-12-03T03:06:21.353Z,1021.26
2022-12-03T03:07:21.338Z,1021.26
2022-12-03T03:08:21.325Z,1021.23
2022-12-03T03:09:21.317Z,1021.28
2022-12-03T03:10:21.318Z,1021.25
2022-12-03T03:11:21.333Z,1021.22
2022-12-03T03:12:21.293Z,1021.19
2022-12-03T03:13:21.298Z,1021.17
2022-12-03T03:14:21.238Z,1021.19
2022-12-03T03:15:21.277Z,1021.23
2022-12-03T03:16:21.262Z,1021.23
2022-12-03T03:17:21.236Z,1021.25
2022-12-03T03:18:21.196Z,1021.21
2022-12-03T03:19:21.179Z,1021.19
2022-12-03T03:20:21.187Z,1021.19
2022-12-03T03:21:21.152Z,1021.22
2022-12-03T03:22:21.150Z,1021.21
2022-12-03T03:23:21.157Z,1021.21
2022-12-03T03:24:21.092Z,1021.18
2022-12-03T03:25:21.154Z,1021.18
2022-12-03T03:26:21.094Z,1021.15
2022-12-03T03:27:21.080Z,1021.17
2022-12-03T03:28:21.169Z,1021.18
2022-12-03T03:29:21.078Z,1021.16
2022-12-03T03:30:21.041Z,1021.20
2022-12-03T03:31:21.099Z,1021.16
2022-12-03T03:32:21.019Z,1021.12
2022-12-03T03:33:21.001Z,1021.15
2022-12-03T03:34:21.073Z,1021.13
2022-12-03T03:35:21.019Z,1021.13
2022-12-03T03:36:20.929Z,1021.11
2022-12-03T03:37:20.978Z,1021.14
2022-12-03T03:38:20.943Z,1021.12
2022-12-03T03:39:20.934Z,1021.13
2022-12-03T03:40:20.940Z,1021.13
2022-12-03T03:41:20.908Z,1021.09
2022-12-03T03:42:20.867Z,1021.08
2022-12-03T03:43:20.913Z,1021.07
2022-12-03T03:44:20.891Z,1021.08
2022-12-03T03:45:25.705Z,1021.10
2022-12-03T03:46:21.927Z,1021.06
2022-12-03T03:47:20.821Z,1020.99
2022-12-03T03:48:20.805Z,1021.06
2022-12-03T03:49:20.793Z,1021.04
2022-12-03T03:50:20.812Z,1021.00
2022-12-03T03:51:20.745Z,1020.97
2022-12-03T03:52:20.805Z,1020.96
2022-12-03T03:53:20.729Z,1021.00
2022-12-03T03:54:20.726Z,1020.97
2022-12-03T03:55:20.715Z,1020.95
2022-12-03T03:56:20.708Z,1020.92
2022-12-03T03:57:20.683Z,1020.89
2022-12-03T03:58:20.735Z,1020.94
2022-12-03T03:59:20.654Z,1020.91
2022-12-03T04:00:20.656Z,1020.88
2022-12-03T04:01:20.712Z,1020.87
2022-12-03T04:02:20.653Z,1020.90
2022-12-03T04:03:20.599Z,1020.88
2022-12-03T04:04:20.808Z,1020.89
2022-12-03T04:05:20.555Z,1020.91
2022-12-03T04:06:20.585Z,1020.93
2022-12-03T04:07:20.566Z,1020.91
2022-12-03T04:08:20.548Z,1020.95
2022-12-03T04:09:20.537Z,1020.94
2022-12-03T04:10:20.667Z,1020.92
2022-12-03T04:11:20.470Z,1020.88
2022-12-03T04:12:20.527Z,1020.90
2022-12-03T04:13:20.450Z,1020.88
2022-12-03T04:14:20.478Z,1020.87
2022-12-03T04:15:20.467Z,1020.85
2022-12-03T04:16:20.559Z,1020.89
2022-12-03T04:17:20.410Z,1020.90
2022-12-03T04:18:20.413Z,1020.93
2022-12-03T04:19:20.397Z,1020.95
2022-12-03T04:20:20.380Z,1020.97
2022-12-03T04:21:20.368Z,1020.97
2022-12-03T04:22:20.452Z,1021.00
2022-12-03T04:23:20.336Z,1020.94
2022-12-03T04:24:20.367Z,1020.98
2022-12-03T04:25:20.294Z,1020.94
2022-12-03T04:26:20.305Z,1020.98
2022-12-03T04:27:20.299Z,1020.99
2022-12-03T04:28:20.398Z,1020.99
2022-12-03T04:29:20.280Z,1021.06
2022-12-03T04:30:20.286Z,1021.05
2022-12-03T04:31:20.312Z,1021.03
2022-12-03T04:32:20.242Z,1021.04
2022-12-03T04:33:20.227Z,1021.03
2022-12-03T04:34:20.350Z,1021.06
2022-12-03T04:35:20.282Z,1021.05
2022-12-03T04:36:20.207Z,1021.06
2022-12-03T04:37:20.143Z,1021.08
2022-12-03T04:38:20.164Z,1021.04
2022-12-03T04:39:20.131Z,1021.06
2022-12-03T04:40:20.146Z,1021.03
2022-12-03T04:41:20.121Z,1021.06
2022-12-03T04:42:20.144Z,1021.06
2022-12-03T04:43:20.055Z,1021.04
2022-12-03T04:44:20.113Z,1021.04
2022-12-03T04:45:20.026Z,1021.06
2022-12-03T04:46:20.226Z,1021.07
2022-12-03T04:47:20.035Z,1021.05
2022-12-03T04:48:20.027Z,1021.10
2022-12-03T04:49:20.004Z,1021.09
2022-12-03T04:50:20.036Z,1021.04
2022-12-03T04:51:19.982Z,1021.06
2022-12-03T04:52:20.044Z,1021.07
2022-12-03T04:53:19.946Z,1021.01
2022-12-03T04:54:19.963Z,1021.05
2022-12-03T04:55:19.934Z,1021.03
2022-12-03T04:56:19.917Z,1021.03
2022-12-03T04:57:19.895Z,1021.05
2022-12-03T04:58:19.965Z,1021.05
2022-12-03T04:59:19.848Z,1021.02
2022-12-03T05:00:19.896Z,1021.05
2022-12-03T05:01:19.929Z,1021.07
2022-12-03T05:02:19.896Z,1021.04
2022-12-03T05:03:19.835Z,1021.03
2022-12-03T05:04:19.879Z,1021.02
2022-12-03T05:05:19.770Z,1021.04
2022-12-03T05:06:19.796Z,1020.98
2022-12-03T05:07:19.769Z,1021.04
2022-12-03T05:08:19.817Z,1021.05
2022-12-03T05:09:19.750Z,1021.04
2022-12-03T05:10:19.806Z,1021.02
2022-12-03T05:11:19.691Z,1021.05
2022-12-03T05:12:19.763Z,1021.06
2022-12-03T05:13:19.679Z,1021.09
2022-12-03T05:14:19.700Z,1021.10
2022-12-03T05:15:19.668Z,1021.03
2022-12-03T05:16:19.805Z,1021.02
2022-12-03T05:17:19.656Z,1021.04
2022-12-03T05:18:19.679Z,1021.04
2022-12-03T05:19:19.605Z,1020.96
2022-12-03T05:20:19.604Z,1020.98
2022-12-03T05:21:19.601Z,1021.03
2022-12-03T05:22:19.728Z,1020.99
2022-12-03T05:23:19.553Z,1020.98
2022-12-03T05:24:19.594Z,1021.01
2022-12-03T05:25:19.523Z,1021.05
2022-12-03T05:26:19.524Z,1020.99
2022-12-03T05:27:23.701Z,1021.03
2022-12-03T05:28:19.760Z,1021.05
2022-12-03T05:29:19.499Z,1021.07
2022-12-03T05:30:19.511Z,1021.04
2022-12-03T05:31:19.510Z,1021.04
2022-12-03T05:32:19.496Z,1021.10
2022-12-03T05:33:19.431Z,1021.05
2022-12-03T05:34:19.554Z,1021.03
2022-12-03T05:35:19.422Z,1021.09
2022-12-03T05:36:19.432Z,1021.03
2022-12-03T05:37:19.355Z,1021.02
2022-12-03T05:38:19.387Z,1021.04
2022-12-03T05:39:19.373Z,1020.97
2022-12-03T05:40:19.385Z,1021.02
2022-12-03T05:41:19.344Z,1021.02
2022-12-03T05:42:19.350Z,1021.04
2022-12-03T05:43:19.289Z,1021.02
2022-12-03T05:44:20.804Z,1020.99
2022-12-03T05:45:19.259Z,1021.07
2022-12-03T05:46:19.447Z,1021.02
2022-12-03T05:47:19.274Z,1020.99
2022-12-03T05:48:19.259Z,1021.01
2022-12-03T05:49:19.244Z,1021.00
2022-12-03T05:50:19.237Z,1021.01
2022-12-03T05:51:19.168Z,1020.99
2022-12-03T05:52:19.256Z,1020.98
2022-12-03T05:53:19.160Z,1020.96
2022-12-03T05:54:19.181Z,1020.92
2022-12-03T05:55:19.155Z,1020.94
2022-12-03T05:56:19.150Z,1020.92
2022-12-03T05:57:19.124Z,1020.90
2022-12-03T05:58:19.276Z,1020.86
2022-12-03T05:59:19.088Z,1020.92
2022-12-03T06:00:19.125Z,1020.90
2022-12-03T06:01:19.050Z,1020.87
2022-12-03T06:02:19.317Z,1020.88
2022-12-03T06:03:19.273Z,1020.86
2022-12-03T06:04:19.060Z,1020.91
2022-12-03T06:05:19.028Z,1020.86
2022-12-03T06:06:19.048Z,1020.87
2022-12-03T06:07:18.980Z,1020.87
2022-12-03T06:08:19.029Z,1020.89
2022-12-03T06:09:18.978Z,1020.87
2022-12-03T06:10:19.101Z,1020.87
2022-12-03T06:11:18.922Z,1020.87
2022-12-03T06:12:18.959Z,1020.87
2022-12-03T06:13:18.884Z,1020.88
2022-12-03T06:14:18.914Z,1020.83
2022-12-03T06:15:18.905Z,1020.86
2022-12-03T06:16:18.940Z,1020.86
2022-12-03T06:17:18.871Z,1020.90
2022-12-03T06:18:18.890Z,1020.87
2022-12-03T06:19:18.817Z,1020.89
2022-12-03T06:20:18.851Z,1020.91
2022-12-03T06:21:18.827Z,1020.91
2022-12-03T06:22:18.814Z,1020.86
2022-12-03T06:23:18.801Z,1020.89
2022-12-03T06:24:18.814Z,1020.88
2022-12-03T06:25:18.744Z,1020.91
2022-12-03T06:26:18.755Z,1020.92
2022-12-03T06:27:18.750Z,1020.91
2022-12-03T06:28:18.778Z,1020.89
2022-12-03T06:29:18.712Z,1020.87
2022-12-03T06:30:18.732Z,1020.91
2022-12-03T06:31:18.721Z,1020.87
2022-12-03T06:32:18.703Z,1020.92
2022-12-03T06:33:18.637Z,1020.89
2022-12-03T06:34:18.706Z,1020.86
2022-12-03T06:35:18.634Z,1020.90
2022-12-03T06:36:22.723Z,1020.82
2022-12-03T06:37:18.602Z,1020.85
2022-12-03T06:38:18.613Z,1020.88
2022-12-03T06:39:18.556Z,1020.89
2022-12-03T06:40:18.608Z,1020.81
2022-12-03T06:41:18.565Z,1020.88
2022-12-03T06:42:18.573Z,1020.86
2022-12-03T06:43:18.505Z,1020.86
2022-12-03T06:44:18.544Z,1020.88
2022-12-03T06:45:18.501Z,1020.85
2022-12-03T06:46:18.580Z,1020.87
2022-12-03T06:47:18.487Z,1020.84
2022-12-03T06:48:18.470Z,1020.83
2022-12-03T06:49:18.456Z,1020.86
2022-12-03T06:50:18.465Z,1020.82
2022-12-03T06:51:18.401Z,1020.85
2022-12-03T06:52:18.475Z,1020.85
2022-12-03T06:53:18.383Z,1020.84
2022-12-03T06:54:18.398Z,1020.87
2022-12-03T06:55:18.384Z,1020.81
2022-12-03T06:56:22.119Z,1020.87
2022-12-03T06:57:18.347Z,1020.83
2022-12-03T06:58:18.490Z,1020.82
2022-12-03T06:59:18.302Z,1020.78
2022-12-03T07:00:18.337Z,1020.81
2022-12-03T07:01:18.361Z,1020.86
2022-12-03T07:02:18.291Z,1020.78
2022-12-03T07:03:18.300Z,1020.77
2022-12-03T07:04:18.382Z,1020.77
2022-12-03T07:05:18.251Z,1020.76
2022-12-03T07:06:18.263Z,1020.75
2022-12-03T07:07:18.192Z,1020.77
2022-12-03T07:08:18.291Z,1020.75
2022-12-03T07:09:18.172Z,1020.78
2022-12-03T07:10:18.316Z,1020.73
2022-12-03T07:11:18.171Z,1020.71
2022-12-03T07:12:18.189Z,1020.74
2022-12-03T07:13:18.131Z,1020.69
2022-12-03T07:14:18.140Z,1020.70
2022-12-03T07:15:18.118Z,1020.71
2022-12-03T07:16:27.236Z,1020.67
2022-12-03T07:17:18.097Z,1020.70
2022-12-03T07:18:18.102Z,1020.74
2022-12-03T07:19:18.042Z,1020.73
2022-12-03T07:20:18.074Z,1020.69
2022-12-03T07:21:18.025Z,1020.71
2022-12-03T07:22:18.145Z,1020.73
2022-12-03T07:23:18.013Z,1020.73
2022-12-03T07:24:18.004Z,1020.74
2022-12-03T07:25:22.835Z,1020.71
2022-12-03T07:26:19.001Z,1020.74
2022-12-03T07:27:17.937Z,1020.76
2022-12-03T07:28:18.057Z,1020.80
2022-12-03T07:29:17.953Z,1020.72
2022-12-03T07:30:17.949Z,1020.75
2022-12-03T07:31:17.932Z,1020.80
2022-12-03T07:32:17.928Z,1020.76
2022-12-03T07:33:17.886Z,1020.78
2022-12-03T07:34:17.990Z,1020.75
2022-12-03T07:35:17.855Z,1020.77
2022-12-03T07:36:17.847Z,1020.72
2022-12-03T07:37:22.902Z,1020.78
2022-12-03T07:38:18.845Z,1020.77
2022-12-03T07:39:17.783Z,1020.75
2022-12-03T07:40:17.837Z,1020.78
2022-12-03T07:41:17.748Z,1020.80
2022-12-03T07:42:17.773Z,1020.79
2022-12-03T07:43:17.786Z,1020.78
2022-12-03T07:44:17.771Z,1020.73
2022-12-03T07:45:17.696Z,1020.78
2022-12-03T07:46:17.838Z,1020.80
2022-12-03T07:47:17.705Z,1020.75
2022-12-03T07:48:17.690Z,1020.74
2022-12-03T07:49:17.686Z,1020.75
2022-12-03T07:50:17.688Z,1020.73
2022-12-03T07:51:17.620Z,1020.84
2022-12-03T07:52:17.709Z,1020.78
2022-12-03T07:53:17.621Z,1020.79
2022-12-03T07:54:17.603Z,1020.86
2022-12-03T07:55:17.597Z,1020.76
2022-12-03T07:56:17.595Z,1020.77
2022-12-03T07:57:17.578Z,1020.74
2022-12-03T07:58:17.629Z,1020.79
2022-12-03T07:59:17.517Z,1020.82
2022-12-03T08:00:17.504Z,1020.82
2022-12-03T08:01:17.583Z,1020.83
2022-12-03T08:02:21.323Z,1020.84
2022-12-03T08:03:17.507Z,1020.83
2022-12-03T08:04:17.497Z,1020.80
2022-12-03T08:05:17.473Z,1020.76
2022-12-03T08:06:17.426Z,1020.79
2022-12-03T08:07:17.468Z,1020.80
2022-12-03T08:08:17.472Z,1020.80
2022-12-03T08:09:17.454Z,1020.75
2022-12-03T08:10:17.557Z,1020.80
2022-12-03T08:11:17.394Z,1020.78
2022-12-03T08:12:17.382Z,1020.74
2022-12-03T08:13:17.364Z,1020.78
2022-12-03T08:14:17.335Z,1020.74
2022-12-03T08:15:17.368Z,1020.79
2022-12-03T08:16:17.434Z,1020.71
2022-12-03T08:17:17.318Z,1020.68
2022-12-03T08:18:17.269Z,1020.70
2022-12-03T08:19:17.316Z,1020.68
2022-12-03T08:20:17.254Z,1020.60
2022-12-03T08:21:17.301Z,1020.70
2022-12-03T08:22:17.387Z,1020.65
2022-12-03T08:23:17.231Z,1020.71
2022-12-03T08:24:17.239Z,1020.67
2022-12-03T08:25:17.188Z,1020.65
2022-12-03T08:26:17.181Z,1020.70
2022-12-03T08:27:17.217Z,1020.66
2022-12-03T08:28:17.285Z,1020.63
2022-12-03T08:29:17.164Z,1020.62
2022-12-03T08:30:17.266Z,1020.64
2022-12-03T08:31:17.304Z,1020.65
2022-12-03T08:32:17.212Z,1020.63
2022-12-03T08:33:17.127Z,1020.65
2022-12-03T08:34:17.131Z,1020.64
2022-12-03T08:35:17.082Z,1020.64
2022-12-03T08:36:17.085Z,1020.63
2022-12-03T08:37:23.071Z,1020.63
2022-12-03T08:38:17.036Z,1020.69
2022-12-03T08:39:17.062Z,1020.63
2022-12-03T08:40:17.101Z,1020.61
2022-12-03T08:41:17.027Z,1020.63
2022-12-03T08:42:16.989Z,1020.65
2022-12-03T08:43:16.950Z,1020.65
2022-12-03T08:44:16.950Z,1020.58
2022-12-03T08:45:16.915Z,1020.64
2022-12-03T08:46:17.025Z,1020.59
2022-12-03T08:47:16.929Z,1020.64
2022-12-03T08:48:16.899Z,1020.65
2022-12-03T08:49:16.866Z,1020.66
2022-12-03T08:50:16.853Z,1020.54
2022-12-03T08:51:16.880Z,1020.60
2022-12-03T08:52:16.979Z,1020.57
2022-12-03T08:53:16.841Z,1020.56
2022-12-03T08:54:16.834Z,1020.56
2022-12-03T08:55:16.808Z,1020.57
2022-12-03T08:56:16.792Z,1020.57
2022-12-03T08:57:16.767Z,1020.63
2022-12-03T08:58:16.795Z,1020.62
2022-12-03T08:59:16.762Z,1020.64
2022-12-03T09:00:16.717Z,1020.66
2022-12-03T09:01:16.860Z,1020.64
2022-12-03T09:02:16.721Z,1020.65
2022-12-03T09:03:16.677Z,1020.61
2022-12-03T09:04:16.783Z,1020.68
2022-12-03T09:05:16.687Z,1020.62
2022-12-03T09:06:16.638Z,1020.64
2022-12-03T09:07:16.670Z,1020.63
2022-12-03T09:08:16.682Z,1020.59
2022-12-03T09:09:16.643Z,1020.61
2022-12-03T09:10:16.727Z,1020.59
2022-12-03T09:11:16.580Z,1020.64
2022-12-03T09:12:16.604Z,1020.60
2022-12-03T09:13:16.573Z,1020.57
2022-12-03T09:14:18.788Z,1020.62
2022-12-03T09:15:16.592Z,1020.61
2022-12-03T09:16:16.613Z,1020.61
2022-12-03T09:17:16.555Z,1020.53
2022-12-03T09:18:16.527Z,1020.59
2022-12-03T09:19:16.509Z,1020.59
2022-12-03T09:20:16.467Z,1020.58
2022-12-03T09:21:16.504Z,1020.58
2022-12-03T09:22:16.587Z,1020.53
2022-12-03T09:23:16.464Z,1020.56
2022-12-03T09:24:16.451Z,1020.54
2022-12-03T09:25:16.452Z,1020.59
2022-12-03T09:26:16.393Z,1020.58
2022-12-03T09:27:16.445Z,1020.57
2022-12-03T09:28:16.490Z,1020.53
2022-12-03T09:29:16.398Z,1020.54
2022-12-03T09:30:16.371Z,1020.55
2022-12-03T09:31:16.405Z,1020.52
2022-12-03T09:32:18.605Z,1020.51
2022-12-03T09:33:16.310Z,1020.51
2022-12-03T09:34:16.417Z,1020.49
2022-12-03T09:35:16.346Z,1020.52
2022-12-03T09:36:16.299Z,1020.57
2022-12-03T09:37:16.272Z,1020.55
2022-12-03T09:38:16.230Z,1020.56
2022-12-03T09:39:16.280Z,1020.51
2022-12-03T09:40:16.289Z,1020.54
2022-12-03T09:41:16.264Z,1020.53
2022-12-03T09:42:16.213Z,1020.49
2022-12-03T09:43:16.184Z,1020.51
2022-12-03T09:44:18.173Z,1020.53
2022-12-03T09:45:16.240Z,1020.50
2022-12-03T09:46:16.191Z,1020.54
2022-12-03T09:47:16.189Z,1020.53
2022-12-03T09:48:16.107Z,1020.53
2022-12-03T09:49:16.385Z,1020.48
2022-12-03T09:50:16.120Z,1020.49
2022-12-03T09:51:16.989Z,1020.53
2022-12-03T09:52:16.097Z,1020.47
2022-12-03T09:53:16.091Z,1020.46
2022-12-03T09:54:16.053Z,1020.44
2022-12-03T09:55:16.036Z,1020.45
2022-12-03T09:56:16.013Z,1020.43
2022-12-03T09:57:16.033Z,1020.40
2022-12-03T09:58:16.143Z,1020.41
2022-12-03T09:59:16.016Z,1020.39
2022-12-03T10:00:15.961Z,1020.38
2022-12-03T10:01:16.152Z,1020.38
2022-12-03T10:02:15.987Z,1020.32
2022-12-03T10:03:15.956Z,1020.31
2022-12-03T10:04:16.143Z,1020.33
2022-12-03T10:05:15.911Z,1020.34
2022-12-03T10:06:15.870Z,1020.32
2022-12-03T10:07:15.905Z,1020.36
2022-12-03T10:08:15.901Z,1020.37
2022-12-03T10:09:15.897Z,1020.31
2022-12-03T10:10:15.883Z,1020.30
2022-12-03T10:11:15.810Z,1020.37
2022-12-03T10:12:15.841Z,1020.30
2022-12-03T10:13:18.766Z,1020.32
2022-12-03T10:14:16.824Z,1020.26
2022-12-03T10:15:15.894Z,1020.29
2022-12-03T10:16:16.012Z,1020.31
2022-12-03T10:17:15.813Z,1020.29
2022-12-03T10:18:15.769Z,1020.28
2022-12-03T10:19:15.709Z,1020.27
2022-12-03T10:20:15.800Z,1020.25
2022-12-03T10:21:15.709Z,1020.24
2022-12-03T10:22:15.711Z,1020.25
2022-12-03T10:23:15.672Z,1020.20
2022-12-03T10:24:15.652Z,1020.25
2022-12-03T10:25:15.635Z,1020.23
2022-12-03T10:26:15.594Z,1020.26
2022-12-03T10:27:15.611Z,1020.27
2022-12-03T10:28:15.595Z,1020.25
2022-12-03T10:29:15.591Z,1020.22
2022-12-03T10:30:15.562Z,1020.25
2022-12-03T10:31:15.616Z,1020.27
2022-12-03T10:32:15.546Z,1020.25
2022-12-03T10:33:18.869Z,1020.27
2022-12-03T10:34:15.506Z,1020.28
2022-12-03T10:35:15.503Z,1020.29
2022-12-03T10:36:15.457Z,1020.23
2022-12-03T10:37:15.481Z,1020.27
2022-12-03T10:38:15.457Z,1020.16
2022-12-03T10:39:15.448Z,1020.18
2022-12-03T10:40:15.437Z,1020.17
2022-12-03T10:41:15.444Z,1020.15
2022-12-03T10:42:15.414Z,1020.18
2022-12-03T10:43:15.399Z,1020.16
2022-12-03T10:44:15.396Z,1020.19
2022-12-03T10:45:15.378Z,1020.14
2022-12-03T10:46:15.509Z,1020.10
2022-12-03T10:47:15.471Z,1020.10
2022-12-03T10:48:15.303Z,1020.08
2022-12-03T10:49:15.355Z,1020.10
2022-12-03T10:50:15.303Z,1020.03
2022-12-03T10:51:15.289Z,1020.00
2022-12-03T10:52:15.396Z,1020.09
2022-12-03T10:53:15.298Z,1020.05
2022-12-03T10:54:15.223Z,1020.05
2022-12-03T10:55:15.272Z,1020.06
2022-12-03T10:56:15.225Z,1020.07
2022-12-03T10:57:15.210Z,1019.97
2022-12-03T10:58:15.291Z,1019.98
2022-12-03T10:59:15.196Z,1019.94
2022-12-03T11:00:15.140Z,1019.97
2022-12-03T11:01:15.196Z,1019.99
2022-12-03T11:02:15.162Z,1019.96
2022-12-03T11:03:15.133Z,1019.94
2022-12-03T11:04:15.257Z,1019.91
2022-12-03T11:05:15.112Z,1019.92
2022-12-03T11:06:15.072Z,1019.88
2022-12-03T11:07:15.092Z,1019.87
2022-12-03T11:08:36.085Z,1019.89
2022-12-03T11:09:15.049Z,1019.93
2022-12-03T11:10:15.052Z,1019.95
2022-12-03T11:11:15.029Z,1019.96
2022-12-03T11:12:15.005Z,1019.94
2022-12-03T11:13:14.973Z,1019.86
2022-12-03T11:14:21.275Z,1019.81
2022-12-03T11:15:16.061Z,1019.90
2022-12-03T11:16:15.005Z,1019.86
2022-12-03T11:17:14.951Z,1019.82
2022-12-03T11:18:14.922Z,1019.73
2022-12-03T11:19:14.923Z,1019.75
2022-12-03T11:20:20.938Z,1019.71
2022-12-03T11:21:15.907Z,1019.78
2022-12-03T11:22:14.901Z,1019.73
2022-12-03T11:23:14.846Z,1019.70
2022-12-03T11:24:14.871Z,1019.70
2022-12-03T11:25:14.842Z,1019.68
2022-12-03T11:26:18.789Z,1019.68
2022-12-03T11:27:14.830Z,1019.63
2022-12-03T11:28:14.813Z,1019.62
2022-12-03T11:29:14.792Z,1019.60
2022-12-03T11:30:14.764Z,1019.66
2022-12-03T11:31:14.809Z,1019.57
2022-12-03T11:32:14.747Z,1019.56
2022-12-03T11:33:14.748Z,1019.55
2022-12-03T11:34:14.734Z,1019.55
2022-12-03T11:35:14.697Z,1019.53
2022-12-03T11:36:14.714Z,1019.55
2022-12-03T11:37:14.685Z,1019.54
2022-12-03T11:38:14.659Z,1019.51
2022-12-03T11:39:14.704Z,1019.46
2022-12-03T11:40:14.629Z,1019.47
2022-12-03T11:41:14.608Z,1019.46
2022-12-03T11:42:14.638Z,1019.51
2022-12-03T11:43:14.614Z,1019.49
2022-12-03T11:44:14.599Z,1019.43
2022-12-03T11:45:14.593Z,1019.50
2022-12-03T11:46:14.611Z,1019.49
2022-12-03T11:47:14.530Z,1019.48
2022-12-03T11:48:14.564Z,1019.48
2022-12-03T11:49:14.548Z,1019.50
2022-12-03T11:50:14.505Z,1019.46
2022-12-03T11:51:14.633Z,1019.45
2022-12-03T11:52:14.480Z,1019.43
2022-12-03T11:53:14.454Z,1019.44
2022-12-03T11:54:14.478Z,1019.40
2022-12-03T11:55:14.433Z,1019.39
2022-12-03T11:56:14.450Z,1019.37
2022-12-03T11:57:14.546Z,1019.43
2022-12-03T11:58:14.400Z,1019.35
2022-12-03T11:59:14.380Z,1019.34
2022-12-03T12:00:14.422Z,1019.37
2022-12-03T12:01:14.401Z,1019.36
2022-12-03T12:02:17.199Z,1019.35
2022-12-03T12:03:15.868Z,1019.37
2022-12-03T12:04:15.729Z,1019.40
2022-12-03T12:05:16.536Z,1019.37