createdAt,value
2018-12-04T00:00:41.730Z,1003.40
2018-12-04T00:01:41.713Z,1003.50
2018-12-04T00:02:41.733Z,1003.55
2018-12-04T00:03:41.723Z,1003.61
2018-12-04T00:04:41.678Z,1003.68
2018-12-04T00:05:41.666Z,1003.67
2018-12-04T00:06:48.763Z,1003.71
2018-12-04T00:07:41.669Z,1003.75
2018-12-04T00:08:41.654Z,1003.86
2018-12-04T00:09:41.627Z,1003.86
2018-12-04T00:10:41.614Z,1003.88
2018-12-04T00:11:41.632Z,1003.92
2018-12-04T00:12:41.593Z,1003.98
2018-12-04T00:13:41.579Z,1004.03
2018-12-04T00:14:41.569Z,1004.02
2018-12-04T00:15:41.568Z,1004.01
2018-12-04T00:16:41.582Z,1004.12
2018-12-04T00:17:41.537Z,1004.15
2018-12-04T00:18:41.551Z,1004.15
2018-12-04T00:19:41.523Z,1004.15
2018-12-04T00:20:41.508Z,1004.19
2018-12-04T00:21:41.499Z,1004.24
2018-12-04T00:22:41.526Z,1004.28
2018-12-04T00:23:41.470Z,1004.27
2018-12-04T00:24:41.457Z,1004.26
2018-12-04T00:25:41.451Z,1004.31
2018-12-04T00:26:41.433Z,1004.40
2018-12-04T00:27:41.459Z,1004.39
2018-12-04T00:28:41.414Z,1004.50
2018-12-04T00:29:41.410Z,1004.51
2018-12-04T00:30:41.432Z,1004.49
2018-12-04T00:31:41.384Z,1004.54
2018-12-04T00:32:42.037Z,1004.59
2018-12-04T00:33:41.357Z,1004.64
2018-12-04T00:34:41.346Z,1004.71
2018-12-04T00:35:41.336Z,1004.73
2018-12-04T00:36:41.323Z,1004.75
2018-12-04T00:37:41.356Z,1004.82
2018-12-04T00:38:41.302Z,1004.81
2018-12-04T00:39:41.294Z,1004.82
2018-12-04T00:40:41.290Z,1004.89
2018-12-04T00:41:41.271Z,1004.92
2018-12-04T00:42:41.278Z,1004.96
2018-12-04T00:43:41.273Z,1005.03
2018-12-04T00:44:41.232Z,1005.02
2018-12-04T00:45:41.220Z,1005.08
2018-12-04T00:46:41.211Z,1005.07
2018-12-04T00:47:41.203Z,1005.09
2018-12-04T00:48:41.220Z,1005.21
2018-12-04T00:49:41.185Z,1005.17
2018-12-04T00:50:41.165Z,1005.21
2018-12-04T00:51:41.159Z,1005.15
2018-12-04T00:52:41.143Z,1005.22
2018-12-04T00:53:41.185Z,1005.18
2018-12-04T00:54:41.151Z,1005.32
2018-12-04T00:55:41.111Z,1005.43
2018-12-04T00:56:41.112Z,1005.34
2018-12-04T00:57:41.084Z,1005.41
2018-12-04T00:58:41.127Z,1005.47
2018-12-04T00:59:41.073Z,1005.49
2018-12-04T01:00:41.047Z,1005.50
2018-12-04T01:01:41.038Z,1005.52
2018-12-04T01:02:41.058Z,1005.52
2018-12-04T01:03:41.052Z,1005.58
2018-12-04T01:04:41.010Z,1005.59
2018-12-04T01:05:40.999Z,1005.63
2018-12-04T01:06:40.987Z,1005.65
2018-12-04T01:07:40.984Z,1005.69
2018-12-04T01:08:40.994Z,1005.66
2018-12-04T01:09:40.956Z,1005.65
2018-12-04T01:10:40.992Z,1005.71
2018-12-04T01:11:40.969Z,1005.69
2018-12-04T01:12:40.968Z,1005.69
2018-12-04T01:13:40.906Z,1005.67
2018-12-04T01:14:40.897Z,1005.72
2018-12-04T01:15:40.904Z,1005.71
2018-12-04T01:16:40.920Z,1005.65
2018-12-04T01:17:40.868Z,1005.68
2018-12-04T01:18:40.868Z,1005.68
2018-12-04T01:19:40.844Z,1005.74
2018-12-04T01:20:40.857Z,1005.84
2018-12-04T01:21:40.852Z,1005.86
2018-12-04T01:22:40.811Z,1005.92
2018-12-04T01:23:40.830Z,1006.02
2018-12-04T01:24:40.783Z,1006.02
2018-12-04T01:25:40.771Z,1006.03
2018-12-04T01:26:40.758Z,1006.12
2018-12-04T01:27:40.808Z,1006.15
2018-12-04T01:28:40.744Z,1006.20
2018-12-04T01:29:40.769Z,1006.23
2018-12-04T01:30:40.719Z,1006.24
2018-12-04T01:31:41.540Z,1006.31
2018-12-04T01:32:40.730Z,1006.28
2018-12-04T01:33:40.684Z,1006.32
2018-12-04T01:34:40.686Z,1006.31
2018-12-04T01:35:40.669Z,1006.35
2018-12-04T01:36:40.653Z,1006.35
2018-12-04T01:37:40.676Z,1006.41
2018-12-04T01:38:40.669Z,1006.38
2018-12-04T01:39:40.622Z,1006.39
2018-12-04T01:40:40.604Z,1006.35
2018-12-04T01:41:40.596Z,1006.39
2018-12-04T01:42:40.586Z,1006.46
2018-12-04T01:43:40.602Z,1006.45
2018-12-04T01:44:40.557Z,1006.54
2018-12-04T01:45:40.548Z,1006.55
2018-12-04T01:46:40.574Z,1006.54
2018-12-04T01:47:40.529Z,1006.56
2018-12-04T01:48:40.520Z,1006.60
2018-12-04T01:49:40.503Z,1006.64
2018-12-04T01:50:40.495Z,1006.63
2018-12-04T01:51:40.512Z,1006.62
2018-12-04T01:52:40.498Z,1006.64
2018-12-04T01:53:40.462Z,1006.66
2018-12-04T01:54:40.488Z,1006.72
2018-12-04T01:55:40.439Z,1006.78
2018-12-04T01:56:40.423Z,1006.75
2018-12-04T01:57:40.441Z,1006.85
2018-12-04T01:58:40.405Z,1006.88
2018-12-04T01:59:40.410Z,1006.90
2018-12-04T02:00:40.401Z,1006.91
2018-12-04T02:01:40.384Z,1006.93
2018-12-04T02:02:40.396Z,1006.95
2018-12-04T02:03:40.344Z,1007.05
2018-12-04T02:04:40.335Z,1007.04
2018-12-04T02:05:40.326Z,1007.09
2018-12-04T02:06:40.319Z,1007.07
2018-12-04T02:07:40.346Z,1007.10
2018-12-04T02:08:40.351Z,1007.16
2018-12-04T02:09:40.279Z,1007.08
2018-12-04T02:10:40.272Z,1007.14
2018-12-04T02:11:40.318Z,1007.20
2018-12-04T02:12:40.249Z,1007.18
2018-12-04T02:13:40.271Z,1007.18
2018-12-04T02:14:40.267Z,1007.30
2018-12-04T02:15:40.214Z,1007.25
2018-12-04T02:16:40.206Z,1007.31
2018-12-04T02:17:40.189Z,1007.29
2018-12-04T02:18:40.213Z,1007.33
2018-12-04T02:19:40.171Z,1007.32
2018-12-04T02:20:40.181Z,1007.32
2018-12-04T02:21:40.152Z,1007.39
2018-12-04T02:22:40.138Z,1007.40
2018-12-04T02:23:40.172Z,1007.45
2018-12-04T02:24:40.112Z,1007.49
2018-12-04T02:25:40.100Z,1007.52
2018-12-04T02:26:40.103Z,1007.51
2018-12-04T02:27:40.087Z,1007.51
2018-12-04T02:28:40.100Z,1007.56
2018-12-04T02:29:40.084Z,1007.54
2018-12-04T02:30:40.047Z,1007.45
2018-12-04T02:31:40.038Z,1007.50
2018-12-04T02:32:40.049Z,1007.49
2018-12-04T02:33:40.009Z,1007.54
2018-12-04T02:34:40.000Z,1007.53
2018-12-04T02:35:40.558Z,1007.59
2018-12-04T02:36:39.976Z,1007.54
2018-12-04T02:37:39.995Z,1007.62
2018-12-04T02:38:39.961Z,1007.65
2018-12-04T02:39:39.975Z,1007.57
2018-12-04T02:40:39.936Z,1007.61
2018-12-04T02:41:39.919Z,1007.62
2018-12-04T02:42:39.913Z,1007.68
2018-12-04T02:43:39.932Z,1007.64
2018-12-04T02:44:39.888Z,1007.66
2018-12-04T02:45:39.876Z,1007.72
2018-12-04T02:46:39.905Z,1007.67
2018-12-04T02:47:39.855Z,1007.68
2018-12-04T02:48:39.846Z,1007.74
2018-12-04T02:49:39.833Z,1007.74
2018-12-04T02:50:39.849Z,1007.76
2018-12-04T02:51:39.814Z,1007.75
2018-12-04T02:52:39.841Z,1007.82
2018-12-04T02:53:39.791Z,1007.84
2018-12-04T02:54:39.802Z,1007.86
2018-12-04T02:55:39.802Z,1007.86
2018-12-04T02:56:39.751Z,1007.87
2018-12-04T02:57:39.744Z,1007.94
2018-12-04T02:58:39.728Z,1007.93
2018-12-04T02:59:39.738Z,1007.92
2018-12-04T03:00:39.740Z,1008.00
2018-12-04T03:01:39.702Z,1008.02
2018-12-04T03:02:39.685Z,1008.02
2018-12-04T03:03:39.712Z,1008.06
2018-12-04T03:04:39.696Z,1008.13
2018-12-04T03:05:39.650Z,1008.13
2018-12-04T03:06:39.640Z,1008.14
2018-12-04T03:07:39.636Z,1008.15
2018-12-04T03:08:39.624Z,1008.16
2018-12-04T03:09:39.646Z,1008.25
2018-12-04T03:10:39.596Z,1008.18
2018-12-04T03:11:39.591Z,1008.19
2018-12-04T03:12:39.578Z,1008.21
2018-12-04T03:13:39.573Z,1008.26
2018-12-04T03:14:39.638Z,1008.23
2018-12-04T03:15:40.059Z,1008.25
2018-12-04T03:16:39.532Z,1008.32
2018-12-04T03:17:39.518Z,1008.25
2018-12-04T03:18:39.536Z,1008.35
2018-12-04T03:19:39.537Z,1008.38
2018-12-04T03:20:39.487Z,1008.42
2018-12-04T03:21:39.478Z,1008.42
2018-12-04T03:22:39.485Z,1008.38
2018-12-04T03:23:39.449Z,1008.42
2018-12-04T03:24:39.469Z,1008.40
2018-12-04T03:25:39.429Z,1008.44
2018-12-04T03:26:39.424Z,1008.39
2018-12-04T03:27:39.407Z,1008.45
2018-12-04T03:28:39.422Z,1008.44
2018-12-04T03:29:39.402Z,1008.43
2018-12-04T03:30:39.383Z,1008.50
2018-12-04T03:31:39.492Z,1008.56
2018-12-04T03:32:39.354Z,1008.56
2018-12-04T03:33:39.347Z,1008.61
2018-12-04T03:34:39.336Z,1008.60
2018-12-04T03:35:39.315Z,1008.62
2018-12-04T03:36:39.328Z,1008.58
2018-12-04T03:37:39.300Z,1008.59
2018-12-04T03:38:39.297Z,1008.60
2018-12-04T03:39:39.320Z,1008.62
2018-12-04T03:40:39.275Z,1008.65
2018-12-04T03:41:39.276Z,1008.63
2018-12-04T03:42:39.248Z,1008.61
2018-12-04T03:43:39.235Z,1008.71
2018-12-04T03:44:39.217Z,1008.64
2018-12-04T03:45:39.240Z,1008.69
2018-12-04T03:46:39.202Z,1008.70
2018-12-04T03:47:39.179Z,1008.73
2018-12-04T03:48:39.220Z,1008.76
2018-12-04T03:49:39.164Z,1008.76
2018-12-04T03:50:39.229Z,1008.84
2018-12-04T03:51:39.137Z,1008.85
2018-12-04T03:52:39.129Z,1008.89
2018-12-04T03:53:39.126Z,1008.89
2018-12-04T03:54:39.104Z,1008.87
2018-12-04T03:55:39.124Z,1008.88
2018-12-04T03:56:39.082Z,1008.89
2018-12-04T03:57:39.069Z,1008.89
2018-12-04T03:58:39.064Z,1008.90
2018-12-04T03:59:39.098Z,1008.91
2018-12-04T04:00:39.038Z,1008.93
2018-12-04T04:01:39.029Z,1008.95
2018-12-04T04:02:39.017Z,1009.00
2018-12-04T04:03:39.009Z,1009.07
2018-12-04T04:04:39.030Z,1009.02
2018-12-04T04:05:38.984Z,1009.03
2018-12-04T04:06:39.009Z,1009.05
2018-12-04T04:07:38.957Z,1009.08
2018-12-04T04:08:38.979Z,1009.09
2018-12-04T04:09:38.945Z,1009.06
2018-12-04T04:10:38.935Z,1009.14
2018-12-04T04:11:38.911Z,1009.21
2018-12-04T04:12:38.907Z,1009.20
2018-12-04T04:13:38.921Z,1009.20
2018-12-04T04:14:38.898Z,1009.24
2018-12-04T04:15:38.867Z,1009.24
2018-12-04T04:16:38.864Z,1009.23
2018-12-04T04:17:38.848Z,1009.29
2018-12-04T04:18:38.858Z,1009.31
2018-12-04T04:19:38.864Z,1009.32
2018-12-04T04:20:38.820Z,1009.37
2018-12-04T04:21:38.832Z,1009.38
2018-12-04T04:22:38.836Z,1009.37
2018-12-04T04:23:38.828Z,1009.46
2018-12-04T04:24:38.773Z,1009.46
2018-12-04T04:25:38.756Z,1009.43
2018-12-04T04:26:38.749Z,1009.47
2018-12-04T04:27:38.737Z,1009.46
2018-12-04T04:28:38.768Z,1009.52
2018-12-04T04:29:38.767Z,1009.59
2018-12-04T04:30:38.755Z,1009.60
2018-12-04T04:31:38.691Z,1009.60
2018-12-04T04:32:38.683Z,1009.64
2018-12-04T04:33:38.718Z,1009.62
2018-12-04T04:34:38.688Z,1009.67
2018-12-04T04:35:38.651Z,1009.67
2018-12-04T04:36:38.640Z,1009.70
2018-12-04T04:37:38.622Z,1009.80
2018-12-04T04:38:38.625Z,1009.75
2018-12-04T04:39:38.635Z,1009.72
2018-12-04T04:40:38.599Z,1009.75
2018-12-04T04:41:38.589Z,1009.74
2018-12-04T04:42:38.572Z,1009.76
2018-12-04T04:43:38.560Z,1009.83
2018-12-04T04:44:38.581Z,1009.86
2018-12-04T04:45:38.539Z,1009.95
2018-12-04T04:46:38.533Z,1009.97
2018-12-04T04:47:38.540Z,1009.92
2018-12-04T04:48:38.503Z,1009.99
2018-12-04T04:49:38.535Z,1010.06
2018-12-04T04:50:38.477Z,1010.06
2018-12-04T04:51:38.481Z,1010.06
2018-12-04T04:52:38.491Z,1010.05
2018-12-04T04:53:38.451Z,1010.03
2018-12-04T04:54:38.481Z,1009.99
2018-12-04T04:55:38.428Z,1010.05
2018-12-04T04:56:38.439Z,1009.95
2018-12-04T04:57:38.435Z,1009.98
2018-12-04T04:58:38.391Z,1009.98
2018-12-04T04:59:38.380Z,1010.00
2018-12-04T05:00:38.384Z,1010.06
2018-12-04T05:01:38.375Z,1010.07
2018-12-04T05:02:38.393Z,1010.08
2018-12-04T05:03:38.351Z,1010.10
2018-12-04T05:04:38.324Z,1010.15
2018-12-04T05:05:38.316Z,1010.15
2018-12-04T05:06:38.308Z,1010.19
2018-12-04T05:07:38.323Z,1010.24
2018-12-04T05:08:38.281Z,1010.26
2018-12-04T05:09:38.279Z,1010.28
2018-12-04T05:10:38.363Z,1010.34
2018-12-04T05:11:38.295Z,1010.36
2018-12-04T05:12:38.255Z,1010.31
2018-12-04T05:13:38.291Z,1010.37
2018-12-04T05:14:38.217Z,1010.39
2018-12-04T05:15:38.208Z,1010.36
2018-12-04T05:16:38.226Z,1010.38
2018-12-04T05:17:38.192Z,1010.48
2018-12-04T05:18:38.172Z,1010.55
2018-12-04T05:19:38.185Z,1010.50
2018-12-04T05:20:38.147Z,1010.53
2018-12-04T05:21:38.166Z,1010.48
2018-12-04T05:22:38.131Z,1010.58
2018-12-04T05:23:38.141Z,1010.61
2018-12-04T05:24:38.100Z,1010.58
2018-12-04T05:25:38.103Z,1010.59
2018-12-04T05:26:38.076Z,1010.65
2018-12-04T05:27:38.098Z,1010.69
2018-12-04T05:28:38.058Z,1010.72
2018-12-04T05:29:38.092Z,1010.71
2018-12-04T05:30:38.470Z,1010.73
2018-12-04T05:31:38.079Z,1010.74
2018-12-04T05:32:38.009Z,1010.70
2018-12-04T05:33:37.998Z,1010.76
2018-12-04T05:34:38.050Z,1010.81
2018-12-04T05:35:37.978Z,1010.77
2018-12-04T05:36:37.966Z,1010.76
2018-12-04T05:37:37.958Z,1010.76
2018-12-04T05:38:37.995Z,1010.79
2018-12-04T05:39:37.939Z,1010.79
2018-12-04T05:40:37.923Z,1010.85
2018-12-04T05:41:37.912Z,1010.87
2018-12-04T05:42:37.926Z,1010.87
2018-12-04T05:43:37.932Z,1010.83
2018-12-04T05:44:37.884Z,1010.89
2018-12-04T05:45:37.873Z,1010.92
2018-12-04T05:46:37.909Z,1010.91
2018-12-04T05:47:37.844Z,1010.88
2018-12-04T05:48:37.853Z,1010.90
2018-12-04T05:49:37.827Z,1010.90
2018-12-04T05:50:37.840Z,1010.94
2018-12-04T05:51:37.842Z,1011.01
2018-12-04T05:52:37.787Z,1011.01
2018-12-04T05:53:37.817Z,1011.05
2018-12-04T05:54:37.770Z,1011.07
2018-12-04T05:55:37.753Z,1011.15
2018-12-04T05:56:37.755Z,1011.14
2018-12-04T05:57:37.729Z,1011.08
2018-12-04T05:58:44.826Z,1011.14
2018-12-04T05:59:37.709Z,1011.15
2018-12-04T06:00:37.700Z,1011.13
2018-12-04T06:01:37.686Z,1011.15
2018-12-04T06:02:37.727Z,1011.24
2018-12-04T06:03:37.668Z,1011.26
2018-12-04T06:04:37.694Z,1011.33
2018-12-04T06:05:44.852Z,1011.36
2018-12-04T06:06:37.714Z,1011.35
2018-12-04T06:07:37.684Z,1011.40
2018-12-04T06:08:37.608Z,1011.40
2018-12-04T06:09:37.629Z,1011.39
2018-12-04T06:10:37.613Z,1011.42
2018-12-04T06:11:37.578Z,1011.48
2018-12-04T06:12:37.686Z,1011.46
2018-12-04T06:13:37.565Z,1011.56
2018-12-04T06:14:37.555Z,1011.59
2018-12-04T06:15:37.531Z,1011.64
2018-12-04T06:16:37.527Z,1011.60
2018-12-04T06:17:37.545Z,1011.68
2018-12-04T06:18:37.497Z,1011.73
2018-12-04T06:19:37.505Z,1011.77
2018-12-04T06:20:37.528Z,1011.80
2018-12-04T06:21:37.463Z,1011.86
2018-12-04T06:22:37.578Z,1011.89
2018-12-04T06:23:37.444Z,1011.87
2018-12-04T06:24:37.444Z,1011.98
2018-12-04T06:25:37.429Z,1011.90
2018-12-04T06:26:37.411Z,1012.01
2018-12-04T06:27:37.432Z,1012.02
2018-12-04T06:28:37.420Z,1012.01
2018-12-04T06:29:37.409Z,1012.01
2018-12-04T06:30:37.389Z,1012.11
2018-12-04T06:31:37.354Z,1012.13
2018-12-04T06:32:37.342Z,1012.17
2018-12-04T06:33:37.410Z,1012.23
2018-12-04T06:34:37.319Z,1012.21
2018-12-04T06:35:37.331Z,1012.20
2018-12-04T06:36:37.326Z,1012.25
2018-12-04T06:37:37.287Z,1012.29
2018-12-04T06:38:37.272Z,1012.28
2018-12-04T06:39:37.266Z,1012.31
2018-12-04T06:40:37.283Z,1012.34
2018-12-04T06:41:37.272Z,1012.39
2018-12-04T06:42:37.234Z,1012.35
2018-12-04T06:43:37.275Z,1012.42
2018-12-04T06:44:37.210Z,1012.42
2018-12-04T06:45:37.205Z,1012.41
2018-12-04T06:46:37.286Z,1012.49
2018-12-04T06:47:37.209Z,1012.51
2018-12-04T06:48:37.203Z,1012.53
2018-12-04T06:49:37.164Z,1012.53
2018-12-04T06:50:37.142Z,1012.51
2018-12-04T06:51:37.176Z,1012.60
2018-12-04T06:52:37.176Z,1012.56
2018-12-04T06:53:37.123Z,1012.57
2018-12-04T06:54:37.111Z,1012.63
2018-12-04T06:55:37.102Z,1012.63
2018-12-04T06:56:37.110Z,1012.67
2018-12-04T06:57:37.093Z,1012.63
2018-12-04T06:58:37.057Z,1012.73
2018-12-04T06:59:37.045Z,1012.69
2018-12-04T07:00:37.064Z,1012.70
2018-12-04T07:01:37.023Z,1012.76
2018-12-04T07:02:37.012Z,1012.79
2018-12-04T07:03:37.001Z,1012.76
2018-12-04T07:04:37.000Z,1012.80
2018-12-04T07:05:37.018Z,1012.83
2018-12-04T07:06:36.966Z,1012.82
2018-12-04T07:07:36.957Z,1012.91
2018-12-04T07:08:36.972Z,1012.85
2018-12-04T07:09:36.931Z,1012.86
2018-12-04T07:10:36.957Z,1012.96
2018-12-04T07:11:36.944Z,1012.99
2018-12-04T07:12:36.902Z,1012.97
2018-12-04T07:13:36.914Z,1013.08
2018-12-04T07:14:36.914Z,1013.06
2018-12-04T07:15:36.885Z,1013.12
2018-12-04T07:16:36.879Z,1013.17
2018-12-04T07:17:36.841Z,1013.21
2018-12-04T07:18:36.862Z,1013.18
2018-12-04T07:19:36.826Z,1013.23
2018-12-04T07:20:36.838Z,1013.21
2018-12-04T07:21:36.797Z,1013.29
2018-12-04T07:22:36.812Z,1013.28
2018-12-04T07:23:36.803Z,1013.31
2018-12-04T07:24:36.769Z,1013.31
2018-12-04T07:25:36.783Z,1013.33
2018-12-04T07:26:36.844Z,1013.40
2018-12-04T07:27:36.769Z,1013.38
2018-12-04T07:28:36.764Z,1013.41
2018-12-04T07:29:36.760Z,1013.43
2018-12-04T07:30:36.734Z,1013.43
2018-12-04T07:31:36.691Z,1013.48
2018-12-04T07:32:38.912Z,1013.52
2018-12-04T07:33:36.665Z,1013.52
2018-12-04T07:34:36.653Z,1013.48
2018-12-04T07:35:36.692Z,1013.49
2018-12-04T07:36:36.638Z,1013.51
2018-12-04T07:37:36.627Z,1013.50
2018-12-04T07:38:36.616Z,1013.60
2018-12-04T07:39:36.599Z,1013.69
2018-12-04T07:40:36.624Z,1013.74
2018-12-04T07:41:36.603Z,1013.69
2018-12-04T07:42:36.568Z,1013.75
2018-12-04T07:43:36.565Z,1013.80
2018-12-04T07:44:36.544Z,1013.78
2018-12-04T07:45:36.589Z,1013.80
2018-12-04T07:46:36.519Z,1013.82
2018-12-04T07:47:36.508Z,1013.85
2018-12-04T07:48:36.513Z,1013.86
2018-12-04T07:49:36.491Z,1013.94
2018-12-04T07:50:36.516Z,1013.94
2018-12-04T07:51:36.488Z,1013.97
2018-12-04T07:52:36.456Z,1014.00
2018-12-04T07:53:36.475Z,1014.01
2018-12-04T07:54:36.456Z,1014.06
2018-12-04T07:55:36.420Z,1014.08
2018-12-04T07:56:36.459Z,1014.08
2018-12-04T07:57:36.400Z,1014.14
2018-12-04T07:58:36.414Z,1014.19
2018-12-04T07:59:36.377Z,1014.20
2018-12-04T08:00:36.374Z,1014.21
2018-12-04T08:01:36.381Z,1014.22
2018-12-04T08:02:36.345Z,1014.22
2018-12-04T08:03:36.375Z,1014.22
2018-12-04T08:04:36.359Z,1014.32
2018-12-04T08:05:36.312Z,1014.26
2018-12-04T08:06:36.405Z,1014.28
2018-12-04T08:07:36.288Z,1014.29
2018-12-04T08:08:36.305Z,1014.35
2018-12-04T08:09:36.265Z,1014.34
2018-12-04T08:10:36.257Z,1014.40
2018-12-04T08:11:36.248Z,1014.36
2018-12-04T08:12:36.257Z,1014.49
2018-12-04T08:13:36.219Z,1014.41
2018-12-04T08:14:36.223Z,1014.41
2018-12-04T08:15:36.205Z,1014.47
2018-12-04T08:16:36.196Z,1014.44
2018-12-04T08:17:36.202Z,1014.48
2018-12-04T08:18:36.170Z,1014.51
2018-12-04T08:19:36.153Z,1014.62
2018-12-04T08:20:36.176Z,1014.54
2018-12-04T08:21:36.134Z,1014.63
2018-12-04T08:22:36.134Z,1014.66
2018-12-04T08:23:36.177Z,1014.65
2018-12-04T08:24:36.136Z,1014.63
2018-12-04T08:25:36.092Z,1014.68
2018-12-04T08:26:36.110Z,1014.73
2018-12-04T08:27:36.086Z,1014.70
2018-12-04T08:28:36.088Z,1014.76
2018-12-04T08:29:36.043Z,1014.75
2018-12-04T08:30:36.070Z,1014.78
2018-12-04T08:31:36.020Z,1014.83
2018-12-04T08:32:36.052Z,1014.89
2018-12-04T08:33:36.000Z,1014.89
2018-12-04T08:34:35.990Z,1014.94
2018-12-04T08:35:35.974Z,1014.96
2018-12-04T08:36:35.964Z,1014.95
2018-12-04T08:37:35.985Z,1015.03
2018-12-04T08:38:35.944Z,1015.04
2018-12-04T08:39:35.966Z,1015.07
2018-12-04T08:40:35.919Z,1015.11
2018-12-04T08:41:35.990Z,1015.05
2018-12-04T08:42:35.901Z,1015.07
2018-12-04T08:43:35.901Z,1015.11
2018-12-04T08:44:35.919Z,1015.09
2018-12-04T08:45:35.878Z,1015.16
2018-12-04T08:46:35.865Z,1015.19
2018-12-04T08:47:35.841Z,1015.18
2018-12-04T08:48:35.886Z,1015.15
2018-12-04T08:49:35.819Z,1015.25
2018-12-04T08:50:35.812Z,1015.22
2018-12-04T08:51:35.798Z,1015.24
2018-12-04T08:52:35.788Z,1015.22
2018-12-04T08:53:35.808Z,1015.26
2018-12-04T08:54:35.785Z,1015.35
2018-12-04T08:55:35.786Z,1015.31
2018-12-04T08:56:35.757Z,1015.37
2018-12-04T08:57:35.736Z,1015.39
2018-12-04T08:58:35.766Z,1015.38
2018-12-04T08:59:35.738Z,1015.41
2018-12-04T09:00:35.705Z,1015.37
2018-12-04T09:01:35.723Z,1015.41
2018-12-04T09:02:35.698Z,1015.43
2018-12-04T09:03:35.666Z,1015.42
2018-12-04T09:04:35.653Z,1015.46
2018-12-04T09:05:35.652Z,1015.48
2018-12-04T09:06:35.684Z,1015.51
2018-12-04T09:07:35.625Z,1015.51
2018-12-04T09:08:35.616Z,1015.51
2018-12-04T09:09:35.596Z,1015.51
2018-12-04T09:10:35.589Z,1015.58
2018-12-04T09:11:35.602Z,1015.62
2018-12-04T09:12:35.569Z,1015.60
2018-12-04T09:13:35.556Z,1015.56
2018-12-04T09:14:38.158Z,1015.71
2018-12-04T09:15:35.557Z,1015.63
2018-12-04T09:16:35.521Z,1015.68
2018-12-04T09:17:35.524Z,1015.66
2018-12-04T09:18:35.556Z,1015.80
2018-12-04T09:19:35.496Z,1015.77
2018-12-04T09:20:35.518Z,1015.81
2018-12-04T09:21:35.570Z,1015.80
2018-12-04T09:22:35.501Z,1015.86
2018-12-04T09:23:35.446Z,1015.91
2018-12-04T09:24:35.533Z,1015.94
2018-12-04T09:25:35.442Z,1015.95
2018-12-04T09:26:35.412Z,1015.94
2018-12-04T09:27:35.422Z,1016.05
2018-12-04T09:28:35.403Z,1016.02
2018-12-04T09:29:35.432Z,1016.06
2018-12-04T09:30:35.363Z,1016.18
2018-12-04T09:31:35.357Z,1016.19
2018-12-04T09:32:35.342Z,1016.25
2018-12-04T09:33:35.405Z,1016.23
2018-12-04T09:34:35.350Z,1016.24
2018-12-04T09:35:35.310Z,1016.33
2018-12-04T09:36:35.298Z,1016.30
2018-12-04T09:37:35.293Z,1016.38
2018-12-04T09:38:35.286Z,1016.33
2018-12-04T09:39:35.310Z,1016.35
2018-12-04T09:40:35.260Z,1016.41
2018-12-04T09:41:35.246Z,1016.36
2018-12-04T09:42:35.233Z,1016.34
2018-12-04T09:43:35.218Z,1016.38
2018-12-04T09:44:35.237Z,1016.38
2018-12-04T09:45:35.215Z,1016.41
2018-12-04T09:46:35.218Z,1016.43
2018-12-04T09:47:35.178Z,1016.56
2018-12-04T09:48:35.206Z,1016.52
2018-12-04T09:49:35.189Z,1016.53
2018-12-04T09:50:35.180Z,1016.58
2018-12-04T09:51:35.132Z,1016.57
2018-12-04T09:52:35.124Z,1016.52
2018-12-04T09:53:35.110Z,1016.60
2018-12-04T09:54:35.139Z,1016.61
2018-12-04T09:55:35.119Z,1016.64
2018-12-04T09:56:35.084Z,1016.71
2018-12-04T09:57:35.064Z,1016.75
2018-12-04T09:58:35.054Z,1016.72
2018-12-04T09:59:39.536Z,1016.74
2018-12-04T10:00:35.042Z,1016.73
2018-12-04T10:01:35.030Z,1016.72
2018-12-04T10:02:35.041Z,1016.81
2018-12-04T10:03:34.996Z,1016.79
2018-12-04T10:04:34.984Z,1016.78
2018-12-04T10:05:34.977Z,1016.77
2018-12-04T10:06:34.969Z,1016.74
2018-12-04T10:07:35.005Z,1016.81
2018-12-04T10:08:34.945Z,1016.78
2018-12-04T10:09:34.945Z,1016.84
2018-12-04T10:10:34.924Z,1016.78
2018-12-04T10:11:34.917Z,1016.80
2018-12-04T10:12:34.936Z,1016.87
2018-12-04T10:13:34.929Z,1016.83
2018-12-04T10:14:34.872Z,1016.93
2018-12-04T10:15:34.865Z,1016.88
2018-12-04T10:16:34.852Z,1016.86
2018-12-04T10:17:34.874Z,1016.90
2018-12-04T10:18:34.971Z,1016.98
2018-12-04T10:19:34.827Z,1016.94
2018-12-04T10:20:34.810Z,1016.96
2018-12-04T10:21:34.816Z,1016.96
2018-12-04T10:22:34.786Z,1017.00
2018-12-04T10:23:34.815Z,1016.97
2018-12-04T10:24:34.767Z,1017.03
2018-12-04T10:25:34.783Z,1016.89
2018-12-04T10:26:34.738Z,1016.93
2018-12-04T10:27:34.782Z,1016.95
2018-12-04T10:28:34.719Z,1016.96
2018-12-04T10:29:34.726Z,1016.99
2018-12-04T10:30:34.694Z,1017.03
2018-12-04T10:31:34.716Z,1017.05
2018-12-04T10:32:34.713Z,1017.01
2018-12-04T10:33:34.665Z,1017.04
2018-12-04T10:34:34.650Z,1017.07
2018-12-04T10:35:34.670Z,1017.01
2018-12-04T10:36:34.630Z,1017.05
2018-12-04T10:37:34.652Z,1016.99
2018-12-04T10:38:34.676Z,1017.04
2018-12-04T10:39:34.603Z,1017.06
2018-12-04T10:40:34.593Z,1017.04
2018-12-04T10:41:34.624Z,1017.09
2018-12-04T10:42:34.559Z,1017.15
2018-12-04T10:43:34.620Z,1017.17
2018-12-04T10:44:34.551Z,1017.17
2018-12-04T10:45:34.564Z,1017.18
2018-12-04T10:46:34.527Z,1017.17
2018-12-04T10:47:34.502Z,1017.16
2018-12-04T10:48:34.499Z,1017.18
2018-12-04T10:49:34.486Z,1017.20
2018-12-04T10:50:34.513Z,1017.17
2018-12-04T10:51:34.465Z,1017.18
2018-12-04T10:52:34.481Z,1017.17
2018-12-04T10:53:34.454Z,1017.18
2018-12-04T10:54:34.430Z,1017.30
2018-12-04T10:55:34.416Z,1017.22
2018-12-04T10:56:34.444Z,1017.30
2018-12-04T10:57:34.409Z,1017.29
2018-12-04T10:58:34.406Z,1017.28
2018-12-04T10:59:34.375Z,1017.27
2018-12-04T11:00:34.355Z,1017.39
2018-12-04T11:01:34.448Z,1017.30
2018-12-04T11:02:34.337Z,1017.28
2018-12-04T11:03:34.329Z,1017.36
2018-12-04T11:04:34.310Z,1017.35
2018-12-04T11:05:34.300Z,1017.35
2018-12-04T11:06:34.329Z,1017.35
2018-12-04T11:07:34.287Z,1017.51
2018-12-04T11:08:34.273Z,1017.39
2018-12-04T11:09:34.278Z,1017.46
2018-12-04T11:10:34.258Z,1017.46
2018-12-04T11:11:35.011Z,1017.37
2018-12-04T11:12:34.228Z,1017.41
2018-12-04T11:13:34.257Z,1017.39
2018-12-04T11:14:34.257Z,1017.41
2018-12-04T11:15:34.218Z,1017.47
2018-12-04T11:16:34.211Z,1017.47
2018-12-04T11:17:34.213Z,1017.46
2018-12-04T11:18:34.159Z,1017.40
2018-12-04T11:19:34.156Z,1017.44
2018-12-04T11:20:34.132Z,1017.53
2018-12-04T11:21:34.146Z,1017.46
2018-12-04T11:22:34.123Z,1017.49
2018-12-04T11:23:34.126Z,1017.49
2018-12-04T11:24:34.093Z,1017.47
2018-12-04T11:25:34.072Z,1017.60
2018-12-04T11:26:34.064Z,1017.48
2018-12-04T11:27:34.056Z,1017.53
2018-12-04T11:28:34.084Z,1017.56
2018-12-04T11:29:34.031Z,1017.61
2018-12-04T11:30:34.021Z,1017.64
2018-12-04T11:31:34.013Z,1017.54
2018-12-04T11:32:34.022Z,1017.63
2018-12-04T11:33:33.987Z,1017.66
2018-12-04T11:34:33.977Z,1017.62
2018-12-04T11:35:33.962Z,1017.64
2018-12-04T11:36:33.989Z,1017.73
2018-12-04T11:37:33.985Z,1017.76
2018-12-04T11:38:33.928Z,1017.79
2018-12-04T11:39:33.919Z,1017.71
2018-12-04T11:40:33.913Z,1017.70
2018-12-04T11:41:33.927Z,1017.79
2018-12-04T11:42:33.890Z,1017.77
2018-12-04T11:43:33.875Z,1017.78
2018-12-04T11:44:33.870Z,1017.83
2018-12-04T11:45:33.851Z,1017.79
2018-12-04T11:46:33.864Z,1017.80
2018-12-04T11:47:33.874Z,1017.80
2018-12-04T11:48:33.825Z,1017.86
2018-12-04T11:49:33.809Z,1017.85
2018-12-04T11:50:33.797Z,1017.90
2018-12-04T11:51:33.788Z,1017.97
2018-12-04T11:52:33.816Z,1017.90
2018-12-04T11:53:33.850Z,1017.90
2018-12-04T11:54:34.491Z,1017.90
2018-12-04T11:55:33.766Z,1017.89
2018-12-04T11:56:33.732Z,1017.93
2018-12-04T11:57:33.753Z,1017.87
2018-12-04T11:58:33.705Z,1017.91
2018-12-04T11:59:33.699Z,1017.92
2018-12-04T12:00:33.688Z,1017.89
2018-12-04T12:01:33.729Z,1017.92
2018-12-04T12:02:33.666Z,1017.90
2018-12-04T12:03:33.695Z,1017.93
2018-12-04T12:04:33.641Z,1017.90
2018-12-04T12:05:33.630Z,1017.93