createdAt,value
2023-05-14T00:02:13.859Z,7.40
2023-05-14T00:05:16.850Z,6.60
2023-05-14T00:08:19.632Z,8.13
2023-05-14T00:11:22.623Z,7.40
2023-05-14T00:14:25.360Z,6.90
2023-05-14T00:17:28.298Z,7.57
2023-05-14T00:20:31.008Z,7.07
2023-05-14T00:23:33.813Z,7.00
2023-05-14T00:26:36.575Z,6.82
2023-05-14T00:29:39.324Z,7.40
2023-05-14T00:32:42.136Z,7.05
2023-05-14T00:35:44.845Z,7.47
2023-05-14T00:38:47.595Z,6.47
2023-05-14T00:41:50.356Z,6.38
2023-05-14T00:44:53.360Z,6.53
2023-05-14T00:47:56.197Z,6.15
2023-05-14T00:50:59.424Z,6.22
2023-05-14T00:54:03.046Z,6.50
2023-05-14T00:57:06.962Z,5.85
2023-05-14T01:00:10.190Z,6.63
2023-05-14T01:03:13.048Z,6.00
2023-05-14T01:06:18.566Z,5.35
2023-05-14T01:09:58.095Z,5.93
2023-05-14T01:13:06.825Z,6.00
2023-05-14T01:16:13.849Z,6.33
2023-05-14T01:19:29.797Z,7.07
2023-05-14T01:22:32.540Z,6.60
2023-05-14T01:25:35.506Z,6.50
2023-05-14T01:28:39.043Z,6.75
2023-05-14T01:31:44.552Z,6.77
2023-05-14T01:34:49.005Z,5.78
2023-05-14T01:37:53.624Z,6.75
2023-05-14T01:40:57.711Z,6.47
2023-05-14T01:44:00.615Z,6.40
2023-05-14T01:47:03.711Z,6.37
2023-05-14T01:50:06.949Z,6.20
2023-05-14T01:53:10.136Z,6.22
2023-05-14T01:56:12.878Z,6.22
2023-05-14T01:59:16.229Z,5.55
2023-05-14T02:02:19.147Z,6.10
2023-05-14T02:05:21.911Z,6.55
2023-05-14T02:08:24.653Z,5.95
2023-05-14T02:11:27.447Z,5.80
2023-05-14T02:14:30.233Z,5.97
2023-05-14T02:17:33.127Z,6.17
2023-05-14T02:20:35.861Z,5.65
2023-05-14T02:23:41.913Z,6.18
2023-05-14T02:26:45.153Z,5.68
2023-05-14T02:29:47.894Z,6.03
2023-05-14T02:32:50.986Z,6.00
2023-05-14T02:35:54.266Z,6.15
2023-05-14T02:38:59.577Z,5.65
2023-05-14T02:42:02.310Z,5.57
2023-05-14T02:45:05.645Z,5.68
2023-05-14T02:48:08.723Z,6.20
2023-05-14T02:51:11.853Z,5.75
2023-05-14T02:54:16.558Z,5.75
2023-05-14T02:57:19.352Z,5.93
2023-05-14T03:00:22.229Z,5.72
2023-05-14T03:03:25.554Z,6.23
2023-05-14T03:06:28.579Z,5.97
2023-05-14T03:09:31.292Z,5.50
2023-05-14T03:12:34.058Z,6.95
2023-05-14T03:15:36.830Z,5.80
2023-05-14T03:18:39.590Z,5.93
2023-05-14T03:21:45.151Z,5.70
2023-05-14T03:24:48.017Z,5.70
2023-05-14T03:27:50.736Z,6.53
2023-05-14T03:30:53.640Z,6.13
2023-05-14T03:33:56.396Z,6.10
2023-05-14T03:36:59.415Z,5.88
2023-05-14T03:40:02.208Z,5.55
2023-05-14T03:43:05.044Z,6.72
2023-05-14T03:46:08.033Z,6.50
2023-05-14T03:49:10.953Z,6.27
2023-05-14T03:52:13.755Z,6.38
2023-05-14T03:55:20.414Z,7.47
2023-05-14T03:58:23.109Z,6.25
2023-05-14T04:01:25.899Z,6.90
2023-05-14T04:04:28.641Z,6.50
2023-05-14T04:07:31.491Z,6.57
2023-05-14T04:10:34.391Z,7.10
2023-05-14T04:13:37.249Z,5.95
2023-05-14T04:16:40.102Z,5.50
2023-05-14T04:19:42.945Z,5.83
2023-05-14T04:22:45.783Z,5.50
2023-05-14T04:25:48.531Z,5.70
2023-05-14T04:28:51.287Z,5.75
2023-05-14T04:31:54.049Z,5.40
2023-05-14T04:34:56.739Z,5.40
2023-05-14T04:37:59.498Z,5.53
2023-05-14T04:41:02.324Z,5.70
2023-05-14T04:44:05.507Z,5.55
2023-05-14T04:47:08.249Z,5.15
2023-05-14T04:50:11.097Z,4.93
2023-05-14T04:53:13.996Z,5.60
2023-05-14T04:56:16.691Z,5.57
2023-05-14T04:59:19.365Z,5.90
2023-05-14T05:02:22.281Z,6.88
2023-05-14T05:05:25.003Z,5.97
2023-05-14T05:08:27.709Z,4.75
2023-05-14T05:11:30.503Z,5.97
2023-05-14T05:14:33.222Z,5.32
2023-05-14T05:17:36.038Z,6.57
2023-05-14T05:20:38.795Z,5.83
2023-05-14T05:23:41.544Z,5.28
2023-05-14T05:26:44.353Z,4.97
2023-05-14T05:29:47.066Z,6.07
2023-05-14T05:32:49.930Z,6.18
2023-05-14T05:35:52.749Z,6.77
2023-05-14T05:38:56.137Z,5.70
2023-05-14T05:41:58.918Z,5.75
2023-05-14T05:45:01.652Z,5.57
2023-05-14T05:48:04.658Z,5.25
2023-05-14T05:51:07.492Z,5.37
2023-05-14T05:54:10.260Z,5.25
2023-05-14T05:57:13.014Z,5.55
2023-05-14T06:00:17.131Z,7.15
2023-05-14T06:03:19.912Z,6.15
2023-05-14T06:06:22.872Z,7.00
2023-05-14T06:09:25.687Z,7.30
2023-05-14T06:12:28.441Z,7.55
2023-05-14T06:15:31.359Z,6.57
2023-05-14T06:18:34.163Z,6.97
2023-05-14T06:21:36.933Z,6.10
2023-05-14T06:24:39.652Z,5.95
2023-05-14T06:27:42.820Z,5.78
2023-05-14T06:30:45.529Z,5.05
2023-05-14T06:33:48.280Z,5.85
2023-05-14T06:36:50.961Z,5.40
2023-05-14T06:39:54.406Z,5.15
2023-05-14T06:42:58.467Z,4.82
2023-05-14T06:46:01.460Z,4.95
2023-05-14T06:49:04.353Z,5.03
2023-05-14T06:52:07.457Z,4.47
2023-05-14T06:55:10.703Z,4.90
2023-05-14T06:58:13.376Z,5.18
2023-05-14T07:01:17.620Z,4.80
2023-05-14T07:04:20.454Z,4.70
2023-05-14T07:07:24.437Z,4.00
2023-05-14T07:10:27.419Z,4.38
2023-05-14T07:13:30.161Z,5.03
2023-05-14T07:16:32.906Z,4.80
2023-05-14T07:19:35.658Z,4.60
2023-05-14T07:22:38.389Z,5.23
2023-05-14T07:25:41.243Z,5.10
2023-05-14T07:28:43.989Z,5.28
2023-05-14T07:31:46.863Z,5.05
2023-05-14T07:34:49.794Z,4.90
2023-05-14T07:37:53.843Z,5.73
2023-05-14T07:40:56.651Z,5.50
2023-05-14T07:43:59.380Z,5.95
2023-05-14T07:47:02.125Z,5.15
2023-05-14T07:50:05.236Z,5.05
2023-05-14T07:53:08.219Z,4.83
2023-05-14T07:56:10.962Z,5.47
2023-05-14T07:59:13.726Z,5.72
2023-05-14T08:02:17.070Z,5.60
2023-05-14T08:05:20.071Z,5.70
2023-05-14T08:08:23.263Z,5.00
2023-05-14T08:11:26.329Z,5.30
2023-05-14T08:14:29.169Z,5.50
2023-05-14T08:17:31.932Z,6.25
2023-05-14T08:20:34.716Z,6.00
2023-05-14T08:23:37.389Z,5.57
2023-05-14T08:26:40.093Z,5.32
2023-05-14T08:29:42.890Z,5.97
2023-05-14T08:32:45.879Z,5.63
2023-05-14T08:35:50.927Z,6.20
2023-05-14T08:38:53.637Z,4.80
2023-05-14T08:41:58.022Z,5.68
2023-05-14T08:45:02.577Z,6.47
2023-05-14T08:48:09.347Z,6.10
2023-05-14T08:51:12.887Z,7.32
2023-05-14T08:54:18.059Z,6.60
2023-05-14T08:57:21.657Z,6.20
2023-05-14T09:00:25.050Z,6.60
2023-05-14T09:03:29.039Z,7.38
2023-05-14T09:06:33.066Z,11.40
2023-05-14T09:09:35.983Z,11.87
2023-05-14T09:12:38.659Z,7.50
2023-05-14T09:15:41.779Z,7.57
2023-05-14T09:18:45.879Z,7.78
2023-05-14T09:21:49.832Z,7.72
2023-05-14T09:25:11.192Z,8.47
2023-05-14T09:28:18.915Z,8.30
2023-05-14T09:31:21.933Z,7.78
2023-05-14T09:34:25.889Z,7.15
2023-05-14T09:37:28.805Z,7.38
2023-05-14T09:40:31.520Z,7.40
2023-05-14T09:43:34.293Z,7.65
2023-05-14T09:46:37.003Z,7.93
2023-05-14T09:49:40.311Z,7.78
2023-05-14T09:52:43.034Z,8.63
2023-05-14T09:55:46.396Z,8.73
2023-05-14T09:58:49.642Z,8.57
2023-05-14T10:01:53.050Z,8.27
2023-05-14T10:05:00.981Z,7.47
2023-05-14T10:08:09.061Z,8.25
2023-05-14T10:11:33.663Z,7.53
2023-05-14T10:14:41.514Z,6.88
2023-05-14T10:17:50.292Z,7.40
2023-05-14T10:21:04.120Z,8.02
2023-05-14T10:24:08.421Z,9.18
2023-05-14T10:27:11.396Z,8.07
2023-05-14T10:30:14.178Z,9.13
2023-05-14T10:33:18.694Z,7.93
2023-05-14T10:36:22.467Z,8.13
2023-05-14T10:39:46.060Z,7.97
2023-05-14T10:42:48.870Z,7.57
2023-05-14T10:45:52.176Z,9.20
2023-05-14T10:48:54.949Z,8.48
2023-05-14T10:51:57.850Z,7.65
2023-05-14T10:55:03.929Z,8.00
2023-05-14T10:58:07.774Z,8.43
2023-05-14T11:01:12.384Z,7.95
2023-05-14T11:04:24.257Z,8.70
2023-05-14T11:07:35.481Z,8.38
2023-05-14T11:10:39.580Z,8.93
2023-05-14T11:13:43.077Z,7.90
2023-05-14T11:16:47.293Z,8.88
2023-05-14T11:19:51.142Z,8.75
2023-05-14T11:22:53.970Z,8.73
2023-05-14T11:25:57.111Z,8.60
2023-05-14T11:29:00.213Z,10.03
2023-05-14T11:32:06.322Z,9.77
2023-05-14T11:35:09.376Z,10.15
2023-05-14T11:38:19.678Z,10.13
2023-05-14T11:41:23.288Z,9.05
2023-05-14T11:44:26.489Z,10.03
2023-05-14T11:47:30.012Z,9.60
2023-05-14T11:50:36.822Z,10.52
2023-05-14T11:53:39.591Z,10.68
2023-05-14T11:56:42.261Z,10.40
2023-05-14T11:59:45.711Z,9.60
2023-05-14T12:02:50.059Z,10.18
2023-05-14T12:06:00.254Z,9.57
2023-05-14T12:09:05.613Z,9.30
2023-05-14T12:12:12.931Z,9.90
2023-05-14T12:15:19.255Z,9.83
2023-05-14T12:18:25.014Z,9.52
2023-05-14T12:21:29.344Z,8.88
2023-05-14T12:24:32.118Z,8.63
2023-05-14T12:27:37.904Z,9.77
2023-05-14T12:30:41.397Z,9.07
2023-05-14T12:33:44.069Z,8.85
2023-05-14T12:36:46.740Z,9.82
2023-05-14T12:39:49.510Z,8.68
2023-05-14T12:42:53.285Z,9.27
2023-05-14T12:45:57.194Z,8.17
2023-05-14T12:49:00.247Z,8.35
2023-05-14T12:52:17.396Z,8.60
2023-05-14T12:55:25.931Z,9.13
2023-05-14T12:58:28.672Z,8.30
2023-05-14T13:01:31.453Z,8.60
2023-05-14T13:04:34.230Z,8.80
2023-05-14T13:07:37.069Z,8.23
2023-05-14T13:10:39.761Z,8.65
2023-05-14T13:13:42.461Z,8.77
2023-05-14T13:16:45.288Z,9.10
2023-05-14T13:19:48.033Z,8.60
2023-05-14T13:22:50.823Z,9.02
2023-05-14T13:25:53.515Z,8.75
2023-05-14T13:28:56.422Z,8.93
2023-05-14T13:31:59.146Z,8.93
2023-05-14T13:35:01.931Z,9.70
2023-05-14T13:38:04.697Z,9.57
2023-05-14T13:41:08.463Z,8.50
2023-05-14T13:44:11.227Z,8.07
2023-05-14T13:47:13.986Z,8.33
2023-05-14T13:50:16.729Z,8.43
2023-05-14T13:53:20.769Z,9.15
2023-05-14T13:56:23.469Z,8.10
2023-05-14T13:59:26.404Z,7.65
2023-05-14T14:02:29.160Z,9.03
2023-05-14T14:05:32.098Z,9.23
2023-05-14T14:08:34.879Z,7.93
2023-05-14T14:11:37.651Z,9.00
2023-05-14T14:14:40.426Z,9.35
2023-05-14T14:17:43.228Z,8.67
2023-05-14T14:20:46.154Z,8.68
2023-05-14T14:23:49.098Z,10.05
2023-05-14T14:26:52.484Z,10.00
2023-05-14T14:29:56.881Z,10.88
2023-05-14T14:33:01.367Z,9.47
2023-05-14T14:36:04.583Z,10.60
2023-05-14T14:39:07.342Z,9.48
2023-05-14T14:42:10.142Z,8.80
2023-05-14T14:45:13.023Z,9.93
2023-05-14T14:48:37.559Z,8.50
2023-05-14T14:51:40.956Z,8.88
2023-05-14T14:54:43.708Z,8.70
2023-05-14T14:57:46.356Z,7.97
2023-05-14T15:00:54.071Z,7.72
2023-05-14T15:03:56.837Z,8.40
2023-05-14T15:06:59.897Z,9.18
2023-05-14T15:10:02.742Z,7.68
2023-05-14T15:13:06.401Z,7.75
2023-05-14T15:16:09.281Z,9.00
2023-05-14T15:19:12.009Z,7.90
2023-05-14T15:22:14.833Z,7.78
2023-05-14T15:25:17.643Z,7.68
2023-05-14T15:28:20.360Z,8.70
2023-05-14T15:31:23.151Z,8.57
2023-05-14T15:34:26.229Z,8.50
2023-05-14T15:37:37.626Z,8.38
2023-05-14T15:40:40.888Z,8.93
2023-05-14T15:43:43.670Z,9.00
2023-05-14T15:46:46.572Z,8.70
2023-05-14T15:49:50.651Z,8.47
2023-05-14T15:52:53.925Z,8.65
2023-05-14T15:55:56.728Z,8.70
2023-05-14T15:58:59.455Z,8.68
2023-05-14T16:02:02.439Z,8.57
2023-05-14T16:05:05.798Z,7.40
2023-05-14T16:08:08.494Z,7.82
2023-05-14T16:11:11.182Z,7.90
2023-05-14T16:14:13.967Z,8.07
2023-05-14T16:17:16.710Z,7.70
2023-05-14T16:20:19.538Z,7.83
2023-05-14T16:23:22.214Z,8.45
2023-05-14T16:26:26.321Z,8.00
2023-05-14T16:29:29.141Z,8.23
2023-05-14T16:32:31.895Z,9.15
2023-05-14T16:35:34.720Z,8.27
2023-05-14T16:38:44.572Z,8.65
2023-05-14T16:41:55.327Z,8.70
2023-05-14T16:44:58.042Z,8.90
2023-05-14T16:48:01.586Z,8.30
2023-05-14T16:51:04.483Z,9.30
2023-05-14T16:54:07.184Z,8.85
2023-05-14T16:57:09.919Z,9.45
2023-05-14T17:00:13.280Z,8.50
2023-05-14T17:03:15.950Z,9.70
2023-05-14T17:06:19.200Z,9.23
2023-05-14T17:09:22.186Z,9.18
2023-05-14T17:12:24.869Z,9.85
2023-05-14T17:15:27.618Z,9.27
2023-05-14T17:18:30.732Z,9.27
2023-05-14T17:21:33.651Z,9.63
2023-05-14T17:24:36.667Z,10.00
2023-05-14T17:27:39.381Z,10.27
2023-05-14T17:30:42.124Z,9.35
2023-05-14T17:33:44.846Z,9.82
2023-05-14T17:36:47.567Z,10.93
2023-05-14T17:39:50.844Z,10.57
2023-05-14T17:42:53.562Z,11.02
2023-05-14T17:45:56.374Z,10.68
2023-05-14T17:48:59.228Z,10.52
2023-05-14T17:52:02.344Z,11.13
2023-05-14T17:55:05.701Z,10.75
2023-05-14T17:58:08.463Z,10.52
2023-05-14T18:01:11.738Z,10.90
2023-05-14T18:04:15.370Z,10.55
2023-05-14T18:07:19.322Z,10.30
2023-05-14T18:10:21.990Z,11.73
2023-05-14T18:13:24.943Z,10.73
2023-05-14T18:16:28.345Z,10.23
2023-05-14T18:19:31.433Z,10.88
2023-05-14T18:22:34.245Z,10.47
2023-05-14T18:25:37.892Z,11.23
2023-05-14T18:28:40.869Z,12.18
2023-05-14T18:31:43.994Z,11.50
2023-05-14T18:34:46.914Z,12.30
2023-05-14T18:37:49.633Z,11.73
2023-05-14T18:40:52.354Z,12.02
2023-05-14T18:43:55.251Z,12.07
2023-05-14T18:46:59.570Z,11.48
2023-05-14T18:50:04.971Z,11.27
2023-05-14T18:53:08.559Z,11.00
2023-05-14T18:56:11.447Z,11.07
2023-05-14T18:59:14.397Z,12.15
2023-05-14T19:02:17.396Z,11.38
2023-05-14T19:05:20.447Z,13.60
2023-05-14T19:08:23.474Z,12.57
2023-05-14T19:11:26.326Z,13.05
2023-05-14T19:14:29.472Z,12.95
2023-05-14T19:17:32.979Z,14.07
2023-05-14T19:20:35.867Z,14.30
2023-05-14T19:23:39.500Z,13.70
2023-05-14T19:26:42.320Z,15.02
2023-05-14T19:29:45.098Z,16.67
2023-05-14T19:32:47.837Z,15.68
2023-05-14T19:35:51.181Z,16.38
2023-05-14T19:38:53.876Z,16.83
2023-05-14T19:41:56.606Z,16.70
2023-05-14T19:44:59.331Z,17.17
2023-05-14T19:48:02.312Z,18.15
2023-05-14T19:51:05.156Z,19.50
2023-05-14T19:54:08.210Z,17.73
2023-05-14T19:57:11.248Z,16.73
2023-05-14T20:00:14.281Z,16.10
2023-05-14T20:03:17.358Z,14.38
2023-05-14T20:06:20.058Z,15.40
2023-05-14T20:09:23.137Z,14.33
2023-05-14T20:12:27.786Z,15.20
2023-05-14T20:15:31.293Z,14.45
2023-05-14T20:18:34.146Z,13.65
2023-05-14T20:21:36.960Z,11.77
2023-05-14T20:24:41.268Z,13.07
2023-05-14T20:27:44.205Z,13.77
2023-05-14T20:30:47.106Z,13.32
2023-05-14T20:33:50.039Z,13.38
2023-05-14T20:36:52.888Z,14.32
2023-05-14T20:39:55.945Z,12.80
2023-05-14T20:42:58.665Z,13.30
2023-05-14T20:46:01.498Z,13.52
2023-05-14T20:49:04.408Z,12.00
2023-05-14T20:52:07.180Z,12.55
2023-05-14T20:55:10.129Z,13.97
2023-05-14T20:58:12.839Z,12.27
2023-05-14T21:01:15.650Z,12.85
2023-05-14T21:04:18.814Z,12.68
2023-05-14T21:07:21.771Z,12.70
2023-05-14T21:10:24.775Z,12.17
2023-05-14T21:13:27.710Z,12.98
2023-05-14T21:16:31.319Z,12.65
2023-05-14T21:19:34.080Z,13.05
2023-05-14T21:22:36.756Z,12.57
2023-05-14T21:25:39.471Z,11.90
2023-05-14T21:28:42.301Z,12.27
2023-05-14T21:31:45.130Z,11.77
2023-05-14T21:34:47.952Z,12.32
2023-05-14T21:37:51.338Z,12.63
2023-05-14T21:40:54.006Z,12.53
2023-05-14T21:43:56.740Z,12.45
2023-05-14T21:46:59.747Z,12.85
2023-05-14T21:50:02.598Z,12.48
2023-05-14T21:53:05.338Z,13.02
2023-05-14T21:56:08.373Z,14.33
2023-05-14T21:59:11.300Z,13.18
2023-05-14T22:02:14.089Z,14.10
2023-05-14T22:05:17.022Z,13.52
2023-05-14T22:08:19.700Z,14.95
2023-05-14T22:11:22.598Z,13.07
2023-05-14T22:14:26.781Z,14.43
2023-05-14T22:17:29.473Z,12.93
2023-05-14T22:20:33.238Z,13.88
2023-05-14T22:23:36.254Z,13.45
2023-05-14T22:26:38.937Z,12.00
2023-05-14T22:29:41.720Z,13.50
2023-05-14T22:32:44.551Z,13.55
2023-05-14T22:35:47.346Z,14.27
2023-05-14T22:38:50.012Z,13.98
2023-05-14T22:41:55.346Z,12.33
2023-05-14T22:44:58.061Z,13.20
2023-05-14T22:48:00.920Z,13.27
2023-05-14T22:51:03.720Z,11.95
2023-05-14T22:54:06.921Z,13.27
2023-05-14T22:57:09.620Z,14.13
2023-05-14T23:00:13.074Z,13.65
2023-05-14T23:03:15.875Z,14.15
2023-05-14T23:06:18.712Z,12.98
2023-05-14T23:09:21.461Z,14.80
2023-05-14T23:12:24.211Z,13.13
2023-05-14T23:15:27.314Z,14.25
2023-05-14T23:18:31.017Z,13.30
2023-05-14T23:21:33.809Z,13.70
2023-05-14T23:24:36.657Z,14.23
2023-05-14T23:27:39.585Z,14.37
2023-05-14T23:30:42.524Z,15.48
2023-05-14T23:33:45.300Z,14.88
2023-05-14T23:36:48.418Z,14.50
2023-05-14T23:39:51.565Z,14.32
2023-05-14T23:42:54.343Z,13.40
2023-05-14T23:45:57.144Z,14.43
2023-05-14T23:49:01.453Z,13.10
2023-05-14T23:52:04.384Z,14.15
2023-05-14T23:55:07.351Z,14.73
2023-05-14T23:58:10.369Z,14.93
