createdAt,value
2018-05-17T00:01:03.690Z,9.40
2018-05-17T00:03:31.965Z,7.23
2018-05-17T00:06:00.269Z,12.00
2018-05-17T00:08:28.574Z,9.83
2018-05-17T00:10:56.866Z,11.57
2018-05-17T00:13:25.146Z,16.80
2018-05-17T00:15:53.449Z,8.60
2018-05-17T00:18:21.728Z,10.63
2018-05-17T00:20:50.014Z,9.17
2018-05-17T00:23:18.322Z,8.70
2018-05-17T00:25:46.584Z,9.10
2018-05-17T00:28:15.195Z,8.50
2018-05-17T00:30:43.788Z,12.33
2018-05-17T00:33:12.077Z,6.83
2018-05-17T00:35:40.748Z,7.40
2018-05-17T00:38:09.041Z,7.83
2018-05-17T00:40:37.313Z,10.67
2018-05-17T00:43:06.291Z,7.30
2018-05-17T00:45:35.013Z,7.53
2018-05-17T00:48:03.558Z,8.00
2018-05-17T00:50:31.845Z,8.80
2018-05-17T00:53:11.960Z,10.67
2018-05-17T00:55:40.259Z,6.80
2018-05-17T00:58:08.847Z,8.07
2018-05-17T01:00:37.537Z,7.77
2018-05-17T01:03:05.805Z,10.70
2018-05-17T01:05:34.090Z,8.23
2018-05-17T01:08:02.352Z,9.43
2018-05-17T01:10:30.657Z,7.67
2018-05-17T01:12:59.335Z,9.57
2018-05-17T01:15:27.604Z,7.17
2018-05-17T01:17:55.888Z,6.20
2018-05-17T01:20:24.163Z,6.23
2018-05-17T01:22:52.434Z,5.63
2018-05-17T01:25:20.734Z,5.80
2018-05-17T01:27:49.694Z,6.30
2018-05-17T01:30:17.973Z,5.97
2018-05-17T01:32:46.252Z,6.10
2018-05-17T01:35:14.517Z,5.50
2018-05-17T01:37:54.804Z,6.10
2018-05-17T01:40:23.776Z,5.90
2018-05-17T01:42:52.032Z,5.97
2018-05-17T01:45:20.332Z,6.30
2018-05-17T01:47:48.609Z,7.50
2018-05-17T01:50:16.878Z,5.83
2018-05-17T01:52:45.169Z,6.00
2018-05-17T01:55:13.445Z,5.03
2018-05-17T01:57:41.727Z,5.77
2018-05-17T02:00:10.087Z,5.70
2018-05-17T02:02:38.317Z,5.40
2018-05-17T02:05:06.584Z,5.67
2018-05-17T02:07:34.926Z,5.60
2018-05-17T02:10:03.224Z,6.03
2018-05-17T02:12:32.190Z,5.67
2018-05-17T02:15:00.766Z,5.27
2018-05-17T02:17:29.073Z,5.67
2018-05-17T02:19:57.772Z,6.20
2018-05-17T02:22:26.071Z,10.40
2018-05-17T02:24:54.341Z,5.70
2018-05-17T02:27:22.629Z,5.97
2018-05-17T02:29:50.900Z,6.20
2018-05-17T02:32:19.175Z,5.47
2018-05-17T02:34:47.572Z,7.17
2018-05-17T02:37:15.845Z,5.53
2018-05-17T02:39:44.253Z,6.00
2018-05-17T02:42:12.695Z,5.60
2018-05-17T02:44:40.968Z,5.63
2018-05-17T02:47:09.230Z,5.63
2018-05-17T02:49:37.638Z,6.40
2018-05-17T02:52:06.236Z,5.27
2018-05-17T02:54:34.510Z,6.47
2018-05-17T02:57:02.810Z,6.97
2018-05-17T02:59:31.068Z,5.47
2018-05-17T03:01:59.344Z,5.60
2018-05-17T03:04:27.635Z,5.80
2018-05-17T03:06:55.906Z,6.30
2018-05-17T03:09:24.260Z,8.80
2018-05-17T03:11:52.856Z,6.50
2018-05-17T03:14:21.138Z,5.80
2018-05-17T03:16:49.499Z,4.90
2018-05-17T03:19:17.769Z,5.60
2018-05-17T03:21:46.051Z,6.30
2018-05-17T03:24:14.426Z,8.33
2018-05-17T03:26:42.692Z,7.13
2018-05-17T03:29:10.959Z,6.37
2018-05-17T03:31:39.254Z,8.40
2018-05-17T03:34:07.528Z,6.40
2018-05-17T03:36:36.377Z,6.03
2018-05-17T03:39:04.701Z,5.80
2018-05-17T03:41:32.980Z,6.40
2018-05-17T03:44:01.248Z,5.77
2018-05-17T03:46:29.583Z,5.40
2018-05-17T03:48:57.861Z,5.80
2018-05-17T03:51:26.408Z,6.33
2018-05-17T03:53:54.720Z,6.83
2018-05-17T03:56:22.997Z,6.23
2018-05-17T03:58:51.268Z,5.80
2018-05-17T04:01:31.788Z,6.20
2018-05-17T04:04:11.953Z,8.90
2018-05-17T04:06:40.922Z,6.30
2018-05-17T04:09:09.205Z,7.57
2018-05-17T04:11:37.510Z,6.47
2018-05-17T04:14:05.841Z,6.30
2018-05-17T04:16:34.122Z,5.83
2018-05-17T04:19:02.414Z,6.30
2018-05-17T04:21:30.726Z,6.50
2018-05-17T04:23:59.012Z,6.80
2018-05-17T04:26:27.663Z,6.90
2018-05-17T04:28:55.953Z,6.07
2018-05-17T04:31:24.619Z,7.13
2018-05-17T04:33:52.884Z,6.90
2018-05-17T04:36:21.236Z,6.90
2018-05-17T04:38:49.515Z,7.50
2018-05-17T04:41:18.249Z,9.17
2018-05-17T04:43:46.548Z,6.73
2018-05-17T04:46:15.222Z,8.40
2018-05-17T04:48:44.141Z,9.03
2018-05-17T04:51:12.440Z,6.70
2018-05-17T04:53:40.829Z,6.67
2018-05-17T04:56:09.114Z,6.30
2018-05-17T04:58:37.432Z,6.97
2018-05-17T05:01:06.098Z,7.50
2018-05-17T05:03:34.383Z,7.60
2018-05-17T05:06:03.098Z,6.60
2018-05-17T05:08:31.402Z,8.40
2018-05-17T05:10:59.672Z,6.67
2018-05-17T05:13:27.965Z,8.00
2018-05-17T05:15:56.236Z,6.30
2018-05-17T05:18:24.518Z,6.27
2018-05-17T05:20:53.109Z,7.60
2018-05-17T05:23:21.382Z,7.17
2018-05-17T05:25:49.649Z,6.60
2018-05-17T05:28:17.990Z,5.60
2018-05-17T05:30:46.257Z,6.10
2018-05-17T05:33:14.543Z,6.03
2018-05-17T05:35:42.891Z,5.90
2018-05-17T05:38:11.569Z,6.43
2018-05-17T05:40:39.832Z,6.03
2018-05-17T05:43:08.201Z,6.03
2018-05-17T05:45:36.471Z,6.20
2018-05-17T05:48:04.848Z,6.20
2018-05-17T05:50:33.453Z,6.00
2018-05-17T05:53:01.714Z,8.13
2018-05-17T05:55:29.990Z,7.00
2018-05-17T05:57:58.277Z,6.80
2018-05-17T06:00:27.005Z,6.20
2018-05-17T06:02:55.666Z,5.63
2018-05-17T06:05:24.114Z,6.77
2018-05-17T06:07:52.404Z,5.83
2018-05-17T06:10:21.415Z,9.97
2018-05-17T06:12:50.057Z,5.70
2018-05-17T06:15:18.474Z,5.83
2018-05-17T06:17:46.824Z,8.30
2018-05-17T06:20:15.120Z,6.00
2018-05-17T06:22:43.478Z,7.20
2018-05-17T06:25:11.739Z,6.20
2018-05-17T06:27:40.056Z,5.97
2018-05-17T06:30:08.331Z,5.70
2018-05-17T06:32:36.605Z,5.87
2018-05-17T06:35:05.885Z,8.50
2018-05-17T06:37:34.553Z,5.23
2018-05-17T06:40:04.114Z,5.47
2018-05-17T06:42:32.933Z,5.40
2018-05-17T06:45:01.473Z,7.00
2018-05-17T06:47:29.745Z,7.63
2018-05-17T06:49:58.044Z,5.17
2018-05-17T06:52:26.786Z,6.33
2018-05-17T06:54:55.063Z,5.97
2018-05-17T06:57:23.630Z,5.20
2018-05-17T06:59:51.952Z,7.30
2018-05-17T07:02:20.331Z,6.40
2018-05-17T07:04:48.682Z,4.70
2018-05-17T07:07:16.982Z,6.00
2018-05-17T07:09:45.271Z,5.93
2018-05-17T07:12:14.000Z,4.70
2018-05-17T07:14:42.325Z,4.50
2018-05-17T07:17:10.675Z,4.40
2018-05-17T07:19:39.288Z,5.20
2018-05-17T07:22:07.753Z,4.60
2018-05-17T07:24:36.192Z,6.30
2018-05-17T07:27:04.517Z,12.57
2018-05-17T07:29:33.096Z,12.03
2018-05-17T07:32:01.376Z,8.23
2018-05-17T07:34:29.728Z,12.30
2018-05-17T07:36:58.038Z,14.77
2018-05-17T07:39:26.721Z,11.67
2018-05-17T07:41:55.050Z,8.57
2018-05-17T07:44:23.574Z,9.77
2018-05-17T07:46:52.031Z,9.73
2018-05-17T07:49:20.318Z,8.47
2018-05-17T07:51:48.584Z,12.47
2018-05-17T07:54:16.857Z,10.20
2018-05-17T07:56:45.167Z,12.03
2018-05-17T07:59:13.730Z,8.57
2018-05-17T08:01:42.043Z,10.00
2018-05-17T08:04:10.410Z,8.60
2018-05-17T08:06:39.116Z,10.83
2018-05-17T08:09:07.388Z,8.10
2018-05-17T08:11:36.074Z,8.50
2018-05-17T08:14:04.759Z,8.53
2018-05-17T08:16:33.424Z,12.00
2018-05-17T08:19:01.871Z,7.60
2018-05-17T08:21:30.159Z,11.67
2018-05-17T08:23:58.857Z,8.13
2018-05-17T08:26:27.322Z,9.70
2018-05-17T08:28:55.918Z,8.17
2018-05-17T08:31:24.219Z,8.63
2018-05-17T08:33:52.937Z,8.30
2018-05-17T08:36:21.578Z,6.87
2018-05-17T08:38:50.181Z,7.30
2018-05-17T08:41:18.877Z,9.00
2018-05-17T08:43:47.171Z,10.20
2018-05-17T08:46:15.470Z,10.80
2018-05-17T08:48:43.790Z,8.80
2018-05-17T08:51:12.477Z,9.23
2018-05-17T08:53:41.163Z,12.87
2018-05-17T08:56:09.854Z,9.57
2018-05-17T08:58:38.197Z,12.13
2018-05-17T09:01:06.473Z,9.03
2018-05-17T09:03:34.808Z,8.67
2018-05-17T09:06:03.110Z,10.40
2018-05-17T09:08:31.430Z,13.33
2018-05-17T09:11:00.140Z,15.30
2018-05-17T09:13:28.467Z,11.50
2018-05-17T09:15:56.752Z,10.83
2018-05-17T09:18:25.069Z,7.07
2018-05-17T09:20:53.384Z,7.50
2018-05-17T09:23:21.982Z,13.60
2018-05-17T09:25:50.693Z,6.70
2018-05-17T09:28:19.361Z,8.73
2018-05-17T09:30:47.639Z,8.30
2018-05-17T09:33:15.984Z,8.33
2018-05-17T09:35:44.464Z,9.90
2018-05-17T09:38:12.665Z,7.63
2018-05-17T09:40:41.014Z,8.30
2018-05-17T09:43:09.295Z,6.20
2018-05-17T09:45:37.895Z,7.93
2018-05-17T09:48:06.632Z,7.90
2018-05-17T09:50:34.909Z,9.77
2018-05-17T09:53:03.192Z,7.80
2018-05-17T09:55:31.524Z,6.33
2018-05-17T09:58:00.227Z,8.23
2018-05-17T10:00:31.281Z,10.93
2018-05-17T10:02:59.604Z,11.90
2018-05-17T10:05:27.879Z,8.80
2018-05-17T10:07:56.259Z,17.90
2018-05-17T10:10:24.762Z,10.87
2018-05-17T10:12:53.117Z,9.40
2018-05-17T10:15:21.438Z,13.20
2018-05-17T10:17:50.181Z,11.37
2018-05-17T10:20:18.466Z,11.43
2018-05-17T10:22:46.776Z,12.67
2018-05-17T10:25:15.480Z,14.53
2018-05-17T10:27:43.756Z,14.43
2018-05-17T10:30:12.082Z,9.57
2018-05-17T10:32:40.410Z,13.90
2018-05-17T10:35:09.052Z,11.57
2018-05-17T10:37:37.363Z,11.50
2018-05-17T10:40:06.036Z,12.77
2018-05-17T10:42:34.704Z,7.93
2018-05-17T10:45:03.036Z,12.87
2018-05-17T10:47:31.325Z,9.03
2018-05-17T10:49:59.603Z,9.00
2018-05-17T10:52:28.241Z,11.60
2018-05-17T10:54:56.986Z,8.30
2018-05-17T10:57:25.282Z,9.03
2018-05-17T10:59:53.764Z,7.87
2018-05-17T11:02:22.051Z,6.53
2018-05-17T11:04:50.401Z,8.60
2018-05-17T11:07:18.733Z,10.40
2018-05-17T11:09:47.024Z,11.03
2018-05-17T11:12:15.731Z,7.20
2018-05-17T11:14:44.060Z,12.03
2018-05-17T11:17:12.765Z,8.80
2018-05-17T11:19:41.041Z,10.60
2018-05-17T11:22:09.460Z,9.50
2018-05-17T11:24:37.768Z,9.13
2018-05-17T11:27:06.457Z,9.27
2018-05-17T11:29:35.156Z,6.43
2018-05-17T11:32:03.468Z,11.20
2018-05-17T11:34:31.760Z,8.90
2018-05-17T11:37:00.074Z,9.60
2018-05-17T11:39:28.784Z,9.17
2018-05-17T11:41:57.081Z,12.80
2018-05-17T11:44:25.436Z,10.13
2018-05-17T11:46:53.760Z,10.50
2018-05-17T11:49:22.141Z,7.13
2018-05-17T11:51:50.489Z,9.23
2018-05-17T11:54:18.791Z,9.17
2018-05-17T11:56:47.060Z,10.63
2018-05-17T11:59:15.356Z,6.43
2018-05-17T12:01:43.686Z,11.07
2018-05-17T12:04:11.964Z,9.30
2018-05-17T12:06:40.292Z,10.53
2018-05-17T12:09:09.066Z,12.00
2018-05-17T12:11:37.337Z,10.00
2018-05-17T12:14:05.672Z,7.67
2018-05-17T12:16:33.944Z,16.13
2018-05-17T12:19:02.221Z,8.13
2018-05-17T12:21:30.546Z,8.60
2018-05-17T12:23:58.920Z,7.17
2018-05-17T12:26:27.210Z,13.40
2018-05-17T12:28:55.921Z,11.80
2018-05-17T12:31:24.268Z,10.43
2018-05-17T12:33:52.547Z,12.63
2018-05-17T12:36:20.915Z,11.27
2018-05-17T12:38:49.176Z,9.00
2018-05-17T12:41:17.470Z,11.20
2018-05-17T12:43:45.902Z,10.13
2018-05-17T12:46:14.189Z,8.13
2018-05-17T12:48:43.319Z,8.80
2018-05-17T12:51:11.644Z,4.97
2018-05-17T12:53:39.947Z,6.00
2018-05-17T12:56:08.225Z,7.47
2018-05-17T12:58:36.632Z,11.33
2018-05-17T13:01:04.894Z,10.83
2018-05-17T13:03:33.178Z,6.43
2018-05-17T13:06:01.954Z,13.47
2018-05-17T13:08:30.593Z,9.90
2018-05-17T13:10:59.524Z,8.97
2018-05-17T13:13:27.922Z,10.43
2018-05-17T13:15:56.242Z,10.23
2018-05-17T13:18:24.536Z,8.70
2018-05-17T13:20:52.857Z,9.13
2018-05-17T13:23:21.122Z,9.53
2018-05-17T13:25:49.504Z,9.93
2018-05-17T13:28:17.799Z,9.17
2018-05-17T13:30:46.076Z,10.07
2018-05-17T13:33:14.371Z,13.60
2018-05-17T13:35:43.081Z,10.77
2018-05-17T13:38:11.363Z,10.03
2018-05-17T13:40:39.642Z,8.50
2018-05-17T13:43:07.966Z,10.23
2018-05-17T13:45:36.252Z,7.93
2018-05-17T13:48:04.519Z,7.90
2018-05-17T13:50:32.899Z,11.03
2018-05-17T13:53:01.184Z,10.03
2018-05-17T13:55:30.109Z,9.03
2018-05-17T13:57:58.340Z,15.23
2018-05-17T14:00:26.616Z,12.50
2018-05-17T14:02:54.935Z,9.60
2018-05-17T14:05:23.644Z,11.20
2018-05-17T14:07:51.944Z,8.67
2018-05-17T14:10:20.223Z,8.40
2018-05-17T14:12:48.536Z,10.00
2018-05-17T14:15:16.931Z,11.60
2018-05-17T14:17:45.155Z,11.10
2018-05-17T14:20:13.511Z,11.90
2018-05-17T14:22:41.791Z,12.37
2018-05-17T14:25:10.094Z,14.93
2018-05-17T14:27:38.423Z,8.83
2018-05-17T14:30:07.055Z,11.20
2018-05-17T14:32:35.337Z,9.17
2018-05-17T14:35:03.674Z,8.70
2018-05-17T14:37:32.890Z,11.47
2018-05-17T14:40:01.221Z,8.17
2018-05-17T14:42:29.521Z,8.93
2018-05-17T14:44:57.800Z,8.50
2018-05-17T14:47:26.513Z,12.03
2018-05-17T14:49:55.132Z,8.37
2018-05-17T14:52:23.450Z,12.53
2018-05-17T14:54:52.450Z,12.20
2018-05-17T14:57:20.762Z,9.13
2018-05-17T14:59:49.115Z,10.57
2018-05-17T15:02:17.389Z,10.30
2018-05-17T15:04:45.704Z,10.13
2018-05-17T15:07:14.685Z,7.73
2018-05-17T15:09:42.996Z,14.17
2018-05-17T15:12:11.309Z,13.70
2018-05-17T15:14:39.634Z,12.00
2018-05-17T15:17:08.321Z,12.20
2018-05-17T15:19:37.032Z,12.17
2018-05-17T15:22:05.534Z,13.40
2018-05-17T15:24:33.812Z,12.40
2018-05-17T15:27:02.129Z,10.17
2018-05-17T15:29:30.531Z,11.27
2018-05-17T15:31:58.786Z,14.93
2018-05-17T15:34:27.059Z,10.87
2018-05-17T15:36:55.388Z,11.70
2018-05-17T15:39:23.678Z,14.90
2018-05-17T15:41:52.163Z,13.00
2018-05-17T15:44:20.512Z,11.77
2018-05-17T15:46:48.808Z,9.97
2018-05-17T15:49:17.120Z,13.87
2018-05-17T15:51:45.433Z,12.77
2018-05-17T15:54:13.761Z,12.70
2018-05-17T15:56:42.058Z,14.07
2018-05-17T15:59:10.385Z,14.20
2018-05-17T16:01:38.697Z,10.43
2018-05-17T16:04:07.036Z,12.10
2018-05-17T16:06:35.484Z,13.17
2018-05-17T16:09:03.691Z,11.67
2018-05-17T16:11:32.052Z,14.07
2018-05-17T16:14:00.507Z,13.77
2018-05-17T16:16:29.173Z,19.30
2018-05-17T16:18:57.452Z,12.30
2018-05-17T16:21:25.736Z,11.70
2018-05-17T16:23:54.018Z,16.67
2018-05-17T16:26:22.359Z,13.40
2018-05-17T16:28:50.641Z,13.03
2018-05-17T16:31:19.265Z,18.77
2018-05-17T16:33:47.965Z,14.93
2018-05-17T16:36:16.255Z,12.60
2018-05-17T16:38:44.690Z,15.40
2018-05-17T16:43:47.773Z,10.77
2018-05-17T16:46:16.133Z,15.20
2018-05-17T16:48:44.444Z,13.87
2018-05-17T16:51:12.737Z,14.87
2018-05-17T16:53:41.417Z,16.53
2018-05-17T16:56:10.541Z,12.00
2018-05-17T16:58:38.912Z,12.53
2018-05-17T17:01:07.458Z,14.20
2018-05-17T17:03:35.729Z,21.83
2018-05-17T17:06:04.014Z,13.93
2018-05-17T17:08:32.477Z,13.50
2018-05-17T17:11:00.781Z,13.40
2018-05-17T17:13:29.539Z,11.27
2018-05-17T17:15:57.884Z,18.53
2018-05-17T17:18:26.164Z,15.70
2018-05-17T17:20:54.904Z,17.30
2018-05-17T17:23:23.307Z,21.10
2018-05-17T17:25:51.993Z,13.80
2018-05-17T17:28:20.675Z,13.50
2018-05-17T17:30:49.697Z,14.37
2018-05-17T17:33:18.363Z,13.40
2018-05-17T17:35:46.914Z,16.77
2018-05-17T17:38:15.223Z,12.60
2018-05-17T17:40:49.041Z,15.90
2018-05-17T17:43:17.361Z,17.77
2018-05-17T17:45:45.953Z,19.83
2018-05-17T17:48:14.231Z,13.80
2018-05-17T17:50:42.547Z,20.33
2018-05-17T17:53:10.827Z,43.13
2018-05-17T17:55:40.019Z,20.43
2018-05-17T17:58:08.325Z,17.50
2018-05-17T18:00:36.680Z,19.53
2018-05-17T18:03:04.978Z,14.50
2018-05-17T18:05:33.315Z,12.87
2018-05-17T18:08:01.607Z,25.53
2018-05-17T18:10:29.898Z,16.20
2018-05-17T18:12:58.196Z,15.43
2018-05-17T18:15:26.480Z,13.83
2018-05-17T18:17:55.636Z,17.80
2018-05-17T18:20:23.926Z,17.53
2018-05-17T18:22:52.241Z,15.13
2018-05-17T18:25:20.532Z,13.33
2018-05-17T18:27:49.291Z,13.87
2018-05-17T18:30:17.575Z,15.47
2018-05-17T18:32:45.962Z,16.53
2018-05-17T18:35:14.265Z,15.37
2018-05-17T18:37:42.947Z,14.87
2018-05-17T18:40:11.796Z,18.40
2018-05-17T18:42:40.130Z,17.07
2018-05-17T18:45:08.508Z,14.70
2018-05-17T18:47:37.155Z,17.13
2018-05-17T18:50:06.022Z,19.90
2018-05-17T18:52:34.300Z,13.93
2018-05-17T18:55:02.595Z,15.40
2018-05-17T18:57:30.999Z,15.00
2018-05-17T19:00:00.482Z,19.80
2018-05-17T19:02:29.235Z,16.40
2018-05-17T19:04:57.568Z,15.90
2018-05-17T19:07:25.880Z,17.63
2018-05-17T19:09:54.160Z,19.57
2018-05-17T19:12:22.487Z,23.57
2018-05-17T19:14:51.412Z,17.90
2018-05-17T19:17:19.690Z,18.00
2018-05-17T19:19:48.009Z,15.77
2018-05-17T19:22:16.330Z,17.50
2018-05-17T19:24:45.042Z,15.53
2018-05-17T19:27:13.814Z,15.47
2018-05-17T19:29:42.097Z,18.20
2018-05-17T19:32:10.447Z,10.83
2018-05-17T19:34:39.242Z,16.10
2018-05-17T19:37:07.553Z,16.77
2018-05-17T19:39:35.847Z,20.30
2018-05-17T19:42:04.227Z,12.87
2018-05-17T19:44:32.498Z,16.17
2018-05-17T19:47:00.795Z,16.00
2018-05-17T19:49:29.151Z,18.77
2018-05-17T19:51:57.442Z,14.70
2018-05-17T19:54:25.776Z,18.53
2018-05-17T19:56:54.138Z,16.70
2018-05-17T19:59:22.492Z,16.10
2018-05-17T20:01:51.182Z,17.07
2018-05-17T20:04:19.617Z,15.17
2018-05-17T20:06:47.950Z,14.60
2018-05-17T20:09:16.670Z,16.60
2018-05-17T20:11:45.087Z,16.90
2018-05-17T20:14:13.386Z,15.10
2018-05-17T20:16:41.832Z,15.60
2018-05-17T20:19:10.166Z,15.83
2018-05-17T20:21:38.711Z,23.90
2018-05-17T20:24:07.050Z,14.53
2018-05-17T20:26:35.379Z,17.83
2018-05-17T20:29:03.681Z,18.10
2018-05-17T20:31:32.628Z,11.23
2018-05-17T20:34:00.952Z,14.53
2018-05-17T20:36:29.267Z,13.83
2018-05-17T20:38:57.616Z,13.30
2018-05-17T20:41:25.954Z,18.90
2018-05-17T20:43:54.301Z,9.63
2018-05-17T20:46:22.577Z,13.27
2018-05-17T20:48:50.927Z,18.27
2018-05-17T20:51:19.230Z,13.40
2018-05-17T20:53:47.636Z,12.83
2018-05-17T20:56:16.362Z,13.00
2018-05-17T20:58:44.685Z,17.13
2018-05-17T21:01:13.388Z,15.20
2018-05-17T21:03:41.742Z,13.53
2018-05-17T21:06:10.046Z,14.63
2018-05-17T21:08:38.313Z,18.90
2018-05-17T21:11:07.086Z,15.63
2018-05-17T21:13:35.389Z,16.33
2018-05-17T21:16:03.749Z,16.00
2018-05-17T21:18:32.215Z,10.33
2018-05-17T21:21:00.511Z,18.47
2018-05-17T21:23:28.847Z,10.77
2018-05-17T21:25:57.222Z,10.93
2018-05-17T21:28:25.579Z,13.47
2018-05-17T21:30:53.881Z,10.73
2018-05-17T21:33:22.181Z,14.17
2018-05-17T21:35:50.563Z,12.63
2018-05-17T21:38:18.958Z,11.13
2018-05-17T21:40:47.274Z,10.20
2018-05-17T21:43:15.620Z,9.50
2018-05-17T21:45:43.919Z,11.00
2018-05-17T21:48:12.585Z,14.40
2018-05-17T21:50:41.338Z,12.30
2018-05-17T21:53:09.643Z,12.20
2018-05-17T21:55:37.952Z,15.90
2018-05-17T21:58:06.548Z,11.30
2018-05-17T22:00:34.881Z,10.80
2018-05-17T22:03:03.826Z,13.70
2018-05-17T22:05:32.769Z,9.60
2018-05-17T22:08:01.116Z,13.87
2018-05-17T22:10:29.474Z,17.43
2018-05-17T22:12:57.763Z,7.83
2018-05-17T22:15:26.056Z,16.87
2018-05-17T22:17:54.372Z,11.17
2018-05-17T22:20:22.681Z,10.00
2018-05-17T22:22:50.952Z,8.03
2018-05-17T22:25:19.265Z,7.43
2018-05-17T22:27:47.859Z,9.17
2018-05-17T22:30:16.436Z,6.47
2018-05-17T22:32:44.731Z,9.20
2018-05-17T22:35:13.407Z,8.43
2018-05-17T22:37:41.677Z,7.27
2018-05-17T22:40:10.088Z,7.77
2018-05-17T22:42:38.927Z,5.87
2018-05-17T22:45:07.225Z,7.33
2018-05-17T22:47:35.532Z,6.60
2018-05-17T22:50:03.797Z,4.80
2018-05-17T22:52:32.070Z,11.00
2018-05-17T22:55:00.780Z,6.73
2018-05-17T22:57:40.717Z,6.60
2018-05-17T23:00:09.124Z,6.97
2018-05-17T23:02:37.391Z,7.60
2018-05-17T23:05:05.699Z,7.60
2018-05-17T23:07:34.004Z,9.37
2018-05-17T23:10:02.289Z,6.50
2018-05-17T23:12:30.990Z,7.70
2018-05-17T23:14:59.397Z,7.27
2018-05-17T23:17:27.673Z,6.50
2018-05-17T23:19:56.293Z,8.30
2018-05-17T23:22:35.424Z,6.43
2018-05-17T23:25:03.704Z,6.47
2018-05-17T23:27:31.969Z,6.47
2018-05-17T23:30:00.291Z,10.07
2018-05-17T23:32:28.604Z,5.13
2018-05-17T23:34:57.120Z,5.90
2018-05-17T23:37:25.419Z,6.27
2018-05-17T23:39:53.719Z,6.60
2018-05-17T23:42:21.991Z,6.50
2018-05-17T23:44:50.308Z,5.13
2018-05-17T23:47:18.600Z,5.20
2018-05-17T23:49:46.874Z,5.93
2018-05-17T23:52:15.237Z,6.90
2018-05-17T23:54:43.848Z,7.00
2018-05-17T23:57:12.120Z,10.70
2018-05-17T23:59:40.422Z,7.20
