createdAt,value
2018-10-02T00:01:09.704Z,5.20
2018-10-02T00:03:38.191Z,5.20
2018-10-02T00:06:07.212Z,5.20
2018-10-02T00:08:35.978Z,5.30
2018-10-02T00:11:09.787Z,5.20
2018-10-02T00:13:43.830Z,5.20
2018-10-02T00:16:12.415Z,5.10
2018-10-02T00:18:40.931Z,5.10
2018-10-02T00:21:09.563Z,5.20
2018-10-02T00:23:38.094Z,5.10
2018-10-02T00:26:06.658Z,5.10
2018-10-02T00:28:35.162Z,5.20
2018-10-02T00:31:03.919Z,5.10
2018-10-02T00:33:32.579Z,5.10
2018-10-02T00:36:01.112Z,5.10
2018-10-02T00:38:29.758Z,5.20
2018-10-02T00:40:58.554Z,5.10
2018-10-02T00:43:27.074Z,5.10
2018-10-02T00:45:55.690Z,5.10
2018-10-02T00:48:24.246Z,5.10
2018-10-02T00:50:52.807Z,5.20
2018-10-02T00:53:21.494Z,5.20
2018-10-02T00:55:50.031Z,5.20
2018-10-02T00:58:18.578Z,5.20
2018-10-02T01:00:47.115Z,5.20
2018-10-02T01:03:15.646Z,5.20
2018-10-02T01:05:44.190Z,5.10
2018-10-02T01:08:12.758Z,5.20
2018-10-02T01:10:41.494Z,5.10
2018-10-02T01:13:10.019Z,5.10
2018-10-02T01:15:38.850Z,5.00
2018-10-02T01:18:07.407Z,5.00
2018-10-02T01:20:36.062Z,5.00
2018-10-02T01:23:04.622Z,5.10
2018-10-02T01:25:33.154Z,5.20
2018-10-02T01:28:01.719Z,5.10
2018-10-02T01:30:30.240Z,5.20
2018-10-02T01:32:58.785Z,5.10
2018-10-02T01:35:27.323Z,5.10
2018-10-02T01:37:56.042Z,5.10
2018-10-02T01:40:24.558Z,5.20
2018-10-02T01:42:53.503Z,5.20
2018-10-02T01:45:22.111Z,5.10
2018-10-02T01:47:50.622Z,5.20
2018-10-02T01:50:19.250Z,5.20
2018-10-02T01:52:47.866Z,5.20
2018-10-02T01:55:16.367Z,5.30
2018-10-02T01:57:45.139Z,5.30
2018-10-02T02:00:13.886Z,5.30
2018-10-02T02:05:42.462Z,5.40
2018-10-02T02:08:11.054Z,5.30
2018-10-02T02:10:39.757Z,5.40
2018-10-02T02:13:08.630Z,5.40
2018-10-02T02:15:37.242Z,5.40
2018-10-02T02:18:06.459Z,5.40
2018-10-02T02:20:35.293Z,5.50
2018-10-02T02:23:03.978Z,5.50
2018-10-02T02:25:32.586Z,5.50
2018-10-02T02:28:01.199Z,5.50
2018-10-02T02:30:29.862Z,5.50
2018-10-02T02:32:58.638Z,5.40
2018-10-02T02:35:27.361Z,5.50
2018-10-02T02:37:56.119Z,5.50
2018-10-02T02:40:24.749Z,5.50
2018-10-02T02:42:53.386Z,5.60
2018-10-02T02:45:22.066Z,5.60
2018-10-02T02:47:56.097Z,5.70
2018-10-02T02:50:29.910Z,5.70
2018-10-02T02:53:04.357Z,5.70
2018-10-02T02:55:32.974Z,5.80
2018-10-02T02:58:01.654Z,5.80
2018-10-02T03:00:30.410Z,5.80
2018-10-02T03:02:59.286Z,5.70
2018-10-02T03:05:28.038Z,5.70
2018-10-02T03:07:56.794Z,5.60
2018-10-02T03:10:25.519Z,5.50
2018-10-02T03:12:54.194Z,5.40
2018-10-02T03:15:23.024Z,5.30
2018-10-02T03:17:51.654Z,5.30
2018-10-02T03:20:20.243Z,5.20
2018-10-02T03:22:49.134Z,5.10
2018-10-02T03:25:17.838Z,5.10
2018-10-02T03:27:46.615Z,5.10
2018-10-02T03:30:15.535Z,5.10
2018-10-02T03:32:44.186Z,5.10
2018-10-02T03:35:12.810Z,5.20
2018-10-02T03:37:41.693Z,5.20
2018-10-02T03:40:10.282Z,5.20
2018-10-02T03:42:38.962Z,5.30
2018-10-02T03:45:07.681Z,5.40
2018-10-02T03:47:36.334Z,5.60
2018-10-02T03:50:05.028Z,5.70
2018-10-02T03:52:33.785Z,6.00
2018-10-02T03:55:02.533Z,6.00
2018-10-02T03:57:31.182Z,6.10
2018-10-02T03:59:59.990Z,6.40
2018-10-02T04:02:28.686Z,6.60
2018-10-02T04:04:57.332Z,6.80
2018-10-02T04:07:25.910Z,6.90
2018-10-02T04:09:54.782Z,7.20
2018-10-02T04:12:23.557Z,7.30
2018-10-02T04:14:52.362Z,7.40
2018-10-02T04:17:21.010Z,7.50
2018-10-02T04:19:49.610Z,7.70
2018-10-02T04:22:18.310Z,7.80
2018-10-02T04:24:47.038Z,7.90
2018-10-02T04:27:15.668Z,8.10
2018-10-02T04:29:44.478Z,8.20
2018-10-02T04:32:13.209Z,8.30
2018-10-02T04:34:41.929Z,8.40
2018-10-02T04:37:16.085Z,8.50
2018-10-02T04:40:07.712Z,8.50
2018-10-02T04:42:36.566Z,8.60
2018-10-02T04:45:06.222Z,8.70
2018-10-02T04:47:53.578Z,8.70
2018-10-02T04:50:23.785Z,8.80
2018-10-02T04:52:53.862Z,8.80
2018-10-02T04:55:22.618Z,8.90
2018-10-02T04:57:51.271Z,8.90
2018-10-02T05:00:20.127Z,9.00
2018-10-02T05:02:48.868Z,9.10
2018-10-02T05:05:22.429Z,9.10
2018-10-02T05:07:51.155Z,9.10
2018-10-02T05:10:20.304Z,9.10
2018-10-02T05:12:49.050Z,9.10
2018-10-02T05:15:18.067Z,9.10
2018-10-02T05:17:46.822Z,9.10
2018-10-02T05:20:15.614Z,9.10
2018-10-02T05:22:44.249Z,9.20
2018-10-02T05:25:13.043Z,9.20
2018-10-02T05:27:41.887Z,9.20
2018-10-02T05:30:10.518Z,9.20
2018-10-02T05:32:43.783Z,9.20
2018-10-02T05:35:12.629Z,9.20
2018-10-02T05:37:41.390Z,9.20
2018-10-02T05:40:10.214Z,9.20
2018-10-02T05:42:39.286Z,9.30
2018-10-02T05:45:08.653Z,9.30
2018-10-02T05:47:37.354Z,9.30
2018-10-02T05:50:06.408Z,9.40
2018-10-02T05:52:35.210Z,9.40
2018-10-02T05:55:04.124Z,9.40
2018-10-02T05:57:33.310Z,9.40
2018-10-02T06:00:02.066Z,9.30
2018-10-02T06:02:32.218Z,9.30
2018-10-02T06:05:01.154Z,9.30
2018-10-02T06:07:29.849Z,9.30
2018-10-02T06:09:58.578Z,9.30
2018-10-02T06:12:27.586Z,9.30
2018-10-02T06:14:56.269Z,9.30
2018-10-02T06:17:25.024Z,9.40
2018-10-02T06:19:54.099Z,9.30
2018-10-02T06:22:22.709Z,9.30
2018-10-02T06:24:51.573Z,9.30
2018-10-02T06:27:20.133Z,9.20
2018-10-02T06:29:48.918Z,9.20
2018-10-02T06:32:17.647Z,9.20
2018-10-02T06:34:46.298Z,9.10
2018-10-02T06:37:15.133Z,9.10
2018-10-02T06:39:43.890Z,9.10
2018-10-02T06:42:12.796Z,9.00
2018-10-02T06:44:41.504Z,9.10
2018-10-02T06:47:10.413Z,9.10
2018-10-02T06:49:39.296Z,9.10
2018-10-02T06:52:08.728Z,9.10
2018-10-02T06:54:37.434Z,9.10
2018-10-02T06:57:06.546Z,9.10
2018-10-02T06:59:35.134Z,9.10
2018-10-02T07:02:03.790Z,9.10
2018-10-02T07:04:32.670Z,9.20
2018-10-02T07:07:01.325Z,9.20
2018-10-02T07:09:29.961Z,9.20
2018-10-02T07:11:58.689Z,9.20
2018-10-02T07:14:27.746Z,9.20
2018-10-02T07:16:56.341Z,9.10
2018-10-02T07:19:25.086Z,9.10
2018-10-02T07:21:53.769Z,9.20
2018-10-02T07:24:22.531Z,9.30
2018-10-02T07:26:51.624Z,9.30
2018-10-02T07:29:20.190Z,9.30
2018-10-02T07:31:48.862Z,9.40
2018-10-02T07:34:17.689Z,9.40
2018-10-02T07:36:46.449Z,9.40
2018-10-02T07:39:15.118Z,9.60
2018-10-02T07:41:43.979Z,9.60
2018-10-02T07:44:13.081Z,9.70
2018-10-02T07:46:41.673Z,9.80
2018-10-02T07:49:10.213Z,9.80
2018-10-02T07:51:39.105Z,9.80
2018-10-02T07:54:07.838Z,9.90
2018-10-02T07:56:36.651Z,9.90
2018-10-02T07:59:05.498Z,9.80
2018-10-02T08:01:34.381Z,9.70
2018-10-02T08:04:03.186Z,9.60
2018-10-02T08:06:31.889Z,9.70
2018-10-02T08:09:00.612Z,9.70
2018-10-02T08:11:29.343Z,9.60
2018-10-02T08:13:57.960Z,9.50
2018-10-02T08:16:26.785Z,9.50
2018-10-02T08:18:55.497Z,9.50
2018-10-02T08:21:24.145Z,9.50
2018-10-02T08:23:52.866Z,9.60
2018-10-02T08:26:22.012Z,9.80
2018-10-02T08:28:51.566Z,9.70
2018-10-02T08:31:20.182Z,9.80
2018-10-02T08:33:48.981Z,9.80
2018-10-02T08:36:17.690Z,9.80
2018-10-02T08:38:46.279Z,9.80
2018-10-02T08:41:15.490Z,9.70
2018-10-02T08:43:44.282Z,9.60
2018-10-02T08:46:12.918Z,9.60
2018-10-02T08:48:41.605Z,9.60
2018-10-02T08:51:10.344Z,9.70
2018-10-02T08:53:39.121Z,9.80
2018-10-02T08:56:08.018Z,9.90
2018-10-02T08:58:36.736Z,10.00
2018-10-02T09:01:05.578Z,10.00
2018-10-02T09:03:34.244Z,9.90
2018-10-02T09:06:02.919Z,9.90
2018-10-02T09:08:32.023Z,9.90
2018-10-02T09:11:01.062Z,9.80
2018-10-02T09:13:29.706Z,9.80
2018-10-02T09:15:58.592Z,9.80
2018-10-02T09:18:28.320Z,9.90
2018-10-02T09:20:57.159Z,9.80
2018-10-02T09:23:25.757Z,9.90
2018-10-02T09:25:54.561Z,9.80
2018-10-02T09:28:23.264Z,9.90
2018-10-02T09:30:57.400Z,9.90
2018-10-02T09:33:31.184Z,10.10
2018-10-02T09:36:05.230Z,10.20
2018-10-02T09:38:39.126Z,10.20
2018-10-02T09:41:13.478Z,10.20
2018-10-02T09:43:59.041Z,10.30
2018-10-02T09:46:28.026Z,10.30
2018-10-02T09:48:57.006Z,10.20
2018-10-02T09:51:25.641Z,10.20
2018-10-02T09:53:54.345Z,10.10
2018-10-02T09:56:23.601Z,10.10
2018-10-02T09:58:52.270Z,10.20
2018-10-02T10:01:26.403Z,10.20
2018-10-02T10:03:55.396Z,10.20
2018-10-02T10:06:24.134Z,10.30
2018-10-02T10:08:52.828Z,10.30
2018-10-02T10:11:22.106Z,10.20
2018-10-02T10:13:50.806Z,10.10
2018-10-02T10:16:19.993Z,10.10
2018-10-02T10:18:48.653Z,10.10
2018-10-02T10:21:17.461Z,10.00
2018-10-02T10:23:46.213Z,10.10
2018-10-02T10:26:15.126Z,10.10
2018-10-02T10:28:44.052Z,10.10
2018-10-02T10:31:12.733Z,10.10
2018-10-02T10:33:41.706Z,10.10
2018-10-02T10:36:10.382Z,10.00
2018-10-02T10:38:39.112Z,10.00
2018-10-02T10:41:08.034Z,9.90
2018-10-02T10:43:36.764Z,9.90
2018-10-02T10:46:05.597Z,9.90
2018-10-02T10:48:34.437Z,9.80
2018-10-02T10:51:03.110Z,9.80
2018-10-02T10:53:31.880Z,9.80
2018-10-02T10:56:00.705Z,9.70
2018-10-02T10:58:29.420Z,9.80
2018-10-02T11:00:58.114Z,9.80
2018-10-02T11:03:27.162Z,9.80
2018-10-02T11:05:55.969Z,9.90
2018-10-02T11:08:24.726Z,9.80
2018-10-02T11:10:53.486Z,9.80
2018-10-02T11:13:24.093Z,9.80
2018-10-02T11:15:52.679Z,9.90
2018-10-02T11:18:21.898Z,9.80
2018-10-02T11:20:50.697Z,9.80
2018-10-02T11:23:19.289Z,9.80
2018-10-02T11:25:48.151Z,9.90
2018-10-02T11:28:16.858Z,9.90
2018-10-02T11:30:45.530Z,9.90
2018-10-02T11:33:14.573Z,9.90
2018-10-02T11:35:43.358Z,10.00
2018-10-02T11:38:12.062Z,10.00
2018-10-02T11:40:40.975Z,10.10
2018-10-02T11:43:09.832Z,10.20
2018-10-02T11:45:38.518Z,10.30
2018-10-02T11:48:07.627Z,10.30
2018-10-02T11:50:36.330Z,10.40
2018-10-02T11:53:05.054Z,10.50
2018-10-02T11:55:34.042Z,10.60
2018-10-02T11:58:02.718Z,10.60
2018-10-02T12:00:31.364Z,10.80
2018-10-02T12:03:00.498Z,10.80
2018-10-02T12:05:29.377Z,11.00
2018-10-02T12:07:58.258Z,11.00
2018-10-02T12:10:27.249Z,11.00
2018-10-02T12:12:56.033Z,11.00
2018-10-02T12:15:25.379Z,11.00
2018-10-02T12:17:54.221Z,11.00
2018-10-02T12:20:23.078Z,11.00
2018-10-02T12:22:52.221Z,11.00
2018-10-02T12:25:21.299Z,11.20
2018-10-02T12:27:50.207Z,11.40
2018-10-02T12:30:19.365Z,11.50
2018-10-02T12:32:49.350Z,11.70
2018-10-02T12:37:56.308Z,12.00
2018-10-02T12:40:26.321Z,12.30
2018-10-02T12:42:55.300Z,12.50
2018-10-02T12:45:24.914Z,12.50
2018-10-02T12:47:53.862Z,13.10
2018-10-02T12:50:23.012Z,13.50
2018-10-02T12:52:52.920Z,14.70
2018-10-02T12:55:21.696Z,16.10
2018-10-02T12:57:52.277Z,15.50
2018-10-02T13:00:21.424Z,14.70
2018-10-02T13:02:51.016Z,14.70
2018-10-02T13:05:20.646Z,14.30
2018-10-02T13:07:51.172Z,13.70
2018-10-02T13:10:21.175Z,13.40
2018-10-02T13:12:50.082Z,12.90
2018-10-02T13:15:19.407Z,12.60
2018-10-02T13:17:48.338Z,12.40
2018-10-02T13:20:17.330Z,12.20
2018-10-02T13:22:46.324Z,12.40
2018-10-02T13:25:15.555Z,12.60
2018-10-02T13:27:44.835Z,12.80
2018-10-02T13:30:16.460Z,13.10
2018-10-02T13:32:45.711Z,13.20
2018-10-02T13:35:15.049Z,13.40
2018-10-02T13:37:44.371Z,13.60
2018-10-02T13:40:13.624Z,13.70
2018-10-02T13:42:46.563Z,13.70
2018-10-02T13:45:15.616Z,13.70
2018-10-02T13:47:45.235Z,13.60
2018-10-02T13:50:14.616Z,13.40
2018-10-02T13:52:45.920Z,13.20
2018-10-02T13:55:15.889Z,13.10
2018-10-02T13:57:44.911Z,12.80
2018-10-02T14:00:13.957Z,12.60
2018-10-02T14:02:43.632Z,12.40
2018-10-02T14:05:12.676Z,12.40
2018-10-02T14:07:41.684Z,12.40
2018-10-02T14:10:11.722Z,12.40
2018-10-02T14:12:42.624Z,12.50
2018-10-02T14:15:11.575Z,12.60
2018-10-02T14:17:41.659Z,12.60
2018-10-02T14:20:10.723Z,12.50
2018-10-02T14:22:39.823Z,12.40
2018-10-02T14:25:10.048Z,12.30
2018-10-02T14:27:38.967Z,12.30
2018-10-02T14:30:08.017Z,12.30
2018-10-02T14:32:37.233Z,12.20
2018-10-02T14:35:06.491Z,12.10
2018-10-02T14:37:35.370Z,12.30
2018-10-02T14:40:04.576Z,12.30
2018-10-02T14:42:33.504Z,12.40
2018-10-02T14:45:08.982Z,12.40
2018-10-02T14:47:39.155Z,12.30
2018-10-02T14:50:08.198Z,12.30
2018-10-02T14:52:37.169Z,12.30
2018-10-02T14:55:06.320Z,12.50
2018-10-02T14:57:35.512Z,12.50
2018-10-02T15:00:04.660Z,12.30
2018-10-02T15:02:33.727Z,12.10
2018-10-02T15:05:02.652Z,12.00
2018-10-02T15:07:31.802Z,12.00
2018-10-02T15:10:00.927Z,12.00
2018-10-02T15:12:29.902Z,11.90
2018-10-02T15:14:58.895Z,11.90
2018-10-02T15:17:28.276Z,11.90
2018-10-02T15:19:57.039Z,11.80
2018-10-02T15:22:27.601Z,11.90
2018-10-02T15:24:56.540Z,12.00
2018-10-02T15:27:25.531Z,12.20
2018-10-02T15:29:54.584Z,12.20
2018-10-02T15:32:23.573Z,12.10
2018-10-02T15:34:52.759Z,12.00
2018-10-02T15:37:21.806Z,12.00
2018-10-02T15:39:51.183Z,12.10
2018-10-02T15:42:20.942Z,12.00
2018-10-02T15:44:50.086Z,12.00
2018-10-02T15:47:18.880Z,11.90
2018-10-02T15:49:47.739Z,11.80
2018-10-02T15:52:16.805Z,11.70
2018-10-02T15:54:45.636Z,11.60
2018-10-02T15:57:14.513Z,11.60
2018-10-02T15:59:44.012Z,11.60
2018-10-02T16:02:13.732Z,11.60
2018-10-02T16:04:42.664Z,11.60
2018-10-02T16:07:11.527Z,11.60
2018-10-02T16:09:40.656Z,11.60
2018-10-02T16:12:09.793Z,11.60
2018-10-02T16:14:39.176Z,11.50
2018-10-02T16:17:08.193Z,11.50
2018-10-02T16:19:37.163Z,11.50
2018-10-02T16:22:06.336Z,11.50
2018-10-02T16:24:35.566Z,11.40
2018-10-02T16:27:04.378Z,11.40
2018-10-02T16:29:33.274Z,11.30
2018-10-02T16:32:02.102Z,11.30
2018-10-02T16:34:32.451Z,11.30
2018-10-02T16:37:01.300Z,11.30
2018-10-02T16:39:32.847Z,11.30
2018-10-02T16:42:01.749Z,11.30
2018-10-02T16:44:30.978Z,11.40
2018-10-02T16:46:59.800Z,11.40
2018-10-02T16:49:28.685Z,11.40
2018-10-02T16:51:57.535Z,11.30
2018-10-02T16:54:26.321Z,11.20
2018-10-02T16:56:57.625Z,11.20
2018-10-02T16:59:26.575Z,11.20
2018-10-02T17:01:56.396Z,11.10
2018-10-02T17:04:26.996Z,11.10
2018-10-02T17:06:55.822Z,11.10
2018-10-02T17:09:24.643Z,11.10
2018-10-02T17:11:53.470Z,11.00
2018-10-02T17:14:22.161Z,10.80
2018-10-02T17:16:50.758Z,10.60
2018-10-02T17:19:19.541Z,10.50
2018-10-02T17:21:48.453Z,10.40
2018-10-02T17:24:17.142Z,10.40
2018-10-02T17:26:46.134Z,10.30
2018-10-02T17:29:14.914Z,10.30
2018-10-02T17:31:43.621Z,10.30
2018-10-02T17:34:12.246Z,10.30
2018-10-02T17:36:41.145Z,9.80
2018-10-02T17:39:11.032Z,9.50
2018-10-02T17:41:40.253Z,9.30
2018-10-02T17:44:09.054Z,9.20
2018-10-02T17:46:37.749Z,9.20
2018-10-02T17:49:06.561Z,9.10
2018-10-02T17:51:35.486Z,9.20
2018-10-02T17:54:04.302Z,9.20
2018-10-02T17:56:33.402Z,9.20
2018-10-02T17:59:02.107Z,9.30
2018-10-02T18:01:30.915Z,9.40
2018-10-02T18:03:59.546Z,9.50
2018-10-02T18:06:28.398Z,9.50
2018-10-02T18:08:57.160Z,9.60
2018-10-02T18:11:25.873Z,9.70
2018-10-02T18:13:54.723Z,9.80
2018-10-02T18:16:23.461Z,9.90
2018-10-02T18:18:52.186Z,10.00
2018-10-02T18:21:20.997Z,10.00
2018-10-02T18:23:49.749Z,10.10
2018-10-02T18:26:18.536Z,10.10
2018-10-02T18:28:47.362Z,10.00
2018-10-02T18:31:15.965Z,10.00
2018-10-02T18:33:44.774Z,10.00
2018-10-02T18:36:13.470Z,10.00
2018-10-02T18:38:42.166Z,9.90
2018-10-02T18:41:11.014Z,9.90
2018-10-02T18:43:40.071Z,9.90
2018-10-02T18:46:09.718Z,9.90
2018-10-02T18:48:38.393Z,9.90
2018-10-02T18:51:07.170Z,9.90
2018-10-02T18:53:37.186Z,9.80
2018-10-02T18:56:06.298Z,9.80
2018-10-02T18:58:35.368Z,9.90
2018-10-02T19:01:04.110Z,9.90
2018-10-02T19:03:32.872Z,9.90
2018-10-02T19:06:01.765Z,10.00
2018-10-02T19:08:35.696Z,10.00
2018-10-02T19:11:09.687Z,9.90
2018-10-02T19:13:39.905Z,9.80
2018-10-02T19:16:13.882Z,9.70
2018-10-02T19:18:42.737Z,9.70
2018-10-02T19:21:11.393Z,9.60
2018-10-02T19:23:40.027Z,9.50
2018-10-02T19:26:24.739Z,9.50
2018-10-02T19:28:53.550Z,9.50
2018-10-02T19:31:27.385Z,9.40
2018-10-02T19:33:56.593Z,9.40
2018-10-02T19:36:25.335Z,9.30
2018-10-02T19:38:56.970Z,9.20
2018-10-02T19:41:26.673Z,9.00
2018-10-02T19:43:56.613Z,8.90
2018-10-02T19:46:29.054Z,8.80
2018-10-02T19:48:57.940Z,8.80
2018-10-02T19:51:31.850Z,8.70
2018-10-02T19:54:00.621Z,8.70
2018-10-02T19:56:29.281Z,8.60
2018-10-02T19:58:58.534Z,8.60
2018-10-02T20:01:27.406Z,8.70
2018-10-02T20:03:56.086Z,8.80
2018-10-02T20:06:24.828Z,8.80
2018-10-02T20:08:53.650Z,8.90
2018-10-02T20:11:22.394Z,8.90
2018-10-02T20:13:51.167Z,9.00
2018-10-02T20:16:20.021Z,9.00
2018-10-02T20:18:48.766Z,9.10
2018-10-02T20:21:17.449Z,9.10
2018-10-02T20:23:46.134Z,9.10
2018-10-02T20:26:15.469Z,9.00
2018-10-02T20:28:44.192Z,9.00
2018-10-02T20:31:12.906Z,8.90
2018-10-02T20:33:41.622Z,8.80
2018-10-02T20:36:10.348Z,8.80
2018-10-02T20:38:39.462Z,8.80
2018-10-02T20:41:08.112Z,8.60
2018-10-02T20:43:36.810Z,8.70
2018-10-02T20:46:05.835Z,8.60
2018-10-02T20:48:34.573Z,8.60
2018-10-02T20:51:03.242Z,8.60
2018-10-02T20:53:32.058Z,8.50
2018-10-02T20:56:00.702Z,8.40
2018-10-02T20:58:29.362Z,8.30
2018-10-02T21:00:58.143Z,8.20
2018-10-02T21:03:26.757Z,8.10
2018-10-02T21:05:55.390Z,8.00
2018-10-02T21:08:24.142Z,7.90
2018-10-02T21:10:52.822Z,7.80
2018-10-02T21:13:21.431Z,7.70
2018-10-02T21:15:51.236Z,7.60
2018-10-02T21:18:20.572Z,7.50
2018-10-02T21:20:49.238Z,7.40
2018-10-02T21:23:17.893Z,7.40
2018-10-02T21:25:46.533Z,7.40
2018-10-02T21:28:15.267Z,7.30
2018-10-02T21:30:44.221Z,7.30
2018-10-02T21:33:12.841Z,7.30
2018-10-02T21:35:41.838Z,7.20
2018-10-02T21:38:10.631Z,7.20
2018-10-02T21:40:39.523Z,7.20
2018-10-02T21:43:08.257Z,7.10
2018-10-02T21:45:37.034Z,7.10
2018-10-02T21:48:05.846Z,7.10
2018-10-02T21:50:34.505Z,7.10
2018-10-02T21:53:03.446Z,7.10
2018-10-02T21:55:32.182Z,7.10
2018-10-02T21:58:00.882Z,7.10
2018-10-02T22:00:32.118Z,7.00
2018-10-02T22:03:00.800Z,7.00
2018-10-02T22:05:29.526Z,7.00
2018-10-02T22:07:58.170Z,7.00
2018-10-02T22:10:26.846Z,7.00
2018-10-02T22:12:55.446Z,6.90
2018-10-02T22:15:24.361Z,6.90
2018-10-02T22:17:53.580Z,6.80
2018-10-02T22:20:22.167Z,6.80
2018-10-02T22:22:51.075Z,6.70
2018-10-02T22:25:19.757Z,6.70
2018-10-02T22:27:48.507Z,6.60
2018-10-02T22:30:17.222Z,6.60
2018-10-02T22:32:45.880Z,6.60
2018-10-02T22:35:14.566Z,6.60
2018-10-02T22:37:43.931Z,6.50
2018-10-02T22:40:12.711Z,6.50
2018-10-02T22:42:41.346Z,6.50
2018-10-02T22:45:10.137Z,6.50
2018-10-02T22:47:38.828Z,6.50
2018-10-02T22:50:07.698Z,6.50
2018-10-02T22:52:36.435Z,6.40
2018-10-02T22:55:05.123Z,6.40
2018-10-02T22:57:33.858Z,6.40
2018-10-02T23:00:02.726Z,6.40
2018-10-02T23:02:31.514Z,6.40
2018-10-02T23:05:00.364Z,6.40
2018-10-02T23:07:29.276Z,6.40
2018-10-02T23:09:57.934Z,6.30
2018-10-02T23:12:26.682Z,6.30
2018-10-02T23:14:55.342Z,6.30
2018-10-02T23:17:24.250Z,6.30
2018-10-02T23:19:53.026Z,6.30
2018-10-02T23:22:22.227Z,6.30
2018-10-02T23:24:50.969Z,6.30
2018-10-02T23:27:19.662Z,6.40
2018-10-02T23:29:48.446Z,6.40
2018-10-02T23:32:17.234Z,6.40
2018-10-02T23:34:46.146Z,6.40
2018-10-02T23:37:15.351Z,6.50
2018-10-02T23:39:44.107Z,6.40
2018-10-02T23:42:12.858Z,6.40
2018-10-02T23:44:41.894Z,6.40
2018-10-02T23:47:10.773Z,6.40
2018-10-02T23:49:39.526Z,6.40
2018-10-02T23:52:08.558Z,6.40
2018-10-02T23:54:37.302Z,6.40
2018-10-02T23:57:06.098Z,6.40
2018-10-02T23:59:34.874Z,6.40
