createdAt,value
2018-08-30T00:01:23.232Z,30.47
2018-08-30T00:03:51.292Z,26.83
2018-08-30T00:06:19.398Z,32.43
2018-08-30T00:08:47.538Z,32.00
2018-08-30T00:11:15.607Z,32.75
2018-08-30T00:13:43.755Z,31.50
2018-08-30T00:16:12.180Z,33.37
2018-08-30T00:18:40.269Z,35.97
2018-08-30T00:21:08.382Z,31.40
2018-08-30T00:23:36.461Z,34.40
2018-08-30T00:26:05.275Z,34.40
2018-08-30T00:28:33.354Z,36.67
2018-08-30T00:31:01.441Z,32.30
2018-08-30T00:33:29.542Z,37.60
2018-08-30T00:35:57.623Z,34.17
2018-08-30T00:38:25.710Z,37.53
2018-08-30T00:40:53.829Z,32.43
2018-08-30T00:43:21.925Z,33.90
2018-08-30T00:45:49.991Z,37.83
2018-08-30T00:48:18.059Z,32.85
2018-08-30T00:50:46.163Z,35.70
2018-08-30T00:53:14.236Z,37.67
2018-08-30T00:55:42.296Z,33.27
2018-08-30T00:58:10.515Z,36.23
2018-08-30T01:00:38.616Z,40.37
2018-08-30T01:03:06.758Z,36.53
2018-08-30T01:05:35.138Z,35.43
2018-08-30T01:08:03.603Z,34.47
2018-08-30T01:10:31.719Z,35.60
2018-08-30T01:12:59.810Z,32.47
2018-08-30T01:15:28.129Z,32.53
2018-08-30T01:17:56.632Z,32.80
2018-08-30T01:20:24.702Z,32.53
2018-08-30T01:22:52.794Z,34.70
2018-08-30T01:25:21.071Z,34.73
2018-08-30T01:27:49.381Z,35.30
2018-08-30T01:30:17.727Z,30.08
2018-08-30T01:32:46.151Z,31.13
2018-08-30T01:35:14.211Z,28.75
2018-08-30T01:37:42.275Z,34.80
2018-08-30T01:40:10.355Z,33.88
2018-08-30T01:42:38.421Z,30.30
2018-08-30T01:45:06.676Z,30.37
2018-08-30T01:47:34.763Z,35.13
2018-08-30T01:50:02.826Z,30.43
2018-08-30T01:52:30.899Z,28.93
2018-08-30T01:54:59.149Z,29.93
2018-08-30T01:57:27.486Z,29.67
2018-08-30T01:59:55.582Z,30.80
2018-08-30T02:02:23.807Z,31.43
2018-08-30T02:04:51.883Z,29.97
2018-08-30T02:07:19.951Z,33.30
2018-08-30T02:09:48.054Z,30.50
2018-08-30T02:12:16.117Z,27.93
2018-08-30T02:14:44.194Z,29.30
2018-08-30T02:17:12.298Z,29.47
2018-08-30T02:19:40.382Z,28.87
2018-08-30T02:22:08.619Z,31.53
2018-08-30T02:24:36.695Z,28.07
2018-08-30T02:27:04.786Z,26.43
2018-08-30T02:29:33.016Z,28.50
2018-08-30T02:32:01.234Z,28.73
2018-08-30T02:34:29.299Z,25.93
2018-08-30T02:36:57.418Z,28.17
2018-08-30T02:39:25.563Z,25.33
2018-08-30T02:41:53.593Z,27.63
2018-08-30T02:44:21.722Z,30.77
2018-08-30T02:46:49.950Z,27.30
2018-08-30T02:49:18.028Z,24.37
2018-08-30T02:51:46.114Z,30.23
2018-08-30T02:54:14.214Z,23.13
2018-08-30T02:56:42.276Z,24.60
2018-08-30T02:59:10.338Z,27.27
2018-08-30T03:01:38.576Z,28.47
2018-08-30T03:04:06.728Z,27.03
2018-08-30T03:06:34.786Z,25.07
2018-08-30T03:09:03.043Z,27.57
2018-08-30T03:11:31.117Z,23.83
2018-08-30T03:13:59.187Z,26.50
2018-08-30T03:16:27.373Z,23.90
2018-08-30T03:18:55.455Z,28.60
2018-08-30T03:21:23.531Z,25.43
2018-08-30T03:23:51.634Z,25.05
2018-08-30T03:26:19.694Z,25.15
2018-08-30T03:28:47.806Z,29.37
2018-08-30T03:31:15.873Z,23.97
2018-08-30T03:33:43.943Z,23.83
2018-08-30T03:36:12.084Z,28.83
2018-08-30T03:38:40.147Z,26.47
2018-08-30T03:41:08.218Z,26.40
2018-08-30T03:43:36.287Z,26.97
2018-08-30T03:46:04.626Z,26.83
2018-08-30T03:48:32.782Z,22.00
2018-08-30T03:51:00.842Z,25.03
2018-08-30T03:53:28.927Z,24.47
2018-08-30T03:55:56.999Z,23.13
2018-08-30T03:58:25.068Z,16.97
2018-08-30T04:00:53.140Z,22.40
2018-08-30T04:03:21.222Z,22.15
2018-08-30T04:05:49.305Z,28.30
2018-08-30T04:08:17.366Z,24.30
2018-08-30T04:10:45.462Z,25.53
2018-08-30T04:13:13.558Z,27.90
2018-08-30T04:15:41.817Z,25.33
2018-08-30T04:18:09.898Z,21.62
2018-08-30T04:20:37.965Z,28.37
2018-08-30T04:23:06.101Z,27.00
2018-08-30T04:25:40.610Z,29.60
2018-08-30T04:28:08.855Z,26.80
2018-08-30T04:30:37.196Z,26.17
2018-08-30T04:33:05.278Z,29.93
2018-08-30T04:35:33.663Z,27.97
2018-08-30T04:38:01.734Z,25.07
2018-08-30T04:40:29.812Z,19.77
2018-08-30T04:42:58.074Z,24.10
2018-08-30T04:45:26.158Z,27.80
2018-08-30T04:47:54.231Z,30.20
2018-08-30T04:50:22.396Z,28.87
2018-08-30T04:52:50.443Z,27.83
2018-08-30T04:55:19.389Z,31.05
2018-08-30T04:57:47.699Z,28.20
2018-08-30T05:00:15.778Z,27.40
2018-08-30T05:02:44.158Z,25.37
2018-08-30T05:05:12.290Z,27.57
2018-08-30T05:07:40.347Z,22.77
2018-08-30T05:10:08.680Z,26.33
2018-08-30T05:12:36.670Z,26.67
2018-08-30T05:15:05.132Z,24.07
2018-08-30T05:17:33.206Z,20.40
2018-08-30T05:20:01.463Z,21.47
2018-08-30T05:22:29.550Z,19.40
2018-08-30T05:24:57.630Z,22.57
2018-08-30T05:27:25.755Z,23.73
2018-08-30T05:29:53.960Z,20.20
2018-08-30T05:32:22.047Z,19.23
2018-08-30T05:34:50.120Z,21.50
2018-08-30T05:37:18.193Z,19.98
2018-08-30T05:39:46.271Z,16.93
2018-08-30T05:42:14.354Z,15.17
2018-08-30T05:44:42.567Z,15.20
2018-08-30T05:47:10.603Z,17.52
2018-08-30T05:49:38.730Z,16.77
2018-08-30T05:52:06.929Z,18.35
2018-08-30T05:54:35.011Z,15.47
2018-08-30T05:57:03.485Z,16.30
2018-08-30T05:59:31.454Z,15.87
2018-08-30T06:01:59.650Z,16.93
2018-08-30T06:04:46.607Z,14.30
2018-08-30T06:07:14.981Z,13.53
2018-08-30T06:09:43.072Z,13.50
2018-08-30T06:12:11.182Z,18.83
2018-08-30T06:14:39.589Z,13.03
2018-08-30T06:17:07.695Z,11.50
2018-08-30T06:19:35.806Z,15.00
2018-08-30T06:22:04.674Z,15.77
2018-08-30T06:24:32.750Z,16.07
2018-08-30T06:27:01.794Z,11.30
2018-08-30T06:29:29.880Z,14.10
2018-08-30T06:31:57.992Z,13.53
2018-08-30T06:34:26.228Z,13.63
2018-08-30T06:36:54.311Z,12.17
2018-08-30T06:39:22.407Z,12.20
2018-08-30T06:41:50.497Z,13.93
2018-08-30T06:44:18.570Z,13.93
2018-08-30T06:46:46.687Z,12.10
2018-08-30T06:49:14.815Z,15.18
2018-08-30T06:51:43.384Z,14.47
2018-08-30T06:54:11.494Z,9.88
2018-08-30T06:56:39.902Z,10.87
2018-08-30T06:59:08.875Z,11.90
2018-08-30T07:01:37.131Z,11.60
2018-08-30T07:04:05.435Z,11.90
2018-08-30T07:06:33.495Z,12.17
2018-08-30T07:09:01.649Z,11.90
2018-08-30T07:11:29.841Z,12.23
2018-08-30T07:13:57.891Z,13.87
2018-08-30T07:16:26.120Z,11.97
2018-08-30T07:18:54.192Z,10.07
2018-08-30T07:21:22.291Z,9.98
2018-08-30T07:23:50.706Z,18.47
2018-08-30T07:26:18.799Z,10.20
2018-08-30T07:28:46.915Z,13.83
2018-08-30T07:31:15.223Z,10.13
2018-08-30T07:33:43.286Z,11.27
2018-08-30T07:36:11.350Z,13.35
2018-08-30T07:38:39.495Z,11.97
2018-08-30T07:41:07.613Z,13.00
2018-08-30T07:43:36.049Z,8.67
2018-08-30T07:46:05.074Z,9.00
2018-08-30T07:48:33.158Z,9.10
2018-08-30T07:51:01.367Z,10.60
2018-08-30T07:53:29.405Z,9.63
2018-08-30T07:55:57.662Z,9.97
2018-08-30T07:58:26.060Z,8.33
2018-08-30T08:00:54.126Z,10.87
2018-08-30T08:03:22.210Z,9.87
2018-08-30T08:05:50.646Z,5.27
2018-08-30T08:08:18.718Z,5.92
2018-08-30T08:10:46.992Z,10.73
2018-08-30T08:13:15.102Z,9.35
2018-08-30T08:15:43.171Z,6.03
2018-08-30T08:18:11.346Z,9.23
2018-08-30T08:20:39.431Z,6.07
2018-08-30T08:23:07.530Z,10.63
2018-08-30T08:25:35.623Z,7.10
2018-08-30T08:28:03.732Z,5.77
2018-08-30T08:30:31.870Z,7.07
2018-08-30T08:33:00.128Z,6.60
2018-08-30T08:35:28.203Z,9.53
2018-08-30T08:37:56.400Z,7.43
2018-08-30T08:40:24.541Z,7.10
2018-08-30T08:42:52.723Z,5.40
2018-08-30T08:45:20.813Z,7.30
2018-08-30T08:47:49.016Z,7.50
2018-08-30T08:50:17.043Z,6.30
2018-08-30T08:52:45.157Z,8.80
2018-08-30T08:55:13.232Z,8.57
2018-08-30T08:57:41.299Z,6.40
2018-08-30T09:00:09.403Z,7.30
2018-08-30T09:02:37.641Z,5.87
2018-08-30T09:05:06.059Z,4.80
2018-08-30T09:07:34.199Z,9.97
2018-08-30T09:10:02.298Z,7.30
2018-08-30T09:12:30.364Z,7.97
2018-08-30T09:14:58.515Z,8.40
2018-08-30T09:17:26.592Z,7.37
2018-08-30T09:19:54.671Z,7.13
2018-08-30T09:22:22.739Z,4.53
2018-08-30T09:24:50.822Z,7.27
2018-08-30T09:27:19.206Z,6.00
2018-08-30T09:29:47.278Z,7.90
2018-08-30T09:32:15.499Z,6.77
2018-08-30T09:34:43.742Z,4.73
2018-08-30T09:37:14.127Z,8.73
2018-08-30T09:39:42.386Z,7.53
2018-08-30T09:42:10.462Z,7.12
2018-08-30T09:44:38.534Z,8.73
2018-08-30T09:47:06.667Z,6.60
2018-08-30T09:49:35.214Z,6.37
2018-08-30T09:52:03.465Z,7.10
2018-08-30T09:54:31.515Z,7.87
2018-08-30T09:56:59.668Z,7.70
2018-08-30T09:59:27.710Z,7.87
2018-08-30T10:02:06.950Z,10.73
2018-08-30T10:04:35.343Z,5.67
2018-08-30T10:07:03.407Z,10.73
2018-08-30T10:09:31.505Z,6.87
2018-08-30T10:11:59.640Z,5.67
2018-08-30T10:14:27.918Z,9.13
2018-08-30T10:16:56.260Z,7.53
2018-08-30T10:19:24.394Z,6.50
2018-08-30T10:21:52.918Z,10.93
2018-08-30T10:24:21.015Z,6.40
2018-08-30T10:26:49.255Z,7.23
2018-08-30T10:29:17.432Z,6.95
2018-08-30T10:31:45.536Z,6.60
2018-08-30T10:34:13.630Z,7.23
2018-08-30T10:36:42.053Z,8.07
2018-08-30T10:39:10.125Z,6.80
2018-08-30T10:41:38.200Z,6.10
2018-08-30T10:44:06.296Z,6.63
2018-08-30T10:46:34.510Z,4.57
2018-08-30T10:49:02.597Z,5.17
2018-08-30T10:51:31.095Z,5.03
2018-08-30T10:53:59.579Z,5.93
2018-08-30T10:56:27.711Z,7.33
2018-08-30T10:58:55.738Z,5.35
2018-08-30T11:01:23.811Z,9.17
2018-08-30T11:03:51.921Z,5.07
2018-08-30T11:06:19.971Z,4.33
2018-08-30T11:08:48.042Z,6.60
2018-08-30T11:11:16.113Z,5.30
2018-08-30T11:13:44.188Z,7.63
2018-08-30T11:16:12.294Z,8.17
2018-08-30T11:18:40.363Z,6.53
2018-08-30T11:21:08.615Z,5.67
2018-08-30T11:23:36.986Z,5.77
2018-08-30T11:26:05.019Z,5.30
2018-08-30T11:28:33.083Z,6.70
2018-08-30T11:31:01.218Z,7.70
2018-08-30T11:33:29.349Z,7.07
2018-08-30T11:35:57.648Z,4.97
2018-08-30T11:38:25.871Z,6.47
2018-08-30T11:40:53.942Z,4.80
2018-08-30T11:43:22.190Z,6.67
2018-08-30T11:45:50.293Z,5.27
2018-08-30T11:48:18.411Z,8.08
2018-08-30T11:50:46.490Z,5.77
2018-08-30T11:53:14.578Z,7.50
2018-08-30T11:55:42.706Z,4.70
2018-08-30T11:58:11.220Z,6.33
2018-08-30T12:00:39.411Z,6.80
2018-08-30T12:03:07.453Z,6.67
2018-08-30T12:05:35.550Z,4.73
2018-08-30T12:08:03.945Z,5.37
2018-08-30T12:10:31.990Z,5.77
2018-08-30T12:13:00.072Z,7.77
2018-08-30T12:15:28.698Z,6.33
2018-08-30T12:17:56.979Z,5.93
2018-08-30T12:20:25.144Z,6.70
2018-08-30T12:22:53.432Z,6.77
2018-08-30T12:25:21.500Z,7.62
2018-08-30T12:27:49.622Z,6.40
2018-08-30T12:30:17.930Z,6.12
2018-08-30T12:32:46.155Z,5.47
2018-08-30T12:35:14.304Z,6.87
2018-08-30T12:37:42.259Z,8.23
2018-08-30T12:40:10.673Z,6.85
2018-08-30T12:42:38.731Z,4.20
2018-08-30T12:45:07.005Z,8.53
2018-08-30T12:47:35.474Z,7.20
2018-08-30T12:50:03.633Z,5.20
2018-08-30T12:52:31.752Z,5.50
2018-08-30T12:55:00.029Z,6.87
2018-08-30T12:57:28.109Z,4.97
2018-08-30T12:59:56.241Z,6.07
2018-08-30T13:02:24.764Z,7.13
2018-08-30T13:04:52.928Z,11.50
2018-08-30T13:07:23.252Z,5.00
2018-08-30T13:09:51.604Z,4.33
2018-08-30T13:12:19.774Z,5.87
2018-08-30T13:14:47.757Z,3.47
2018-08-30T13:17:15.776Z,4.73
2018-08-30T13:19:44.238Z,6.13
2018-08-30T13:22:12.407Z,7.03
2018-08-30T13:24:40.468Z,8.17
2018-08-30T13:27:08.470Z,6.57
2018-08-30T13:29:36.675Z,6.50
2018-08-30T13:32:05.737Z,6.17
2018-08-30T13:34:33.705Z,8.00
2018-08-30T13:37:01.871Z,6.50
2018-08-30T13:39:30.154Z,3.60
2018-08-30T13:41:58.187Z,4.97
2018-08-30T13:44:26.933Z,4.47
2018-08-30T13:46:54.837Z,5.60
2018-08-30T13:49:23.006Z,4.58
2018-08-30T13:51:51.158Z,5.10
2018-08-30T13:54:19.294Z,5.10
2018-08-30T13:56:47.363Z,6.67
2018-08-30T13:59:15.406Z,8.07
2018-08-30T14:01:43.481Z,3.07
2018-08-30T14:04:11.649Z,5.30
2018-08-30T14:06:39.629Z,4.27
2018-08-30T14:09:07.891Z,5.47
2018-08-30T14:11:37.069Z,6.53
2018-08-30T14:14:05.181Z,6.87
2018-08-30T14:16:39.721Z,3.93
2018-08-30T14:19:07.858Z,3.83
2018-08-30T14:21:35.931Z,3.43
2018-08-30T14:24:04.946Z,6.80
2018-08-30T14:26:33.039Z,8.00
2018-08-30T14:29:01.144Z,6.63
2018-08-30T14:31:29.236Z,5.95
2018-08-30T14:33:57.315Z,5.23
2018-08-30T14:36:25.407Z,7.00
2018-08-30T14:38:53.508Z,4.50
2018-08-30T14:41:21.811Z,2.98
2018-08-30T14:43:49.747Z,4.43
2018-08-30T14:46:17.847Z,4.65
2018-08-30T14:48:45.952Z,4.10
2018-08-30T14:51:14.054Z,4.03
2018-08-30T14:53:42.285Z,4.10
2018-08-30T14:56:10.254Z,6.30
2018-08-30T14:58:38.323Z,5.93
2018-08-30T15:01:06.408Z,4.37
2018-08-30T15:03:34.488Z,4.20
2018-08-30T15:06:02.693Z,6.13
2018-08-30T15:08:31.065Z,5.37
2018-08-30T15:10:59.176Z,5.70
2018-08-30T15:13:27.283Z,9.87
2018-08-30T15:15:55.573Z,4.27
2018-08-30T15:18:23.634Z,3.08
2018-08-30T15:20:51.744Z,4.40
2018-08-30T15:23:19.943Z,4.58
2018-08-30T15:25:47.935Z,3.83
2018-08-30T15:28:16.047Z,5.20
2018-08-30T15:30:44.094Z,4.67
2018-08-30T15:33:12.208Z,5.43
2018-08-30T15:35:40.296Z,6.63
2018-08-30T15:38:08.419Z,4.97
2018-08-30T15:40:36.490Z,4.67
2018-08-30T15:43:05.129Z,3.17
2018-08-30T15:45:33.250Z,4.50
2018-08-30T15:48:01.408Z,5.03
2018-08-30T15:50:29.727Z,4.00
2018-08-30T15:52:57.832Z,3.43
2018-08-30T15:55:25.909Z,6.60
2018-08-30T15:57:53.975Z,2.97
2018-08-30T16:00:22.202Z,4.53
2018-08-30T16:02:50.210Z,5.27
2018-08-30T16:05:18.331Z,4.87
2018-08-30T16:07:46.398Z,5.57
2018-08-30T16:10:15.022Z,4.35
2018-08-30T16:12:43.443Z,5.10
2018-08-30T16:15:11.498Z,6.28
2018-08-30T16:17:39.579Z,3.93
2018-08-30T16:20:07.739Z,4.17
2018-08-30T16:22:57.127Z,6.57
2018-08-30T16:25:25.227Z,4.57
2018-08-30T16:27:53.335Z,6.23
2018-08-30T16:33:14.227Z,6.47
2018-08-30T16:35:42.599Z,5.27
2018-08-30T16:41:03.856Z,7.10
2018-08-30T16:43:31.852Z,6.00
2018-08-30T16:46:00.219Z,6.15
2018-08-30T16:48:28.308Z,7.60
2018-08-30T16:50:56.396Z,6.10
2018-08-30T16:53:24.578Z,5.60
2018-08-30T16:55:52.567Z,5.50
2018-08-30T16:58:20.644Z,3.95
2018-08-30T17:00:48.734Z,3.27
2018-08-30T17:03:16.810Z,8.85
2018-08-30T17:05:44.893Z,4.65
2018-08-30T17:08:13.052Z,5.70
2018-08-30T17:10:41.119Z,7.63
2018-08-30T17:13:09.199Z,6.73
2018-08-30T17:15:37.305Z,5.33
2018-08-30T17:18:05.436Z,4.37
2018-08-30T17:20:37.063Z,5.90
2018-08-30T17:23:05.176Z,5.07
2018-08-30T17:25:33.245Z,4.53
2018-08-30T17:28:01.477Z,6.00
2018-08-30T17:30:29.583Z,5.17
2018-08-30T17:32:57.656Z,4.53
2018-08-30T17:35:26.189Z,5.97
2018-08-30T17:37:54.326Z,4.57
2018-08-30T17:40:22.429Z,5.43
2018-08-30T17:42:51.136Z,4.33
2018-08-30T17:45:19.311Z,6.50
2018-08-30T17:47:47.325Z,4.33
2018-08-30T17:50:15.700Z,5.60
2018-08-30T17:52:43.731Z,6.47
2018-08-30T17:55:12.015Z,5.80
2018-08-30T17:57:40.091Z,8.20
2018-08-30T18:00:09.859Z,5.22
2018-08-30T18:02:42.630Z,4.70
2018-08-30T18:05:10.709Z,6.87
2018-08-30T18:07:38.807Z,5.80
2018-08-30T18:10:08.125Z,4.47
2018-08-30T18:12:36.326Z,3.97
2018-08-30T18:15:05.165Z,6.77
2018-08-30T18:17:33.236Z,3.93
2018-08-30T18:20:01.314Z,5.13
2018-08-30T18:22:29.442Z,3.70
2018-08-30T18:24:57.672Z,5.17
2018-08-30T18:27:25.757Z,6.33
2018-08-30T18:29:53.847Z,4.73
2018-08-30T18:32:21.946Z,6.53
2018-08-30T18:34:50.082Z,4.87
2018-08-30T18:37:18.165Z,4.33
2018-08-30T18:39:46.407Z,4.77
2018-08-30T18:42:14.586Z,4.60
2018-08-30T18:44:42.635Z,5.20
2018-08-30T18:47:10.723Z,5.28
2018-08-30T18:49:38.852Z,4.10
2018-08-30T18:52:06.930Z,4.30
2018-08-30T18:54:35.236Z,5.47
2018-08-30T18:57:03.377Z,4.90
2018-08-30T18:59:31.454Z,3.87
2018-08-30T19:01:59.648Z,3.37
2018-08-30T19:04:27.731Z,5.40
2018-08-30T19:06:55.853Z,4.00
2018-08-30T19:09:24.102Z,3.73
2018-08-30T19:11:52.216Z,3.10
2018-08-30T19:14:20.306Z,5.67
2018-08-30T19:17:00.179Z,4.03
2018-08-30T19:19:28.439Z,2.73
2018-08-30T19:21:56.523Z,5.77
2018-08-30T19:24:30.020Z,5.83
2018-08-30T19:26:58.094Z,6.07
2018-08-30T19:29:26.184Z,4.20
2018-08-30T19:31:54.269Z,6.53
2018-08-30T19:34:22.388Z,5.60
2018-08-30T19:36:50.671Z,3.73
2018-08-30T19:39:18.768Z,4.03
2018-08-30T19:41:46.850Z,1.97
2018-08-30T19:44:14.966Z,3.70
2018-08-30T19:46:43.038Z,4.60
2018-08-30T19:49:11.120Z,3.73
2018-08-30T19:51:39.205Z,5.10
2018-08-30T19:54:07.300Z,22.37
2018-08-30T19:56:35.413Z,23.87
2018-08-30T19:59:05.526Z,19.77
2018-08-30T20:01:33.634Z,13.03
2018-08-30T20:04:01.711Z,11.07
2018-08-30T20:06:29.806Z,7.27
2018-08-30T20:08:57.936Z,4.93
2018-08-30T20:11:26.030Z,6.70
2018-08-30T20:13:54.129Z,4.30
2018-08-30T20:16:23.106Z,5.70
2018-08-30T20:18:51.171Z,7.03
2018-08-30T20:21:19.251Z,3.70
2018-08-30T20:23:47.332Z,4.77
2018-08-30T20:26:15.406Z,16.10
2018-08-30T20:28:43.480Z,15.90
2018-08-30T20:31:11.735Z,25.15
2018-08-30T20:33:39.846Z,17.33
2018-08-30T20:36:07.914Z,11.80
2018-08-30T20:38:36.021Z,10.07
2018-08-30T20:41:05.021Z,5.33
2018-08-30T20:43:33.102Z,5.73
2018-08-30T20:46:01.248Z,3.90
2018-08-30T20:48:29.335Z,2.50
2018-08-30T20:50:57.403Z,6.37
2018-08-30T20:53:25.488Z,4.10
2018-08-30T20:55:53.765Z,3.50
2018-08-30T20:58:21.873Z,3.02
2018-08-30T21:00:50.999Z,5.57
2018-08-30T21:03:19.092Z,2.98
2018-08-30T21:05:47.675Z,2.77
2018-08-30T21:08:15.735Z,4.33
2018-08-30T21:10:43.876Z,2.93
2018-08-30T21:13:12.006Z,5.37
2018-08-30T21:15:40.074Z,4.50
2018-08-30T21:18:09.042Z,3.90
2018-08-30T21:20:37.122Z,4.97
2018-08-30T21:23:05.418Z,3.73
2018-08-30T21:25:33.582Z,7.03
2018-08-30T21:28:01.708Z,6.10
2018-08-30T21:30:29.815Z,7.33
2018-08-30T21:32:57.894Z,5.43
2018-08-30T21:35:25.982Z,4.40
2018-08-30T21:37:54.060Z,4.00
2018-08-30T21:40:22.119Z,5.57
2018-08-30T21:42:50.255Z,4.50
2018-08-30T21:45:18.480Z,5.62
2018-08-30T21:47:46.558Z,5.27
2018-08-30T21:50:14.683Z,5.83
2018-08-30T21:52:42.771Z,6.10
2018-08-30T21:55:10.851Z,5.57
2018-08-30T21:57:38.939Z,4.67
2018-08-30T22:00:07.447Z,3.37
2018-08-30T22:02:35.548Z,6.73
2018-08-30T22:05:03.607Z,8.77
2018-08-30T22:07:31.815Z,6.33
2018-08-30T22:09:59.888Z,4.12
2018-08-30T22:12:27.994Z,7.57
2018-08-30T22:14:56.196Z,4.60
2018-08-30T22:17:24.316Z,4.70
2018-08-30T22:19:52.372Z,6.20
2018-08-30T22:22:20.618Z,5.17
2018-08-30T22:24:48.678Z,3.22
2018-08-30T22:27:16.742Z,4.90
2018-08-30T22:29:45.020Z,4.23
2018-08-30T22:32:13.074Z,3.75
2018-08-30T22:34:41.156Z,3.07
2018-08-30T22:37:09.411Z,5.23
2018-08-30T22:39:37.565Z,4.28
2018-08-30T22:42:05.779Z,3.23
2018-08-30T22:44:34.035Z,3.80
2018-08-30T22:47:02.176Z,4.40
2018-08-30T22:49:30.311Z,4.40
2018-08-30T22:51:58.529Z,3.00
2018-08-30T22:54:26.624Z,6.43
2018-08-30T22:56:54.703Z,4.27
2018-08-30T22:59:22.784Z,3.67
2018-08-30T23:01:51.467Z,3.97
2018-08-30T23:04:19.678Z,3.65
2018-08-30T23:06:47.863Z,2.93
2018-08-30T23:09:15.898Z,3.37
2018-08-30T23:11:43.972Z,5.80
2018-08-30T23:14:12.039Z,5.15
2018-08-30T23:16:40.171Z,4.63
2018-08-30T23:19:08.426Z,3.60
2018-08-30T23:21:36.479Z,4.13
2018-08-30T23:24:05.051Z,3.25
2018-08-30T23:26:33.548Z,5.20
2018-08-30T23:29:01.635Z,3.10
2018-08-30T23:31:29.711Z,2.67
2018-08-30T23:33:57.976Z,4.33
2018-08-30T23:36:26.044Z,3.40
2018-08-30T23:38:54.108Z,3.80
2018-08-30T23:41:22.363Z,4.43
2018-08-30T23:43:50.415Z,3.47
2018-08-30T23:46:18.479Z,3.53
2018-08-30T23:48:46.588Z,3.50
2018-08-30T23:51:14.701Z,3.03
2018-08-30T23:53:42.786Z,3.37
2018-08-30T23:56:10.868Z,4.40
2018-08-30T23:58:50.219Z,2.87
