createdAt,value
2018-03-08T00:00:30.675Z,65.1
2018-03-08T00:01:32.306Z,63.6
2018-03-08T00:02:33.939Z,62.3
2018-03-08T00:03:35.589Z,63.1
2018-03-08T00:04:37.212Z,64.7
2018-03-08T00:05:38.846Z,64.7
2018-03-08T00:06:40.481Z,64.9
2018-03-08T00:07:42.105Z,62.0
2018-03-08T00:08:43.724Z,59.3
2018-03-08T00:09:45.349Z,57.7
2018-03-08T00:10:46.971Z,59.3
2018-03-08T00:11:48.607Z,61.8
2018-03-08T00:12:50.236Z,63.2
2018-03-08T00:13:51.869Z,58.6
2018-03-08T00:14:53.517Z,56.1
2018-03-08T00:15:55.142Z,56.9
2018-03-08T00:16:56.775Z,55.5
2018-03-08T00:17:58.411Z,55.5
2018-03-08T00:19:00.051Z,53.8
2018-03-08T00:20:01.680Z,53.1
2018-03-08T00:21:03.311Z,54.0
2018-03-08T00:22:04.954Z,50.2
2018-03-08T00:23:06.577Z,48.9
2018-03-08T00:24:08.216Z,48.9
2018-03-08T00:25:09.843Z,47.7
2018-03-08T00:26:11.475Z,46.8
2018-03-08T00:27:13.102Z,46.0
2018-03-08T00:28:14.731Z,42.4
2018-03-08T00:29:16.372Z,40.4
2018-03-08T00:30:17.996Z,40.7
2018-03-08T00:31:19.628Z,43.2
2018-03-08T00:32:21.272Z,41.7
2018-03-08T00:33:22.910Z,42.3
2018-03-08T00:34:24.536Z,44.7
2018-03-08T00:35:26.174Z,40.6
2018-03-08T00:36:27.797Z,39.2
2018-03-08T00:37:29.416Z,41.3
2018-03-08T00:38:31.050Z,39.4
2018-03-08T00:39:32.677Z,38.2
2018-03-08T00:40:34.304Z,38.7
2018-03-08T00:41:35.927Z,39.8
2018-03-08T00:42:37.551Z,34.8
2018-03-08T00:43:39.168Z,33.6
2018-03-08T00:44:40.789Z,35.7
2018-03-08T00:45:42.425Z,33.8
2018-03-08T00:46:44.054Z,33.2
2018-03-08T00:47:45.705Z,35.1
2018-03-08T00:48:47.336Z,33.4
2018-03-08T00:49:48.980Z,32.7
2018-03-08T00:50:50.603Z,36.9
2018-03-08T00:51:52.233Z,31.8
2018-03-08T00:52:53.856Z,29.3
2018-03-08T00:53:55.487Z,29.4
2018-03-08T00:54:57.125Z,30.1
2018-03-08T00:55:58.752Z,30.6
2018-03-08T00:57:00.381Z,32.6
2018-03-08T00:58:02.018Z,32.2
2018-03-08T00:59:03.657Z,29.4
2018-03-08T01:00:05.283Z,28.8
2018-03-08T01:01:06.918Z,27.1
2018-03-08T01:02:08.560Z,27.7
2018-03-08T01:03:10.197Z,28.0
2018-03-08T01:04:11.834Z,27.4
2018-03-08T01:05:13.467Z,27.5
2018-03-08T01:06:15.103Z,27.2
2018-03-08T01:07:16.740Z,27.3
2018-03-08T01:08:18.362Z,27.0
2018-03-08T01:09:20.011Z,27.3
2018-03-08T01:10:21.636Z,29.3
2018-03-08T01:11:23.260Z,24.7
2018-03-08T01:12:24.882Z,25.3
2018-03-08T01:13:26.503Z,26.0
2018-03-08T01:14:28.122Z,25.5
2018-03-08T01:15:29.748Z,27.6
2018-03-08T01:16:31.381Z,23.5
2018-03-08T01:17:33.018Z,25.4
2018-03-08T01:18:34.651Z,23.2
2018-03-08T01:19:36.282Z,24.8
2018-03-08T01:20:37.905Z,22.9
2018-03-08T01:21:39.540Z,27.3
2018-03-08T01:22:41.167Z,26.9
2018-03-08T01:23:42.834Z,25.6
2018-03-08T01:24:44.504Z,23.0
2018-03-08T01:25:46.104Z,27.4
2018-03-08T01:26:47.732Z,22.7
2018-03-08T01:27:49.352Z,22.8
2018-03-08T01:28:50.978Z,24.2
2018-03-08T01:29:52.599Z,21.9
2018-03-08T01:30:54.223Z,21.8
2018-03-08T01:31:55.855Z,23.4
2018-03-08T01:32:57.478Z,20.5
2018-03-08T01:33:59.100Z,20.9
2018-03-08T01:35:00.722Z,18.5
2018-03-08T01:36:02.352Z,17.6
2018-03-08T01:37:03.969Z,18.5
2018-03-08T01:38:05.615Z,21.3
2018-03-08T01:39:07.254Z,17.5
2018-03-08T01:40:08.885Z,17.4
2018-03-08T01:41:10.510Z,19.3
2018-03-08T01:42:12.140Z,20.8
2018-03-08T01:43:13.775Z,20.2
2018-03-08T01:44:15.414Z,20.1
2018-03-08T01:45:17.045Z,21.7
2018-03-08T01:46:18.686Z,17.6
2018-03-08T01:47:20.311Z,20.6
2018-03-08T01:48:21.932Z,22.0
2018-03-08T01:49:23.577Z,19.1
2018-03-08T01:50:25.215Z,17.7
2018-03-08T01:51:26.858Z,16.8
2018-03-08T01:52:28.491Z,18.7
2018-03-08T01:53:30.118Z,14.6
2018-03-08T01:54:31.739Z,17.3
2018-03-08T01:55:33.371Z,14.8
2018-03-08T01:56:35.012Z,17.7
2018-03-08T01:57:36.637Z,18.1
2018-03-08T01:58:38.270Z,18.4
2018-03-08T01:59:39.910Z,15.7
2018-03-08T02:00:41.546Z,15.2
2018-03-08T02:01:43.181Z,15.6
2018-03-08T02:02:44.805Z,18.3
2018-03-08T02:03:46.425Z,17.7
2018-03-08T02:04:48.058Z,16.7
2018-03-08T02:05:49.719Z,18.6
2018-03-08T02:06:51.344Z,21.7
2018-03-08T02:07:52.967Z,16.0
2018-03-08T02:08:54.607Z,18.2
2018-03-08T02:09:56.233Z,15.8
2018-03-08T02:10:57.863Z,20.8
2018-03-08T02:11:59.488Z,15.8
2018-03-08T02:13:01.109Z,17.7
2018-03-08T02:14:02.740Z,17.7
2018-03-08T02:15:04.366Z,16.2
2018-03-08T02:16:05.998Z,14.2
2018-03-08T02:17:07.620Z,17.8
2018-03-08T02:18:09.253Z,16.2
2018-03-08T02:19:10.878Z,15.7
2018-03-08T02:20:12.512Z,19.3
2018-03-08T02:21:14.150Z,15.1
2018-03-08T02:22:15.777Z,17.1
2018-03-08T02:23:17.406Z,15.4
2018-03-08T02:24:19.054Z,16.8
2018-03-08T02:25:20.671Z,19.1
2018-03-08T02:26:22.328Z,17.7
2018-03-08T02:27:23.952Z,15.7
2018-03-08T02:28:25.592Z,14.1
2018-03-08T02:29:27.230Z,17.7
2018-03-08T02:30:28.855Z,15.3
2018-03-08T02:31:30.488Z,15.4
2018-03-08T02:32:32.149Z,15.2
2018-03-08T02:33:33.779Z,14.9
2018-03-08T02:34:35.402Z,15.3
2018-03-08T02:35:37.052Z,12.2
2018-03-08T02:36:38.648Z,14.7
2018-03-08T02:37:40.280Z,19.2
2018-03-08T02:38:41.887Z,15.3
2018-03-08T02:39:43.526Z,14.5
2018-03-08T02:40:45.167Z,17.2
2018-03-08T02:41:46.847Z,13.9
2018-03-08T02:42:48.487Z,17.1
2018-03-08T02:43:50.112Z,12.9
2018-03-08T02:44:51.740Z,15.8
2018-03-08T02:45:53.404Z,16.6
2018-03-08T02:46:55.031Z,16.7
2018-03-08T02:47:56.772Z,14.3
2018-03-08T02:48:58.393Z,12.9
2018-03-08T02:50:00.037Z,11.9
2018-03-08T02:51:01.665Z,15.3
2018-03-08T02:52:03.282Z,12.5
2018-03-08T02:53:04.912Z,14.7
2018-03-08T02:54:06.536Z,14.0
2018-03-08T02:55:08.175Z,14.6
2018-03-08T02:56:09.798Z,13.6
2018-03-08T02:57:11.421Z,12.3
2018-03-08T02:58:13.045Z,12.3
2018-03-08T02:59:14.682Z,14.1
2018-03-08T03:00:16.295Z,16.7
2018-03-08T03:01:17.978Z,14.2
2018-03-08T03:02:19.614Z,15.4
2018-03-08T03:03:21.269Z,14.9
2018-03-08T03:04:22.916Z,12.7
2018-03-08T03:05:24.543Z,12.2
2018-03-08T03:06:26.164Z,11.4
2018-03-08T03:07:27.791Z,10.2
2018-03-08T03:08:29.478Z,14.3
2018-03-08T03:09:31.148Z,14.8
2018-03-08T03:10:32.790Z,12.8
2018-03-08T03:11:34.428Z,8.9
2018-03-08T03:12:36.054Z,11.8
2018-03-08T03:13:37.688Z,8.4
2018-03-08T03:14:39.327Z,9.7
2018-03-08T03:15:40.964Z,13.1
2018-03-08T03:16:42.603Z,10.2
2018-03-08T03:17:44.235Z,12.8
2018-03-08T03:18:45.850Z,11.3
2018-03-08T03:19:47.474Z,12.8
2018-03-08T03:20:49.129Z,13.0
2018-03-08T03:21:50.760Z,9.7
2018-03-08T03:22:52.370Z,11.4
2018-03-08T03:23:54.019Z,13.3
2018-03-08T03:24:55.642Z,14.0
2018-03-08T03:25:57.275Z,11.4
2018-03-08T03:26:58.899Z,9.3
2018-03-08T03:28:00.529Z,10.0
2018-03-08T03:29:02.165Z,12.7
2018-03-08T03:30:03.789Z,8.9
2018-03-08T03:31:05.407Z,7.3
2018-03-08T03:32:07.025Z,9.0
2018-03-08T03:33:08.651Z,10.1
2018-03-08T03:34:10.305Z,11.9
2018-03-08T03:35:11.935Z,7.7
2018-03-08T03:36:13.568Z,11.7
2018-03-08T03:37:15.188Z,9.7
2018-03-08T03:38:16.811Z,12.9
2018-03-08T03:39:18.431Z,10.7
2018-03-08T03:40:20.065Z,8.6
2018-03-08T03:41:21.689Z,6.9
2018-03-08T03:42:23.303Z,10.5
2018-03-08T03:43:24.924Z,9.3
2018-03-08T03:44:26.552Z,8.2
2018-03-08T03:45:28.317Z,12.5
2018-03-08T03:46:29.945Z,10.8
2018-03-08T03:47:31.568Z,10.7
2018-03-08T03:48:33.189Z,10.7
2018-03-08T03:49:34.840Z,10.4
2018-03-08T03:50:36.500Z,9.5
2018-03-08T03:51:38.142Z,10.2
2018-03-08T03:52:39.783Z,10.2
2018-03-08T03:53:41.400Z,11.6
2018-03-08T03:54:43.044Z,9.1
2018-03-08T03:55:44.677Z,9.7
2018-03-08T03:56:46.312Z,10.9
2018-03-08T03:57:47.937Z,10.0
2018-03-08T03:58:49.560Z,10.5
2018-03-08T03:59:51.184Z,10.3
2018-03-08T04:00:52.805Z,7.1
2018-03-08T04:01:54.427Z,10.9
2018-03-08T04:02:56.057Z,11.4
2018-03-08T04:03:57.677Z,9.5
2018-03-08T04:04:59.298Z,9.5
2018-03-08T04:06:00.966Z,11.1
2018-03-08T04:07:02.650Z,10.7
2018-03-08T04:08:04.299Z,9.0
2018-03-08T04:09:06.028Z,9.7
2018-03-08T04:10:07.762Z,11.8
2018-03-08T04:11:09.457Z,10.5
2018-03-08T04:12:11.163Z,9.6
2018-03-08T04:13:12.850Z,8.9
2018-03-08T04:14:14.579Z,9.9
2018-03-08T04:15:16.281Z,9.2
2018-03-08T04:16:17.983Z,10.8
2018-03-08T04:17:19.758Z,9.7
2018-03-08T04:18:21.436Z,8.3
2018-03-08T04:19:23.124Z,12.0
2018-03-08T04:20:24.829Z,8.5
2018-03-08T04:21:26.587Z,9.5
2018-03-08T04:22:28.324Z,10.4
2018-03-08T04:23:30.103Z,10.3
2018-03-08T04:24:31.811Z,10.3
2018-03-08T04:25:33.532Z,12.9
2018-03-08T04:26:35.273Z,7.1
2018-03-08T04:27:36.960Z,10.9
2018-03-08T04:28:38.599Z,6.8
2018-03-08T04:29:40.247Z,9.4
2018-03-08T04:30:41.925Z,9.6
2018-03-08T04:31:43.577Z,8.2
2018-03-08T04:32:45.268Z,9.8
2018-03-08T04:33:46.920Z,7.3
2018-03-08T04:34:48.561Z,10.5
2018-03-08T04:35:50.236Z,9.8
2018-03-08T04:36:51.874Z,10.0
2018-03-08T04:37:53.550Z,8.0
2018-03-08T04:38:55.303Z,7.7
2018-03-08T04:39:57.100Z,12.2
2018-03-08T04:40:58.784Z,11.7
2018-03-08T04:42:00.541Z,10.0
2018-03-08T04:43:02.273Z,8.3
2018-03-08T04:44:04.056Z,12.5
2018-03-08T04:45:05.818Z,11.1
2018-03-08T04:46:07.538Z,7.8
2018-03-08T04:47:09.291Z,9.8
2018-03-08T04:48:10.992Z,8.0
2018-03-08T04:49:12.742Z,9.1
2018-03-08T04:50:14.411Z,9.9
2018-03-08T04:51:16.164Z,9.6
2018-03-08T04:52:17.957Z,6.8
2018-03-08T04:53:19.686Z,8.4
2018-03-08T04:54:21.465Z,10.7
2018-03-08T04:55:23.219Z,8.5
2018-03-08T04:56:24.909Z,7.0
2018-03-08T04:57:26.622Z,9.3
2018-03-08T04:58:28.392Z,9.1
2018-03-08T04:59:30.176Z,6.0
2018-03-08T05:00:31.965Z,5.9
2018-03-08T05:01:33.712Z,12.0
2018-03-08T05:02:35.443Z,8.7
2018-03-08T05:03:37.193Z,7.4
2018-03-08T05:04:38.936Z,10.0
2018-03-08T05:05:40.687Z,8.3
2018-03-08T05:06:42.434Z,9.4
2018-03-08T05:07:44.185Z,7.7
2018-03-08T05:08:46.095Z,6.5
2018-03-08T05:09:47.818Z,8.2
2018-03-08T05:10:49.524Z,9.6
2018-03-08T05:11:51.246Z,7.6
2018-03-08T05:12:53.000Z,8.7
2018-03-08T05:13:54.831Z,8.6
2018-03-08T05:14:56.850Z,7.9
2018-03-08T05:15:58.952Z,8.8
2018-03-08T05:17:01.122Z,9.2
2018-03-08T05:18:02.860Z,10.3
2018-03-08T05:19:04.835Z,11.1
2018-03-08T05:20:06.615Z,8.1
2018-03-08T05:21:09.821Z,9.2
2018-03-08T05:22:11.679Z,9.1
2018-03-08T05:23:13.313Z,8.5
2018-03-08T05:24:14.986Z,7.9
2018-03-08T05:25:16.837Z,12.5
2018-03-08T05:26:18.565Z,11.4
2018-03-08T05:27:20.570Z,9.4
2018-03-08T05:28:22.246Z,9.0
2018-03-08T05:29:24.140Z,11.5
2018-03-08T05:30:26.087Z,12.8
2018-03-08T05:31:27.804Z,10.8
2018-03-08T05:32:29.424Z,10.2
2018-03-08T05:33:31.239Z,10.7
2018-03-08T05:34:32.934Z,13.1
2018-03-08T05:35:34.838Z,11.3
2018-03-08T05:36:36.709Z,8.3
2018-03-08T05:37:38.992Z,14.0
2018-03-08T05:38:41.096Z,8.5
2018-03-08T05:39:42.813Z,9.4
2018-03-08T05:40:44.529Z,8.5
2018-03-08T05:41:46.260Z,9.8
2018-03-08T05:42:48.057Z,9.6
2018-03-08T05:43:49.803Z,10.4
2018-03-08T05:44:52.324Z,12.2
2018-03-08T05:45:54.458Z,9.5
2018-03-08T05:46:56.121Z,10.1
2018-03-08T05:47:57.783Z,11.0
2018-03-08T05:48:59.522Z,11.0
2018-03-08T05:50:01.424Z,10.5
2018-03-08T05:51:03.449Z,11.2
2018-03-08T05:52:05.178Z,11.4
2018-03-08T05:53:06.849Z,9.3
2018-03-08T05:54:08.574Z,10.7
2018-03-08T05:55:10.303Z,12.6
2018-03-08T05:56:12.307Z,10.8
2018-03-08T05:57:14.032Z,11.1
2018-03-08T05:58:15.679Z,9.4
2018-03-08T05:59:17.303Z,12.4
2018-03-08T06:00:19.003Z,10.2
2018-03-08T06:01:20.796Z,9.9
2018-03-08T06:02:22.522Z,10.7
2018-03-08T06:03:24.250Z,11.6
2018-03-08T06:04:25.977Z,13.3
2018-03-08T06:05:27.645Z,11.6
2018-03-08T06:06:29.342Z,10.6
2018-03-08T06:07:31.019Z,13.7
2018-03-08T06:08:32.736Z,13.1
2018-03-08T06:09:34.567Z,12.9
2018-03-08T06:10:36.502Z,16.1
2018-03-08T06:11:38.432Z,13.0
2018-03-08T06:12:40.714Z,13.0
2018-03-08T06:13:42.844Z,13.9
2018-03-08T06:14:44.915Z,10.8
2018-03-08T06:15:46.585Z,14.4
2018-03-08T06:16:48.667Z,14.1
2018-03-08T06:17:50.655Z,12.4
2018-03-08T06:18:52.365Z,13.9
2018-03-08T06:19:54.104Z,13.2
2018-03-08T06:20:55.819Z,14.6
2018-03-08T06:21:57.736Z,14.1
2018-03-08T06:22:59.626Z,12.3
2018-03-08T06:24:01.399Z,10.1
2018-03-08T06:25:03.469Z,14.1
2018-03-08T06:26:05.512Z,12.6
2018-03-08T06:27:07.245Z,10.7
2018-03-08T06:28:09.258Z,15.9
2018-03-08T06:29:10.982Z,12.2
2018-03-08T06:30:12.800Z,12.9
2018-03-08T06:31:14.573Z,12.6
2018-03-08T06:32:16.263Z,13.6
2018-03-08T06:33:18.041Z,13.6
2018-03-08T06:34:19.845Z,14.2
2018-03-08T06:35:21.544Z,11.7
2018-03-08T06:36:23.221Z,12.8
2018-03-08T06:37:24.988Z,12.7
2018-03-08T06:38:26.790Z,14.0
2018-03-08T06:39:28.537Z,14.1
2018-03-08T06:40:30.685Z,11.9
2018-03-08T06:41:32.477Z,10.9
2018-03-08T06:42:34.254Z,14.7
2018-03-08T06:43:35.953Z,15.1
2018-03-08T06:44:37.636Z,14.6
2018-03-08T06:45:39.337Z,16.3
2018-03-08T06:46:41.226Z,14.1
2018-03-08T06:47:43.014Z,13.2
2018-03-08T06:48:45.081Z,12.2
2018-03-08T06:49:47.196Z,15.0
2018-03-08T06:50:49.414Z,12.1
2018-03-08T06:51:51.438Z,17.1
2018-03-08T06:52:53.179Z,13.6
2018-03-08T06:53:54.896Z,12.6
2018-03-08T06:54:56.648Z,10.8
2018-03-08T06:55:58.390Z,12.5
2018-03-08T06:57:00.183Z,16.1
2018-03-08T06:58:01.850Z,14.1
2018-03-08T06:59:03.723Z,12.9
2018-03-08T07:00:05.460Z,12.3
2018-03-08T07:01:07.418Z,13.0
2018-03-08T07:02:09.333Z,13.8
2018-03-08T07:03:11.257Z,16.6
2018-03-08T07:04:13.173Z,16.2
2018-03-08T07:05:15.056Z,13.7
2018-03-08T07:06:16.876Z,13.4
2018-03-08T07:07:18.680Z,14.3
2018-03-08T07:08:20.413Z,13.9
2018-03-08T07:09:22.138Z,14.8
2018-03-08T07:10:23.983Z,15.3
2018-03-08T07:11:25.788Z,15.5
2018-03-08T07:12:27.486Z,17.5
2018-03-08T07:13:29.426Z,14.1
2018-03-08T07:14:31.148Z,14.5
2018-03-08T07:15:32.889Z,14.0
2018-03-08T07:16:34.874Z,13.9
2018-03-08T07:17:36.598Z,16.0
2018-03-08T07:18:38.346Z,16.3
2018-03-08T07:19:40.058Z,13.4
2018-03-08T07:20:41.813Z,14.6
2018-03-08T07:21:43.534Z,14.6
2018-03-08T07:22:46.593Z,16.3
2018-03-08T07:23:48.330Z,15.2
2018-03-08T07:24:50.238Z,14.7
2018-03-08T07:25:51.985Z,13.2
2018-03-08T07:26:53.864Z,15.3
2018-03-08T07:27:55.608Z,13.2
2018-03-08T07:28:57.401Z,13.0
2018-03-08T07:29:59.115Z,13.6
2018-03-08T07:31:00.856Z,13.1
2018-03-08T07:32:02.618Z,13.8
2018-03-08T07:33:04.436Z,13.2
2018-03-08T07:34:06.317Z,13.3
2018-03-08T07:35:08.070Z,14.0
2018-03-08T07:36:09.864Z,13.2
2018-03-08T07:37:11.575Z,14.5
2018-03-08T07:38:13.351Z,13.9
2018-03-08T07:39:15.128Z,16.4
2018-03-08T07:40:16.888Z,14.2
2018-03-08T07:41:18.808Z,15.1
2018-03-08T07:42:20.496Z,14.2
2018-03-08T07:43:23.084Z,18.0
2018-03-08T07:44:25.015Z,15.2
2018-03-08T07:45:27.125Z,14.2
2018-03-08T07:46:28.859Z,16.7
2018-03-08T07:47:30.773Z,15.5
2018-03-08T07:48:32.500Z,15.3
2018-03-08T07:49:34.413Z,14.5
2018-03-08T07:50:36.306Z,17.0
2018-03-08T07:51:38.350Z,15.9
2018-03-08T07:52:40.258Z,15.3
2018-03-08T07:53:41.994Z,15.7
2018-03-08T07:54:43.675Z,14.9
2018-03-08T07:55:47.019Z,15.7
2018-03-08T07:56:48.759Z,15.4
2018-03-08T07:57:50.528Z,15.8
2018-03-08T07:58:52.457Z,16.2
2018-03-08T07:59:54.369Z,15.6
2018-03-08T08:00:56.120Z,16.3
2018-03-08T08:01:58.284Z,15.9
2018-03-08T08:03:00.356Z,18.6
2018-03-08T08:04:02.289Z,16.1
2018-03-08T08:05:04.194Z,16.0
2018-03-08T08:06:06.872Z,17.1
2018-03-08T08:07:08.621Z,15.9
2018-03-08T08:08:10.305Z,16.6
2018-03-08T08:09:12.280Z,15.6
2018-03-08T08:10:14.171Z,15.6
2018-03-08T08:11:16.012Z,15.2
2018-03-08T08:12:17.798Z,16.0
2018-03-08T08:13:19.493Z,14.3
2018-03-08T08:14:21.201Z,14.1
2018-03-08T08:15:22.898Z,14.8
2018-03-08T08:16:24.648Z,14.6
2018-03-08T08:17:26.353Z,14.2
2018-03-08T08:18:28.114Z,13.9
2018-03-08T08:19:29.879Z,13.8
2018-03-08T08:20:31.571Z,13.9
2018-03-08T08:21:33.560Z,13.2
2018-03-08T08:22:35.472Z,14.9
2018-03-08T08:23:37.310Z,15.3
2018-03-08T08:24:39.043Z,14.2
2018-03-08T08:25:40.933Z,14.7
2018-03-08T08:26:42.630Z,15.0
2018-03-08T08:27:44.551Z,13.9
2018-03-08T08:28:46.404Z,16.0
2018-03-08T08:29:48.139Z,15.0
2018-03-08T08:30:49.850Z,15.3
2018-03-08T08:31:51.725Z,15.4
2018-03-08T08:32:53.404Z,14.5
2018-03-08T08:33:55.321Z,15.2
2018-03-08T08:34:57.043Z,14.7
2018-03-08T08:35:58.796Z,15.2
2018-03-08T08:37:00.515Z,14.5
2018-03-08T08:38:02.458Z,15.8
2018-03-08T08:39:04.314Z,16.0
2018-03-08T08:40:06.231Z,15.4
2018-03-08T08:41:08.176Z,15.6
2018-03-08T08:42:09.905Z,15.3
2018-03-08T08:43:11.576Z,15.8
2018-03-08T08:44:13.309Z,15.1
2018-03-08T08:45:15.049Z,15.1
2018-03-08T08:46:16.767Z,16.1
2018-03-08T08:47:18.526Z,16.3
2018-03-08T08:48:20.262Z,16.0
2018-03-08T08:49:21.983Z,15.4
2018-03-08T08:50:23.705Z,16.0
2018-03-08T08:51:25.664Z,15.6
2018-03-08T08:52:27.387Z,16.6
2018-03-08T08:53:29.070Z,15.7
2018-03-08T08:54:30.751Z,15.2
2018-03-08T08:55:32.488Z,15.1
2018-03-08T08:56:34.361Z,16.0
2018-03-08T08:57:36.060Z,16.8
2018-03-08T08:58:37.930Z,15.8
2018-03-08T08:59:39.680Z,15.8
2018-03-08T09:00:41.624Z,15.2
2018-03-08T09:01:43.445Z,16.7
2018-03-08T09:02:45.340Z,15.7
2018-03-08T09:03:47.088Z,16.2
2018-03-08T09:04:48.957Z,16.4
2018-03-08T09:05:50.674Z,15.6
2018-03-08T09:06:52.381Z,15.4
2018-03-08T09:07:54.108Z,17.0
2018-03-08T09:08:55.812Z,16.0
2018-03-08T09:09:57.514Z,15.3
2018-03-08T09:10:59.618Z,14.2
2018-03-08T09:12:01.418Z,14.6
2018-03-08T09:13:03.192Z,15.1
2018-03-08T09:14:04.973Z,15.2
2018-03-08T09:15:06.746Z,15.0
2018-03-08T09:16:08.588Z,14.9
2018-03-08T09:17:10.381Z,14.2
2018-03-08T09:18:12.173Z,13.9
2018-03-08T09:19:13.965Z,13.7
2018-03-08T09:20:15.777Z,14.3
2018-03-08T09:21:17.853Z,14.5
2018-03-08T09:22:19.661Z,13.3
2018-03-08T09:23:21.546Z,13.9
2018-03-08T09:24:23.262Z,13.7
2018-03-08T09:25:25.043Z,13.9
2018-03-08T09:26:26.757Z,14.1
2018-03-08T09:27:28.774Z,13.4
2018-03-08T09:28:30.431Z,13.7
2018-03-08T09:29:32.208Z,13.0
2018-03-08T09:30:33.920Z,12.8
2018-03-08T09:31:36.258Z,13.3
2018-03-08T09:32:38.160Z,12.4
2018-03-08T09:33:40.286Z,15.0
2018-03-08T09:34:42.101Z,12.6
2018-03-08T09:35:43.825Z,11.7
2018-03-08T09:36:45.501Z,13.6
2018-03-08T09:37:47.251Z,12.3
2018-03-08T09:38:48.997Z,11.3
2018-03-08T09:39:50.691Z,12.1
2018-03-08T09:40:52.421Z,12.8
2018-03-08T09:41:54.204Z,11.9
2018-03-08T09:42:56.136Z,11.7
2018-03-08T09:43:58.058Z,11.1
2018-03-08T09:45:00.002Z,11.7
2018-03-08T09:46:01.722Z,11.5
2018-03-08T09:47:03.416Z,10.6
2018-03-08T09:48:05.082Z,10.2
2018-03-08T09:49:06.829Z,10.7
2018-03-08T09:50:08.761Z,10.6
2018-03-08T09:51:10.499Z,9.6
2018-03-08T09:52:12.172Z,9.5
2018-03-08T09:53:13.896Z,10.7
2018-03-08T09:54:15.625Z,10.2
2018-03-08T09:55:17.374Z,10.9
2018-03-08T09:56:19.340Z,10.6
2018-03-08T09:57:21.387Z,11.5
2018-03-08T09:58:23.037Z,10.7
2018-03-08T09:59:24.749Z,10.2
2018-03-08T10:00:26.603Z,10.0
2018-03-08T10:01:28.325Z,10.6
2018-03-08T10:02:30.064Z,11.6
2018-03-08T10:03:31.753Z,10.5
2018-03-08T10:04:33.448Z,11.9
2018-03-08T10:05:35.178Z,11.0
2018-03-08T10:06:36.945Z,10.8
2018-03-08T10:07:38.682Z,11.2
2018-03-08T10:08:40.374Z,10.5
2018-03-08T10:09:42.058Z,10.9
2018-03-08T10:10:43.745Z,10.4
2018-03-08T10:11:45.443Z,9.9
2018-03-08T10:12:47.384Z,9.4
2018-03-08T10:13:49.145Z,10.3
2018-03-08T10:14:51.086Z,9.6
2018-03-08T10:15:53.161Z,10.4
2018-03-08T10:16:54.879Z,11.8
2018-03-08T10:17:56.795Z,10.6
2018-03-08T10:18:59.027Z,9.4
2018-03-08T10:20:01.349Z,9.2
2018-03-08T10:21:03.628Z,9.1
2018-03-08T10:22:05.768Z,9.5
2018-03-08T10:23:09.270Z,9.2
2018-03-08T10:24:11.819Z,9.3
2018-03-08T10:25:13.921Z,8.8
2018-03-08T10:26:16.549Z,8.8
2018-03-08T10:27:18.384Z,8.7
2018-03-08T10:28:20.813Z,8.5
2018-03-08T10:29:23.601Z,8.5
2018-03-08T10:30:25.366Z,8.4
2018-03-08T10:31:27.398Z,8.1
2018-03-08T10:32:29.403Z,7.8
2018-03-08T10:33:31.441Z,6.8
2018-03-08T10:34:34.842Z,7.3
2018-03-08T10:35:36.691Z,7.0
2018-03-08T10:36:38.690Z,6.6
2018-03-08T10:37:40.570Z,7.2
2018-03-08T10:38:42.450Z,6.0
2018-03-08T10:39:44.356Z,6.5
2018-03-08T10:40:46.206Z,6.5
2018-03-08T10:41:48.046Z,6.1
2018-03-08T10:42:50.086Z,6.4
2018-03-08T10:43:52.117Z,6.0
2018-03-08T10:44:54.286Z,7.0
2018-03-08T10:45:56.488Z,5.9
2018-03-08T10:46:58.575Z,6.2
2018-03-08T10:48:00.391Z,6.2
2018-03-08T11:50:31.713Z,2.1
2018-03-08T11:51:36.766Z,3.6
2018-03-08T11:52:38.841Z,3.5
2018-03-08T11:53:40.568Z,2.4
2018-03-08T11:54:42.366Z,3.0
2018-03-08T11:55:43.986Z,3.1
2018-03-08T11:56:45.815Z,2.9
2018-03-08T11:57:47.589Z,2.3
2018-03-08T11:58:49.545Z,2.3
2018-03-08T11:59:51.537Z,3.9
2018-03-08T12:00:53.253Z,2.7
2018-03-08T12:01:55.032Z,4.2
2018-03-08T12:02:56.734Z,3.1
2018-03-08T12:03:58.364Z,3.4
2018-03-08T12:05:00.010Z,2.4
2018-03-08T12:06:01.830Z,2.5
2018-03-08T12:07:03.765Z,3.0
2018-03-08T12:08:05.538Z,3.4
2018-03-08T12:09:07.273Z,2.5
2018-03-08T12:10:09.131Z,3.0
2018-03-08T12:11:11.117Z,2.1
2018-03-08T12:12:12.844Z,2.6
2018-03-08T12:13:14.537Z,3.3
2018-03-08T12:14:16.234Z,1.9
2018-03-08T12:15:17.992Z,2.9
2018-03-08T12:16:19.797Z,3.7
2018-03-08T12:17:21.551Z,4.2
2018-03-08T12:18:23.258Z,2.4
2018-03-08T12:19:24.972Z,5.1
2018-03-08T12:20:26.638Z,2.7
2018-03-08T12:21:28.755Z,3.3
2018-03-08T12:22:30.834Z,2.8
2018-03-08T12:23:33.196Z,4.1
2018-03-08T12:24:35.691Z,3.9
2018-03-08T12:25:37.681Z,3.4
2018-03-08T12:26:39.566Z,4.6
2018-03-08T12:27:41.362Z,5.3
2018-03-08T12:28:43.326Z,5.4
2018-03-08T12:29:45.297Z,4.5
2018-03-08T12:30:47.346Z,4.1
2018-03-08T12:31:49.031Z,2.9
2018-03-08T12:32:50.766Z,4.4
2018-03-08T12:33:52.539Z,4.7
2018-03-08T12:34:54.270Z,5.8
2018-03-08T12:35:56.259Z,4.1
2018-03-08T12:36:58.563Z,4.4
2018-03-08T12:38:00.870Z,2.5
2018-03-08T12:39:02.763Z,6.3
2018-03-08T12:40:04.587Z,3.0
2018-03-08T12:41:06.317Z,2.8
2018-03-08T12:42:08.192Z,3.0
2018-03-08T12:43:09.927Z,3.8
2018-03-08T12:44:11.690Z,3.2
2018-03-08T12:45:13.514Z,3.3
2018-03-08T12:46:15.220Z,3.3
2018-03-08T12:47:17.334Z,3.8
2018-03-08T12:48:19.123Z,4.6
2018-03-08T12:49:20.853Z,6.6
2018-03-08T12:50:22.568Z,4.8
2018-03-08T12:51:24.332Z,5.8
2018-03-08T12:52:26.069Z,6.3
2018-03-08T12:53:27.772Z,3.3
2018-03-08T12:54:29.475Z,3.8
2018-03-08T12:55:31.216Z,4.3
2018-03-08T12:56:32.886Z,3.9
2018-03-08T12:57:34.641Z,5.1
2018-03-08T12:58:36.324Z,7.0
2018-03-08T12:59:37.995Z,7.3
2018-03-08T13:00:39.694Z,7.3
2018-03-08T13:01:41.409Z,7.6
2018-03-08T13:02:43.156Z,5.5
2018-03-08T13:03:44.883Z,4.0
2018-03-08T13:04:46.537Z,4.2
2018-03-08T13:05:48.265Z,3.6
2018-03-08T13:06:49.915Z,2.8
2018-03-08T13:07:51.762Z,4.0
2018-03-08T13:08:53.415Z,2.8
2018-03-08T13:09:55.072Z,2.2
2018-03-08T13:10:56.712Z,2.5
2018-03-08T13:11:58.379Z,2.5
2018-03-08T13:12:59.997Z,1.6
2018-03-08T13:14:01.647Z,2.2
2018-03-08T13:15:03.321Z,3.0
2018-03-08T13:16:04.976Z,3.2
2018-03-08T13:17:06.628Z,1.9
2018-03-08T13:18:08.321Z,3.0
2018-03-08T13:19:09.979Z,3.0
2018-03-08T13:20:11.623Z,5.6
2018-03-08T13:21:13.253Z,7.0
2018-03-08T13:22:14.905Z,4.1
2018-03-08T13:23:16.548Z,3.9
2018-03-08T13:24:18.174Z,3.8
2018-03-08T13:25:19.798Z,2.9
2018-03-08T13:26:21.422Z,5.8
2018-03-08T13:27:23.043Z,6.0
2018-03-08T13:28:24.675Z,4.0
2018-03-08T13:29:26.302Z,5.0
2018-03-08T13:30:27.973Z,4.6
2018-03-08T13:31:29.604Z,4.2
2018-03-08T13:32:31.226Z,4.0
2018-03-08T13:33:32.849Z,3.9
2018-03-08T13:34:34.473Z,2.5
2018-03-08T13:35:36.102Z,4.6
2018-03-08T13:36:37.732Z,4.3
2018-03-08T13:37:39.387Z,5.6
2018-03-08T13:38:40.994Z,5.9
2018-03-08T13:39:42.631Z,3.3
2018-03-08T13:40:44.256Z,3.1
2018-03-08T13:41:45.889Z,3.9
2018-03-08T13:42:47.515Z,3.7
2018-03-08T13:43:49.150Z,4.0
2018-03-08T13:44:50.777Z,4.7
2018-03-08T13:45:52.404Z,7.2
2018-03-08T13:46:54.025Z,6.1
2018-03-08T13:47:55.728Z,5.4
2018-03-08T13:48:57.350Z,5.5
2018-03-08T13:49:58.973Z,5.2
2018-03-08T13:51:00.600Z,7.1
2018-03-08T13:52:02.225Z,6.9
2018-03-08T13:53:03.868Z,9.8
2018-03-08T13:54:05.495Z,11.3
2018-03-08T13:55:07.117Z,9.0
2018-03-08T13:56:08.803Z,12.0
2018-03-08T13:57:10.364Z,10.6
2018-03-08T13:58:11.990Z,9.7
2018-03-08T13:59:13.622Z,8.6
2018-03-08T14:00:15.260Z,10.8
2018-03-08T14:01:16.885Z,8.7
2018-03-08T14:02:18.522Z,11.7
2018-03-08T14:03:20.144Z,12.4
2018-03-08T14:04:21.774Z,11.2
2018-03-08T14:05:23.406Z,12.2
2018-03-08T14:06:25.045Z,8.9
2018-03-08T14:07:26.658Z,7.3
2018-03-08T14:08:28.293Z,6.9
2018-03-08T14:09:29.906Z,6.9
2018-03-08T14:10:31.553Z,6.7
2018-03-08T14:11:33.164Z,5.6
2018-03-08T14:12:34.802Z,7.9
2018-03-08T14:13:36.429Z,6.8
2018-03-08T14:14:38.064Z,5.3
2018-03-08T14:15:39.699Z,8.0
2018-03-08T14:16:41.339Z,10.5
2018-03-08T14:17:42.977Z,4.5
2018-03-08T14:18:44.602Z,6.5
2018-03-08T14:19:46.237Z,6.2
2018-03-08T14:20:47.868Z,3.7
2018-03-08T14:21:49.507Z,6.1
2018-03-08T14:22:51.132Z,5.0
2018-03-08T14:23:52.761Z,3.3
2018-03-08T14:24:54.394Z,4.3
2018-03-08T14:25:56.013Z,3.4
2018-03-08T14:26:57.683Z,3.5
2018-03-08T14:27:59.276Z,3.3
2018-03-08T14:29:00.904Z,3.9
2018-03-08T14:30:02.527Z,3.8
2018-03-08T14:31:04.150Z,3.5
2018-03-08T14:32:05.774Z,2.4
2018-03-08T14:33:07.407Z,4.0
2018-03-08T14:34:09.043Z,4.3
2018-03-08T14:35:10.680Z,4.4
2018-03-08T14:36:12.317Z,2.0
2018-03-08T14:37:13.942Z,3.2
2018-03-08T14:38:15.562Z,4.0
2018-03-08T14:39:17.194Z,5.2
2018-03-08T14:40:18.830Z,2.6
2018-03-08T14:41:20.552Z,3.2
2018-03-08T14:42:22.189Z,4.5
2018-03-08T14:43:23.816Z,5.4
2018-03-08T14:44:25.436Z,4.6
2018-03-08T14:45:27.057Z,5.3
2018-03-08T14:46:28.692Z,3.8
2018-03-08T14:47:30.327Z,4.0
2018-03-08T14:48:31.954Z,4.7
2018-03-08T14:49:33.582Z,5.7
2018-03-08T14:50:35.201Z,5.1
2018-03-08T14:51:36.826Z,3.6
2018-03-08T14:52:38.450Z,4.1
2018-03-08T14:53:40.076Z,6.2