createdAt,value
2019-05-16T00:01:48.845Z,3.40
2019-05-16T00:04:18.374Z,3.90
2019-05-16T00:06:48.156Z,4.07
2019-05-16T00:09:18.323Z,4.10
2019-05-16T00:11:48.795Z,3.90
2019-05-16T00:14:18.886Z,3.83
2019-05-16T00:16:48.501Z,3.70
2019-05-16T00:19:18.227Z,3.60
2019-05-16T00:21:48.817Z,3.50
2019-05-16T00:24:18.765Z,4.00
2019-05-16T00:26:48.193Z,3.27
2019-05-16T00:29:18.398Z,3.80
2019-05-16T00:31:48.695Z,3.77
2019-05-16T00:34:18.847Z,4.10
2019-05-16T00:36:48.861Z,4.00
2019-05-16T00:39:18.828Z,3.77
2019-05-16T00:41:48.310Z,3.73
2019-05-16T00:44:18.953Z,3.53
2019-05-16T00:46:48.718Z,3.40
2019-05-16T00:49:18.691Z,3.50
2019-05-16T00:51:48.258Z,3.77
2019-05-16T00:54:18.596Z,2.97
2019-05-16T00:56:48.767Z,3.60
2019-05-16T00:59:19.504Z,3.60
2019-05-16T01:01:49.960Z,4.30
2019-05-16T01:04:19.841Z,3.60
2019-05-16T01:06:49.355Z,3.70
2019-05-16T01:09:18.967Z,3.53
2019-05-16T01:11:48.729Z,3.77
2019-05-16T01:14:18.389Z,4.30
2019-05-16T01:16:48.815Z,4.33
2019-05-16T01:19:18.747Z,3.90
2019-05-16T01:21:48.492Z,4.23
2019-05-16T01:24:18.811Z,4.67
2019-05-16T01:26:48.534Z,4.20
2019-05-16T01:29:18.809Z,4.23
2019-05-16T01:31:48.499Z,3.70
2019-05-16T01:34:18.214Z,3.63
2019-05-16T01:36:48.658Z,3.30
2019-05-16T01:39:18.419Z,3.97
2019-05-16T01:41:48.164Z,3.90
2019-05-16T01:44:18.331Z,3.47
2019-05-16T01:46:48.210Z,3.50
2019-05-16T01:49:18.735Z,3.43
2019-05-16T01:51:48.595Z,3.23
2019-05-16T01:54:18.142Z,3.17
2019-05-16T01:56:48.085Z,3.60
2019-05-16T01:59:18.191Z,3.23
2019-05-16T02:01:48.375Z,3.67
2019-05-16T02:04:18.473Z,3.50
2019-05-16T02:06:53.741Z,4.10
2019-05-16T02:09:19.339Z,3.70
2019-05-16T02:11:48.799Z,3.90
2019-05-16T02:14:18.287Z,4.10
2019-05-16T02:16:47.821Z,4.40
2019-05-16T02:19:18.840Z,4.63
2019-05-16T02:21:50.662Z,3.60
2019-05-16T02:24:19.622Z,4.60
2019-05-16T02:26:52.314Z,4.60
2019-05-16T02:29:20.645Z,4.33
2019-05-16T02:31:51.361Z,4.40
2019-05-16T02:34:21.878Z,4.57
2019-05-16T02:37:10.334Z,4.70
2019-05-16T02:39:22.973Z,4.43
2019-05-16T02:41:52.468Z,4.47
2019-05-16T02:44:24.594Z,4.20
2019-05-16T02:46:53.165Z,3.57
2019-05-16T02:49:22.666Z,4.03
2019-05-16T02:51:52.137Z,3.90
2019-05-16T02:54:22.026Z,4.00
2019-05-16T02:56:51.575Z,4.23
2019-05-16T02:59:21.119Z,3.53
2019-05-16T03:01:52.168Z,4.23
2019-05-16T03:04:22.038Z,4.37
2019-05-16T03:06:52.600Z,4.27
2019-05-16T03:09:22.754Z,4.13
2019-05-16T03:11:53.059Z,4.17
2019-05-16T03:14:23.504Z,3.83
2019-05-16T03:16:56.450Z,3.90
2019-05-16T03:19:31.100Z,3.97
2019-05-16T03:22:04.269Z,3.70
2019-05-16T03:24:34.247Z,3.77
2019-05-16T03:27:03.962Z,3.40
2019-05-16T03:29:33.444Z,4.10
2019-05-16T03:32:03.580Z,3.53
2019-05-16T03:34:34.442Z,3.27
2019-05-16T03:37:04.985Z,3.30
2019-05-16T03:39:34.862Z,3.33
2019-05-16T03:42:04.188Z,3.37
2019-05-16T03:44:33.681Z,3.40
2019-05-16T03:47:03.749Z,3.30
2019-05-16T03:49:33.288Z,3.33
2019-05-16T03:52:03.036Z,3.00
2019-05-16T03:54:32.485Z,3.30
2019-05-16T03:57:02.033Z,2.73
2019-05-16T03:59:31.684Z,3.10
2019-05-16T04:02:01.635Z,3.17
2019-05-16T04:04:31.342Z,2.90
2019-05-16T04:07:01.572Z,3.23
2019-05-16T04:09:31.623Z,3.00
2019-05-16T04:12:02.068Z,2.70
2019-05-16T04:14:31.672Z,2.63
2019-05-16T04:17:01.599Z,3.00
2019-05-16T04:19:31.577Z,2.90
2019-05-16T04:22:01.507Z,2.70
2019-05-16T04:24:31.787Z,2.60
2019-05-16T04:27:01.353Z,2.30
2019-05-16T04:29:31.604Z,2.60
2019-05-16T04:32:01.871Z,2.50
2019-05-16T04:34:31.443Z,2.60
2019-05-16T04:37:01.377Z,2.40
2019-05-16T04:39:31.928Z,2.70
2019-05-16T04:42:01.759Z,2.70
2019-05-16T04:44:31.339Z,2.90
2019-05-16T04:47:01.742Z,2.57
2019-05-16T04:49:32.091Z,2.40
2019-05-16T04:52:01.825Z,2.50
2019-05-16T04:54:31.301Z,2.70
2019-05-16T04:57:01.673Z,2.70
2019-05-16T04:59:31.466Z,2.70
2019-05-16T05:02:02.018Z,2.60
2019-05-16T05:04:31.933Z,2.50
2019-05-16T05:07:01.405Z,2.30
2019-05-16T05:09:31.821Z,2.90
2019-05-16T05:12:04.670Z,2.70
2019-05-16T05:14:32.638Z,2.47
2019-05-16T05:17:05.218Z,2.30
2019-05-16T05:19:33.276Z,2.40
2019-05-16T05:22:03.511Z,2.57
2019-05-16T05:24:32.973Z,2.60
2019-05-16T05:27:02.536Z,2.33
2019-05-16T05:29:32.018Z,2.40
2019-05-16T05:32:04.285Z,2.73
2019-05-16T05:34:32.674Z,2.43
2019-05-16T05:37:02.230Z,2.57
2019-05-16T05:39:31.837Z,2.50
2019-05-16T05:42:01.352Z,2.53
2019-05-16T05:44:30.851Z,2.73
2019-05-16T05:47:01.003Z,2.60
2019-05-16T05:49:31.378Z,2.60
2019-05-16T05:52:00.971Z,3.73
2019-05-16T05:54:30.964Z,2.87
2019-05-16T05:57:00.758Z,3.13
2019-05-16T05:59:30.737Z,2.67
2019-05-16T06:02:01.059Z,2.97
2019-05-16T06:04:30.660Z,3.07
2019-05-16T06:07:01.201Z,2.97
2019-05-16T06:09:33.115Z,3.07
2019-05-16T06:12:03.751Z,2.97
2019-05-16T06:14:33.241Z,3.33
2019-05-16T06:17:06.165Z,3.37
2019-05-16T06:19:35.694Z,3.67
2019-05-16T06:22:05.242Z,3.53
2019-05-16T06:24:34.722Z,3.67
2019-05-16T06:27:04.272Z,4.20
2019-05-16T06:29:33.708Z,4.23
2019-05-16T06:32:03.199Z,4.00
2019-05-16T06:34:32.641Z,3.80
2019-05-16T06:37:02.208Z,3.73
2019-05-16T06:39:41.284Z,3.77
2019-05-16T06:42:02.960Z,4.03
2019-05-16T06:44:32.446Z,4.00
2019-05-16T06:47:16.021Z,3.73
2019-05-16T06:49:33.094Z,3.17
2019-05-16T06:52:02.574Z,3.40
2019-05-16T06:54:32.093Z,3.20
2019-05-16T06:57:01.542Z,3.30
2019-05-16T06:59:31.160Z,3.17
2019-05-16T07:02:00.645Z,2.70
2019-05-16T07:04:30.577Z,2.80
2019-05-16T07:07:05.611Z,2.90
2019-05-16T07:09:35.097Z,2.87
2019-05-16T07:12:04.902Z,2.60
2019-05-16T07:14:34.434Z,2.73
2019-05-16T07:17:03.955Z,2.80
2019-05-16T07:19:35.483Z,2.90
2019-05-16T07:22:04.842Z,2.93
2019-05-16T07:24:34.349Z,2.80
2019-05-16T07:27:03.888Z,2.70
2019-05-16T07:29:33.356Z,2.87
2019-05-16T07:32:02.834Z,2.53
2019-05-16T07:34:32.415Z,2.50
2019-05-16T07:37:01.939Z,2.27
2019-05-16T07:39:31.431Z,2.23
2019-05-16T07:42:00.898Z,2.40
2019-05-16T07:44:31.160Z,2.13
2019-05-16T07:47:01.127Z,2.13
2019-05-16T07:49:30.882Z,2.20
2019-05-16T07:52:00.715Z,2.00
2019-05-16T07:54:34.449Z,2.10
2019-05-16T07:57:18.552Z,2.10
2019-05-16T07:59:32.901Z,1.90
2019-05-16T08:02:02.404Z,1.77
2019-05-16T08:04:31.912Z,2.27
2019-05-16T08:07:01.609Z,2.10
2019-05-16T08:09:31.144Z,2.10
2019-05-16T08:14:35.058Z,2.30
2019-05-16T08:17:03.285Z,2.37
2019-05-16T08:19:32.760Z,2.10
2019-05-16T08:22:02.266Z,1.93
2019-05-16T08:24:35.555Z,2.37
2019-05-16T08:27:02.953Z,2.10
2019-05-16T08:29:32.428Z,2.20
2019-05-16T08:34:33.773Z,2.53
2019-05-16T08:37:03.275Z,2.40
2019-05-16T08:39:32.778Z,2.10
2019-05-16T08:42:08.140Z,2.53
2019-05-16T08:44:33.518Z,2.30
2019-05-16T08:49:34.389Z,2.00
2019-05-16T08:50:05.861Z,2.47
2019-05-16T08:50:10.160Z,2.27
2019-05-16T08:52:04.066Z,2.33
2019-05-16T08:54:33.636Z,1.90
2019-05-16T08:57:25.504Z,2.27
2019-05-16T08:59:34.319Z,2.10
2019-05-16T09:02:04.045Z,2.33
2019-05-16T09:04:36.038Z,2.30
2019-05-16T09:07:05.619Z,2.17
2019-05-16T09:09:44.133Z,2.10
2019-05-16T09:12:07.843Z,2.00
2019-05-16T09:14:39.096Z,1.93
2019-05-16T09:17:09.202Z,2.13
2019-05-16T09:18:32.828Z,2.07
2019-05-16T09:19:39.325Z,1.80
2019-05-16T09:22:08.809Z,1.83
2019-05-16T09:24:38.399Z,2.10
2019-05-16T09:27:12.020Z,1.90
2019-05-16T09:29:39.332Z,1.90
2019-05-16T09:32:17.108Z,1.83
2019-05-16T09:34:40.172Z,1.80
2019-05-16T09:37:09.699Z,1.80
2019-05-16T09:39:39.249Z,1.83
2019-05-16T09:42:08.819Z,1.70
2019-05-16T09:44:38.671Z,2.07
2019-05-16T09:47:08.254Z,2.27
2019-05-16T09:49:37.733Z,2.20
2019-05-16T09:52:07.618Z,2.10
2019-05-16T09:54:37.860Z,1.87
2019-05-16T09:57:07.653Z,2.40
2019-05-16T09:59:37.216Z,2.03
2019-05-16T10:02:07.629Z,1.97
2019-05-16T10:04:37.338Z,2.20
2019-05-16T10:07:06.893Z,2.00
2019-05-16T10:09:44.513Z,2.07
2019-05-16T10:12:15.036Z,2.30
2019-05-16T10:14:38.905Z,2.27
2019-05-16T10:17:08.480Z,2.40
2019-05-16T10:19:37.935Z,2.40
2019-05-16T10:22:07.567Z,2.20
2019-05-16T10:24:37.574Z,2.60
2019-05-16T10:27:07.517Z,2.60
2019-05-16T10:29:37.764Z,2.40
2019-05-16T10:32:07.952Z,2.57
2019-05-16T10:34:37.444Z,2.43
2019-05-16T10:37:06.945Z,2.63
2019-05-16T10:39:37.388Z,2.60
2019-05-16T10:42:07.020Z,2.60
2019-05-16T10:44:38.542Z,2.83
2019-05-16T10:47:07.815Z,2.20
2019-05-16T10:49:40.919Z,2.50
2019-05-16T10:52:08.460Z,2.50
2019-05-16T10:54:52.785Z,2.70
2019-05-16T10:57:09.370Z,2.57
2019-05-16T11:00:06.708Z,2.73
2019-05-16T11:02:10.261Z,2.70
2019-05-16T11:04:53.279Z,2.63
2019-05-16T11:07:11.060Z,2.70
2019-05-16T11:09:53.508Z,2.70
2019-05-16T11:12:11.849Z,2.70
2019-05-16T11:14:41.325Z,2.43
2019-05-16T11:17:13.257Z,2.60
2019-05-16T11:19:42.027Z,3.10
2019-05-16T11:22:11.549Z,2.83
2019-05-16T11:24:41.087Z,2.43
2019-05-16T11:27:10.761Z,2.40
2019-05-16T11:29:40.314Z,2.60
2019-05-16T11:32:09.888Z,2.60
2019-05-16T11:34:39.384Z,2.80
2019-05-16T11:37:08.876Z,2.83
2019-05-16T11:39:38.355Z,2.70
2019-05-16T11:42:08.332Z,2.93
2019-05-16T11:44:38.326Z,3.07
2019-05-16T11:47:08.413Z,2.97
2019-05-16T11:49:38.162Z,2.90
2019-05-16T11:52:07.726Z,3.20
2019-05-16T11:54:38.724Z,3.10
2019-05-16T11:57:08.358Z,3.30
2019-05-16T11:59:37.848Z,3.27
2019-05-16T12:02:07.330Z,2.93
2019-05-16T12:04:37.558Z,3.13
2019-05-16T12:07:07.757Z,3.40
2019-05-16T12:09:47.215Z,3.40
2019-05-16T12:12:08.873Z,3.03
2019-05-16T12:14:38.432Z,3.33
2019-05-16T12:17:07.946Z,3.30
2019-05-16T12:19:43.587Z,3.60
2019-05-16T12:22:08.703Z,3.57
2019-05-16T12:24:41.356Z,3.60
2019-05-16T12:27:09.341Z,3.30
2019-05-16T12:29:38.822Z,3.77
2019-05-16T12:32:08.660Z,3.50
2019-05-16T12:34:38.340Z,3.63
2019-05-16T12:37:07.817Z,3.27
2019-05-16T12:39:38.043Z,4.30
2019-05-16T12:42:08.595Z,3.80
2019-05-16T12:44:38.359Z,4.20
2019-05-16T12:47:07.984Z,3.93
2019-05-16T12:49:37.484Z,3.80
2019-05-16T12:52:07.026Z,3.77
2019-05-16T12:54:37.128Z,3.90
2019-05-16T12:57:07.022Z,4.30
2019-05-16T12:59:37.043Z,4.27
2019-05-16T13:02:07.497Z,4.13
2019-05-16T13:04:37.737Z,4.00
2019-05-16T13:07:09.385Z,4.13
2019-05-16T13:09:38.617Z,3.83
2019-05-16T13:12:08.122Z,4.00
2019-05-16T13:14:40.295Z,4.40
2019-05-16T13:17:09.030Z,4.40
2019-05-16T13:19:44.314Z,4.07
2019-05-16T13:22:09.617Z,4.27
2019-05-16T13:24:39.158Z,4.83
2019-05-16T13:27:08.755Z,4.10
2019-05-16T13:29:38.388Z,3.83
2019-05-16T13:32:07.976Z,4.03
2019-05-16T13:34:38.020Z,3.60
2019-05-16T13:37:07.978Z,3.60
2019-05-16T13:39:37.498Z,3.30
2019-05-16T13:42:07.941Z,4.00
2019-05-16T13:44:37.898Z,3.23
2019-05-16T13:47:07.835Z,3.60
2019-05-16T13:49:38.597Z,3.73
2019-05-16T13:52:08.409Z,3.87
2019-05-16T13:54:37.931Z,3.83
2019-05-16T13:57:07.532Z,3.70
2019-05-16T13:59:37.577Z,3.80
2019-05-16T14:02:08.084Z,4.00
2019-05-16T14:04:37.723Z,4.20
2019-05-16T14:07:07.773Z,4.20
2019-05-16T14:09:43.332Z,3.63
2019-05-16T14:12:12.819Z,4.13
2019-05-16T14:14:42.757Z,4.10
2019-05-16T14:17:14.541Z,4.30
2019-05-16T14:19:43.539Z,4.53
2019-05-16T14:22:13.033Z,3.90
2019-05-16T14:24:42.525Z,4.27
2019-05-16T14:27:12.055Z,4.40
2019-05-16T14:29:41.531Z,4.10
2019-05-16T14:32:11.210Z,4.40
2019-05-16T14:34:40.756Z,4.60
2019-05-16T14:37:10.458Z,4.60
2019-05-16T14:39:40.000Z,4.93
2019-05-16T14:42:09.525Z,4.67
2019-05-16T14:44:59.813Z,5.00
2019-05-16T14:47:10.767Z,5.13
2019-05-16T14:49:40.205Z,5.03
2019-05-16T14:52:09.695Z,5.13
2019-05-16T14:54:39.275Z,5.10
2019-05-16T14:57:08.812Z,4.80
2019-05-16T14:59:38.299Z,4.67
2019-05-16T15:02:07.794Z,4.57
2019-05-16T15:04:37.757Z,4.90
2019-05-16T15:07:07.289Z,4.60
2019-05-16T15:09:38.029Z,4.20
2019-05-16T15:12:07.976Z,4.27
2019-05-16T15:14:37.763Z,4.00
2019-05-16T15:17:07.278Z,4.30
2019-05-16T15:19:39.465Z,4.17
2019-05-16T15:22:08.953Z,4.30
2019-05-16T15:24:38.452Z,4.40
2019-05-16T15:27:08.525Z,4.27
2019-05-16T15:29:38.124Z,4.40
2019-05-16T15:32:07.530Z,4.23
2019-05-16T15:34:38.014Z,3.63
2019-05-16T15:37:08.116Z,4.40
2019-05-16T15:39:37.872Z,4.60
2019-05-16T15:42:08.150Z,4.57
2019-05-16T15:44:37.942Z,4.83
2019-05-16T15:47:08.333Z,4.63
2019-05-16T15:49:38.037Z,4.97
2019-05-16T15:52:07.732Z,4.27
2019-05-16T15:54:38.827Z,4.30
2019-05-16T15:57:08.315Z,4.30
2019-05-16T15:59:37.851Z,4.00
2019-05-16T16:02:07.525Z,4.23
2019-05-16T16:04:37.480Z,4.20
2019-05-16T16:07:07.844Z,4.10
2019-05-16T16:09:38.063Z,4.50
2019-05-16T16:12:10.594Z,5.00
2019-05-16T16:14:38.949Z,3.93
2019-05-16T16:17:08.687Z,4.33
2019-05-16T16:19:38.151Z,4.07
2019-05-16T16:22:07.944Z,4.40
2019-05-16T16:24:37.642Z,4.40
2019-05-16T16:27:07.486Z,4.37
2019-05-16T16:29:37.107Z,4.80
2019-05-16T16:32:09.550Z,4.27
2019-05-16T16:34:38.980Z,4.00
2019-05-16T16:37:08.732Z,4.07
2019-05-16T16:39:38.245Z,4.50
2019-05-16T16:42:07.892Z,3.77
2019-05-16T16:44:38.897Z,3.97
2019-05-16T16:47:08.417Z,4.23
2019-05-16T16:49:39.603Z,4.03
2019-05-16T16:52:09.089Z,4.13
2019-05-16T16:54:38.615Z,4.30
2019-05-16T16:57:08.193Z,4.10
2019-05-16T16:59:37.744Z,4.73
2019-05-16T17:02:07.220Z,4.57
2019-05-16T17:04:38.634Z,4.20
2019-05-16T17:07:08.100Z,4.20
2019-05-16T17:09:37.606Z,4.60
2019-05-16T17:12:07.202Z,4.20
2019-05-16T17:14:37.149Z,4.00
2019-05-16T17:17:07.182Z,4.17
2019-05-16T17:19:36.855Z,4.53
2019-05-16T17:22:17.248Z,4.13
2019-05-16T17:24:37.919Z,4.33
2019-05-16T17:27:07.899Z,4.13
2019-05-16T17:29:37.466Z,4.37
2019-05-16T17:32:10.245Z,4.20
2019-05-16T17:34:38.222Z,4.40
2019-05-16T17:37:09.670Z,4.27
2019-05-16T17:39:39.327Z,4.30
2019-05-16T17:42:08.758Z,4.30
2019-05-16T17:44:38.220Z,4.50
2019-05-16T17:47:07.716Z,3.90
2019-05-16T17:49:37.312Z,4.33
2019-05-16T17:52:07.134Z,4.30
2019-05-16T17:54:37.292Z,4.23
2019-05-16T17:57:07.575Z,4.37
2019-05-16T17:59:38.002Z,4.50
2019-05-16T18:02:07.692Z,3.93
2019-05-16T18:04:40.581Z,4.10
2019-05-16T18:07:08.577Z,4.30
2019-05-16T18:09:38.124Z,4.00
2019-05-16T18:12:10.135Z,4.40
2019-05-16T18:14:39.664Z,4.13
2019-05-16T18:17:09.163Z,4.43
2019-05-16T18:19:38.665Z,4.50
2019-05-16T18:22:08.173Z,4.27
2019-05-16T18:24:37.740Z,4.60
2019-05-16T18:27:07.324Z,4.40
2019-05-16T18:29:36.771Z,4.07
2019-05-16T18:32:07.006Z,4.03
2019-05-16T18:34:37.681Z,3.97
2019-05-16T18:37:07.389Z,4.80
2019-05-16T18:39:37.075Z,4.47
2019-05-16T18:42:06.787Z,4.60
2019-05-16T18:44:36.678Z,4.30
2019-05-16T18:47:10.434Z,4.67
2019-05-16T18:49:37.710Z,4.90
2019-05-16T18:52:07.176Z,4.30
2019-05-16T18:54:37.536Z,4.80
2019-05-16T18:57:07.321Z,4.30
2019-05-16T18:59:37.060Z,4.40
2019-05-16T19:02:10.022Z,4.77
2019-05-16T19:04:38.123Z,4.20
2019-05-16T19:07:08.003Z,4.73
2019-05-16T19:09:37.763Z,4.07
2019-05-16T19:12:07.323Z,4.00
2019-05-16T19:14:37.055Z,4.47
2019-05-16T19:17:20.652Z,4.60
2019-05-16T19:19:37.840Z,4.83
2019-05-16T19:22:07.360Z,4.83
2019-05-16T19:24:36.915Z,4.10
2019-05-16T19:27:06.813Z,4.30
2019-05-16T19:29:36.957Z,3.97
2019-05-16T19:32:06.883Z,4.03
2019-05-16T19:34:36.418Z,4.60
2019-05-16T19:37:07.044Z,4.60
2019-05-16T19:39:37.200Z,4.47
2019-05-16T19:42:06.884Z,4.23
2019-05-16T19:44:37.163Z,4.87
2019-05-16T19:47:07.188Z,4.77
2019-05-16T19:49:37.128Z,4.70
2019-05-16T19:52:07.372Z,4.50
2019-05-16T19:54:36.791Z,4.73
2019-05-16T19:57:07.506Z,4.80
2019-05-16T19:59:37.019Z,4.97
2019-05-16T20:02:07.698Z,4.77
2019-05-16T20:04:37.436Z,4.37
2019-05-16T20:07:07.574Z,4.70
2019-05-16T20:09:37.079Z,5.60
2019-05-16T20:12:07.680Z,4.97
2019-05-16T20:14:37.404Z,5.70
2019-05-16T20:17:07.496Z,5.23
2019-05-16T20:19:37.155Z,5.57
2019-05-16T20:22:07.735Z,5.27
2019-05-16T20:24:37.364Z,5.50
2019-05-16T20:27:08.081Z,5.60
2019-05-16T20:29:37.745Z,5.63
2019-05-16T20:32:08.247Z,5.27
2019-05-16T20:34:38.503Z,5.40
2019-05-16T20:37:09.325Z,5.50
2019-05-16T20:39:39.007Z,6.00
2019-05-16T20:42:08.539Z,5.63
2019-05-16T20:44:38.063Z,5.30
2019-05-16T20:47:07.703Z,5.97
2019-05-16T20:49:37.445Z,5.83
2019-05-16T20:52:07.294Z,6.57
2019-05-16T20:54:37.665Z,6.77
2019-05-16T20:57:07.311Z,6.17
2019-05-16T20:59:36.851Z,5.63
2019-05-16T21:02:06.973Z,6.33
2019-05-16T21:04:37.467Z,6.47
2019-05-16T21:07:11.099Z,6.60
2019-05-16T21:09:38.604Z,6.70
2019-05-16T21:12:08.386Z,6.63
2019-05-16T21:14:38.020Z,6.43
2019-05-16T21:17:07.590Z,6.30
2019-05-16T21:19:39.251Z,7.20
2019-05-16T21:22:08.468Z,6.57
2019-05-16T21:24:37.936Z,6.73
2019-05-16T21:27:07.415Z,7.13
2019-05-16T21:29:37.060Z,7.33
2019-05-16T21:32:07.465Z,8.00
2019-05-16T21:34:37.019Z,7.00
2019-05-16T21:37:14.366Z,8.30
2019-05-16T21:39:37.713Z,8.13
2019-05-16T21:42:07.718Z,8.33
2019-05-16T21:44:37.551Z,8.87
2019-05-16T21:47:07.273Z,8.43
2019-05-16T21:49:37.129Z,8.53
2019-05-16T21:52:06.723Z,8.97
2019-05-16T21:54:36.840Z,7.63
2019-05-16T21:57:06.406Z,8.03
2019-05-16T21:59:37.520Z,8.87
2019-05-16T22:02:07.513Z,9.37
2019-05-16T22:04:37.031Z,8.83
2019-05-16T22:07:07.301Z,9.47
2019-05-16T22:09:37.200Z,10.40
2019-05-16T22:12:06.935Z,9.80
2019-05-16T22:14:47.115Z,8.90
2019-05-16T22:17:16.976Z,10.10
2019-05-16T22:19:46.951Z,8.43
2019-05-16T22:22:16.677Z,9.40
2019-05-16T22:24:49.223Z,11.13
2019-05-16T22:27:17.558Z,9.90
2019-05-16T22:29:47.033Z,9.63
2019-05-16T22:32:16.561Z,11.23
2019-05-16T22:34:47.662Z,10.27
2019-05-16T22:37:17.405Z,11.13
2019-05-16T22:39:46.924Z,10.60
2019-05-16T22:42:17.635Z,10.63
2019-05-16T22:44:47.382Z,11.37
2019-05-16T22:47:17.308Z,10.40
2019-05-16T22:49:47.517Z,11.57
2019-05-16T22:52:17.406Z,10.47
2019-05-16T22:54:47.570Z,10.20
2019-05-16T22:57:17.713Z,9.63
2019-05-16T22:59:47.388Z,10.40
2019-05-16T23:02:17.034Z,10.13
2019-05-16T23:04:47.491Z,10.47
2019-05-16T23:07:17.338Z,12.03
2019-05-16T23:09:47.315Z,13.43
2019-05-16T23:12:17.358Z,11.30
2019-05-16T23:14:47.070Z,12.37
2019-05-16T23:17:17.255Z,13.17
2019-05-16T23:19:47.556Z,12.67
2019-05-16T23:22:17.172Z,14.23
2019-05-16T23:24:46.757Z,13.47
2019-05-16T23:27:16.278Z,13.63
2019-05-16T23:29:47.420Z,14.43
2019-05-16T23:32:17.008Z,14.77
2019-05-16T23:34:48.505Z,15.53
2019-05-16T23:37:17.927Z,15.07
2019-05-16T23:39:47.599Z,15.27
2019-05-16T23:42:17.035Z,13.67
2019-05-16T23:44:47.362Z,14.33
2019-05-16T23:47:17.030Z,15.27
2019-05-16T23:49:47.293Z,14.93
2019-05-16T23:52:16.979Z,15.70
2019-05-16T23:54:47.504Z,15.07
2019-05-16T23:57:17.298Z,17.07
2019-05-16T23:59:47.279Z,19.03
