createdAt,value
2022-09-26T00:00:02.434Z,87.1
2022-09-26T00:15:02.838Z,87.4
2022-09-26T00:30:02.289Z,87.6
2022-09-26T00:45:02.715Z,87.9
2022-09-26T01:00:03.272Z,88.2
2022-09-26T01:15:02.618Z,89.0
2022-09-26T01:30:03.289Z,89.3
2022-09-26T01:45:02.482Z,89.7
2022-09-26T02:00:02.921Z,89.7
2022-09-26T02:15:02.386Z,89.8
2022-09-26T02:30:02.831Z,89.9
2022-09-26T02:45:03.276Z,90.1
2022-09-26T03:00:02.694Z,90.3
2022-09-26T03:15:03.303Z,90.5
2022-09-26T03:30:02.573Z,90.7
2022-09-26T03:45:03.044Z,91.0
2022-09-26T04:00:02.460Z,91.3
2022-09-26T04:15:02.920Z,91.2
2022-09-26T04:30:02.352Z,91.3
2022-09-26T04:45:02.789Z,91.3
2022-09-26T05:00:03.464Z,91.3
2022-09-26T05:15:02.677Z,91.2
2022-09-26T05:30:03.305Z,90.9
2022-09-26T05:45:02.533Z,90.6
2022-09-26T06:00:02.971Z,90.5
2022-09-26T06:15:02.429Z,90.3
2022-09-26T06:30:02.891Z,90.0
2022-09-26T06:45:02.334Z,89.5
2022-09-26T07:00:02.771Z,89.1
2022-09-26T07:15:03.318Z,88.7
2022-09-26T07:30:02.674Z,87.8
2022-09-26T07:45:24.604Z,86.6
2022-09-26T08:00:03.563Z,85.4
2022-09-26T08:15:02.986Z,83.6
2022-09-26T08:30:02.460Z,82.0
2022-09-26T08:45:02.893Z,80.6
2022-09-26T09:00:02.366Z,79.5
2022-09-26T09:15:23.940Z,79.9
2022-09-26T09:30:03.262Z,81.1
2022-09-26T09:45:02.667Z,83.0
2022-09-26T10:00:03.345Z,84.0
2022-09-26T10:15:02.553Z,83.7
2022-09-26T10:30:02.959Z,84.1
2022-09-26T10:45:02.415Z,83.3
2022-09-26T11:00:02.867Z,83.3
2022-09-26T11:15:02.362Z,83.7
2022-09-26T11:30:02.716Z,85.3
2022-09-26T11:45:03.393Z,87.1
2022-09-26T12:00:02.609Z,88.1
2022-09-26T12:15:03.069Z,89.0
2022-09-26T12:30:02.504Z,89.6
2022-09-26T12:45:02.928Z,90.0
2022-09-26T13:00:02.412Z,89.1
2022-09-26T13:15:02.817Z,88.8
2022-09-26T13:30:02.409Z,88.4
2022-09-26T13:45:02.715Z,87.9
2022-09-26T14:00:03.382Z,88.4
2022-09-26T14:15:02.597Z,88.1
2022-09-26T14:30:03.000Z,88.4
2022-09-26T14:45:02.433Z,88.7
2022-09-26T15:00:02.918Z,88.8
2022-09-26T15:15:04.889Z,89.6
2022-09-26T15:30:02.794Z,90.6
2022-09-26T15:45:03.435Z,91.6
2022-09-26T16:00:02.694Z,92.3
2022-09-26T16:15:03.144Z,93.0
2022-09-26T16:30:05.054Z,93.8
2022-09-26T16:45:02.992Z,94.2
2022-09-26T17:00:02.431Z,94.5
2022-09-26T17:15:02.894Z,94.8
2022-09-26T17:30:02.463Z,95.1
2022-09-26T17:45:02.762Z,95.4
2022-09-26T18:00:03.445Z,95.6
2022-09-26T18:15:02.626Z,95.9
2022-09-26T18:30:03.097Z,96.0
2022-09-26T18:45:02.555Z,96.2
2022-09-26T19:00:02.994Z,96.3
2022-09-26T19:15:02.487Z,96.4
2022-09-26T19:30:02.883Z,96.5
2022-09-26T19:45:02.493Z,96.8
2022-09-26T20:00:02.736Z,96.9
2022-09-26T20:15:03.201Z,97.0
2022-09-26T20:30:02.579Z,97.2
2022-09-26T20:45:03.064Z,97.3
2022-09-26T21:00:02.491Z,97.4
2022-09-26T21:15:02.939Z,97.5
2022-09-26T21:30:02.502Z,97.6
2022-09-26T21:45:02.806Z,97.7
2022-09-26T22:00:02.486Z,97.7
2022-09-26T22:15:02.691Z,97.7
2022-09-26T22:30:03.141Z,97.6
2022-09-26T22:45:02.580Z,97.7
2022-09-26T23:00:03.015Z,97.7
2022-09-26T23:15:02.520Z,97.8
2022-09-26T23:30:02.861Z,97.8
2022-09-26T23:45:02.500Z,97.9
