createdAt,value
2018-06-30T00:00:52.980Z,22.01
2018-06-30T00:03:20.744Z,22.01
2018-06-30T00:05:48.193Z,22.04
2018-06-30T00:08:16.272Z,22.09
2018-06-30T00:10:43.764Z,22.13
2018-06-30T00:13:11.203Z,22.09
2018-06-30T00:15:38.842Z,22.06
2018-06-30T00:18:06.361Z,22.07
2018-06-30T00:20:33.828Z,22.05
2018-06-30T00:23:01.316Z,22.05
2018-06-30T00:25:28.871Z,21.98
2018-06-30T00:27:56.322Z,21.90
2018-06-30T00:30:23.737Z,21.83
2018-06-30T00:32:51.131Z,21.80
2018-06-30T00:35:18.752Z,21.81
2018-06-30T00:37:46.396Z,21.89
2018-06-30T00:40:13.844Z,21.88
2018-06-30T00:42:41.238Z,21.84
2018-06-30T00:45:08.711Z,21.82
2018-06-30T00:47:36.163Z,21.77
2018-06-30T00:50:03.646Z,21.70
2018-06-30T00:52:31.042Z,21.68
2018-06-30T00:54:58.567Z,21.66
2018-06-30T00:57:26.061Z,21.66
2018-06-30T00:59:53.497Z,21.67
2018-06-30T01:02:20.901Z,21.64
2018-06-30T01:04:48.312Z,21.63
2018-06-30T01:07:15.743Z,21.61
2018-06-30T01:09:43.224Z,21.59
2018-06-30T01:12:10.728Z,21.60
2018-06-30T01:14:38.180Z,21.61
2018-06-30T01:17:05.577Z,21.57
2018-06-30T01:19:33.033Z,21.56
2018-06-30T01:22:00.545Z,21.51
2018-06-30T01:24:27.987Z,21.53
2018-06-30T01:26:55.449Z,21.52
2018-06-30T01:29:22.919Z,21.50
2018-06-30T01:31:50.376Z,21.46
2018-06-30T01:34:17.816Z,21.46
2018-06-30T01:36:45.701Z,21.44
2018-06-30T01:39:13.142Z,21.43
2018-06-30T01:41:40.733Z,21.38
2018-06-30T01:44:08.174Z,21.34
2018-06-30T01:46:35.679Z,21.38
2018-06-30T01:49:03.166Z,21.32
2018-06-30T01:51:30.614Z,21.24
2018-06-30T01:53:58.071Z,21.08
2018-06-30T01:56:25.552Z,20.93
2018-06-30T01:58:53.031Z,20.93
2018-06-30T02:01:20.554Z,20.93
2018-06-30T02:03:48.109Z,20.92
2018-06-30T02:06:15.513Z,20.87
2018-06-30T02:08:43.001Z,20.90
2018-06-30T02:11:10.921Z,20.92
2018-06-30T02:13:38.383Z,20.95
2018-06-30T02:16:05.872Z,20.97
2018-06-30T02:18:33.359Z,20.97
2018-06-30T02:21:00.804Z,20.97
2018-06-30T02:23:28.230Z,20.97
2018-06-30T02:25:55.713Z,21.00
2018-06-30T02:28:23.236Z,21.00
2018-06-30T02:30:50.722Z,20.99
2018-06-30T02:33:18.161Z,21.01
2018-06-30T02:35:45.648Z,20.98
2018-06-30T02:38:13.077Z,20.94
2018-06-30T02:40:40.522Z,20.90
2018-06-30T02:43:07.913Z,20.86
2018-06-30T02:45:35.421Z,20.80
2018-06-30T02:48:02.859Z,20.76
2018-06-30T02:50:30.581Z,20.77
2018-06-30T02:52:58.401Z,20.80
2018-06-30T02:55:25.873Z,20.80
2018-06-30T02:57:53.305Z,20.80
2018-06-30T03:00:20.854Z,20.79
2018-06-30T03:02:48.383Z,20.79
2018-06-30T03:05:15.870Z,20.79
2018-06-30T03:07:43.359Z,20.81
2018-06-30T03:10:10.758Z,20.80
2018-06-30T03:12:38.219Z,20.79
2018-06-30T03:17:39.584Z,20.83
2018-06-30T03:20:07.023Z,20.78
2018-06-30T03:22:34.545Z,20.76
2018-06-30T03:25:01.973Z,20.69
2018-06-30T03:27:29.389Z,20.64
2018-06-30T03:29:56.856Z,20.53
2018-06-30T03:32:24.329Z,20.36
2018-06-30T03:34:51.796Z,20.35
2018-06-30T03:37:19.251Z,20.41
2018-06-30T03:39:46.952Z,20.46
2018-06-30T03:42:14.428Z,20.52
2018-06-30T03:44:41.830Z,20.59
2018-06-30T03:47:09.256Z,20.63
2018-06-30T03:49:37.442Z,20.63
2018-06-30T03:52:04.875Z,20.56
2018-06-30T03:54:32.488Z,20.50
2018-06-30T03:56:59.964Z,20.37
2018-06-30T03:59:27.404Z,20.32
2018-06-30T04:01:54.844Z,20.32
2018-06-30T04:04:22.394Z,20.40
2018-06-30T04:06:49.977Z,20.44
2018-06-30T04:09:17.448Z,20.45
2018-06-30T04:11:44.859Z,20.54
2018-06-30T04:14:12.356Z,20.53
2018-06-30T04:16:39.830Z,20.57
2018-06-30T04:19:07.287Z,20.61
2018-06-30T04:21:34.762Z,20.65
2018-06-30T04:24:02.213Z,20.69
2018-06-30T04:26:29.627Z,20.72
2018-06-30T04:28:57.103Z,20.73
2018-06-30T04:31:24.549Z,20.75
2018-06-30T04:33:52.081Z,20.80
2018-06-30T04:36:19.809Z,20.83
2018-06-30T04:38:47.258Z,20.84
2018-06-30T04:41:14.682Z,20.89
2018-06-30T04:43:42.092Z,20.94
2018-06-30T04:46:09.655Z,21.01
2018-06-30T04:48:37.089Z,21.06
2018-06-30T04:51:04.629Z,21.07
2018-06-30T04:53:32.170Z,21.11
2018-06-30T04:55:59.580Z,21.14
2018-06-30T04:58:27.506Z,21.20
2018-06-30T05:00:54.993Z,21.30
2018-06-30T05:03:22.472Z,21.41
2018-06-30T05:05:49.962Z,21.48
2018-06-30T05:08:17.462Z,21.61
2018-06-30T05:10:44.911Z,21.71
2018-06-30T05:13:12.324Z,21.76
2018-06-30T05:15:39.742Z,21.81
2018-06-30T05:18:07.218Z,21.88
2018-06-30T05:20:34.678Z,21.97
2018-06-30T05:23:02.141Z,22.04
2018-06-30T05:25:29.624Z,22.10
2018-06-30T05:27:57.230Z,22.30
2018-06-30T05:30:25.399Z,22.43
2018-06-30T05:32:53.007Z,22.49
2018-06-30T05:35:20.620Z,22.64
2018-06-30T05:37:48.069Z,22.75
2018-06-30T05:40:15.534Z,22.72
2018-06-30T05:42:43.220Z,22.76
2018-06-30T05:45:10.646Z,22.90
2018-06-30T05:47:38.210Z,23.03
2018-06-30T05:50:05.668Z,23.07
2018-06-30T05:52:33.131Z,23.02
2018-06-30T05:55:00.659Z,22.85
2018-06-30T05:57:28.173Z,22.95
2018-06-30T05:59:55.583Z,23.11
2018-06-30T06:02:23.086Z,23.14
2018-06-30T06:04:50.517Z,23.24
2018-06-30T06:07:18.043Z,23.44
2018-06-30T06:09:45.607Z,23.59
2018-06-30T06:12:12.972Z,23.74
2018-06-30T06:14:41.027Z,23.82
2018-06-30T06:17:08.510Z,23.81
2018-06-30T06:19:35.932Z,23.85
2018-06-30T06:22:03.370Z,23.82
2018-06-30T06:24:30.829Z,23.64
2018-06-30T06:26:58.263Z,23.62
2018-06-30T06:29:25.762Z,23.73
2018-06-30T06:31:53.199Z,23.87
2018-06-30T06:34:20.773Z,24.09
2018-06-30T06:36:48.293Z,24.22
2018-06-30T06:39:19.632Z,24.42
2018-06-30T06:41:47.172Z,24.31
2018-06-30T06:44:14.545Z,24.19
2018-06-30T06:46:42.108Z,24.32
2018-06-30T06:49:09.586Z,24.43
2018-06-30T06:51:37.375Z,24.48
2018-06-30T06:54:04.839Z,24.61
2018-06-30T06:56:32.377Z,24.81
2018-06-30T06:58:59.871Z,24.86
2018-06-30T07:01:27.364Z,25.04
2018-06-30T07:03:54.821Z,25.30
2018-06-30T07:06:22.231Z,25.24
2018-06-30T07:08:49.652Z,25.17
2018-06-30T07:11:17.131Z,25.40
2018-06-30T07:13:44.713Z,25.52
2018-06-30T07:16:12.099Z,25.44
2018-06-30T07:18:39.532Z,25.63
2018-06-30T07:21:06.995Z,25.50
2018-06-30T07:23:34.475Z,25.30
2018-06-30T07:26:01.987Z,25.21
2018-06-30T07:28:29.473Z,25.48
2018-06-30T07:30:56.938Z,25.90
2018-06-30T07:33:24.380Z,25.91
2018-06-30T07:35:52.076Z,25.73
2018-06-30T07:38:19.589Z,26.23
2018-06-30T07:40:47.014Z,26.65
2018-06-30T07:43:14.481Z,26.93
2018-06-30T07:45:41.943Z,27.36
2018-06-30T07:48:09.444Z,27.78
2018-06-30T07:50:36.897Z,27.85
2018-06-30T07:53:04.394Z,28.21
2018-06-30T07:55:31.815Z,28.44
2018-06-30T07:57:59.291Z,28.55
2018-06-30T08:00:26.827Z,27.85
2018-06-30T08:02:54.301Z,27.50
2018-06-30T08:05:21.826Z,27.31
2018-06-30T08:07:49.316Z,28.05
2018-06-30T08:10:16.991Z,27.77
2018-06-30T08:12:44.519Z,27.44
2018-06-30T08:15:11.971Z,27.32
2018-06-30T08:17:39.604Z,27.17
2018-06-30T08:20:07.032Z,27.29
2018-06-30T08:22:34.486Z,27.41
2018-06-30T08:25:02.191Z,27.62
2018-06-30T08:27:29.643Z,27.96
2018-06-30T08:29:57.113Z,27.83
2018-06-30T08:32:24.671Z,27.82
2018-06-30T08:34:52.164Z,27.89
2018-06-30T08:37:19.666Z,28.49
2018-06-30T08:39:47.360Z,28.65
2018-06-30T08:42:14.839Z,28.36
2018-06-30T08:44:42.366Z,28.13
2018-06-30T08:47:10.620Z,27.87
2018-06-30T08:49:38.141Z,28.00
2018-06-30T08:52:05.660Z,28.02
2018-06-30T08:54:33.149Z,28.08
2018-06-30T08:57:00.607Z,28.21
2018-06-30T08:59:27.989Z,28.29
2018-06-30T09:01:55.526Z,28.47
2018-06-30T09:04:23.068Z,28.51
2018-06-30T09:06:50.558Z,28.42
2018-06-30T09:09:18.023Z,28.68
2018-06-30T09:11:45.504Z,28.49
2018-06-30T09:14:12.980Z,28.08
2018-06-30T09:16:40.475Z,28.09
2018-06-30T09:19:07.954Z,27.97
2018-06-30T09:21:35.451Z,28.12
2018-06-30T09:24:02.884Z,27.99
2018-06-30T09:26:30.342Z,28.12
2018-06-30T09:28:57.760Z,28.12
2018-06-30T09:31:25.254Z,28.28
2018-06-30T09:33:52.804Z,28.05
2018-06-30T09:36:20.275Z,28.08
2018-06-30T09:38:47.878Z,27.97
2018-06-30T09:41:15.390Z,27.95
2018-06-30T09:43:42.869Z,27.94
2018-06-30T09:46:10.404Z,28.36
2018-06-30T09:48:37.912Z,28.45
2018-06-30T09:51:05.443Z,28.42
2018-06-30T09:53:33.039Z,28.63
2018-06-30T09:56:00.454Z,28.80
2018-06-30T09:58:27.918Z,28.86
2018-06-30T10:00:55.445Z,28.76
2018-06-30T10:03:22.910Z,28.54
2018-06-30T10:05:50.426Z,28.63
2018-06-30T10:08:17.895Z,28.58
2018-06-30T10:10:45.445Z,28.49
2018-06-30T10:13:12.890Z,28.93
2018-06-30T10:15:40.367Z,29.07
2018-06-30T10:18:07.870Z,29.08
2018-06-30T10:20:35.534Z,29.14
2018-06-30T10:23:02.937Z,29.49
2018-06-30T10:25:30.408Z,29.24
2018-06-30T10:27:57.922Z,29.24
2018-06-30T10:30:25.430Z,29.21
2018-06-30T10:32:52.494Z,29.17
2018-06-30T10:35:19.480Z,29.40
2018-06-30T10:37:46.444Z,29.60
2018-06-30T10:40:13.957Z,29.74
2018-06-30T10:42:41.405Z,29.88
2018-06-30T10:45:08.966Z,30.21
2018-06-30T10:47:36.477Z,30.61
2018-06-30T10:50:03.977Z,30.42
2018-06-30T10:52:31.539Z,30.18
2018-06-30T10:54:59.002Z,29.96
2018-06-30T10:57:26.503Z,30.17
2018-06-30T10:59:53.977Z,30.21
2018-06-30T11:02:21.486Z,30.35
2018-06-30T11:04:49.089Z,30.40
2018-06-30T11:07:16.569Z,30.52
2018-06-30T11:09:44.005Z,30.42
2018-06-30T11:12:11.526Z,30.49
2018-06-30T11:14:38.967Z,30.53
2018-06-30T11:17:06.544Z,30.52
2018-06-30T11:19:33.996Z,30.71
2018-06-30T11:22:01.547Z,30.88
2018-06-30T11:24:29.014Z,30.78
2018-06-30T11:26:56.484Z,30.86
2018-06-30T11:29:24.042Z,30.80
2018-06-30T11:31:51.555Z,30.80
2018-06-30T11:34:19.053Z,30.77
2018-06-30T11:36:46.532Z,30.91
2018-06-30T11:39:14.011Z,31.00
2018-06-30T11:41:41.462Z,30.94
2018-06-30T11:44:08.927Z,31.14
2018-06-30T11:46:36.440Z,31.14
2018-06-30T11:49:03.911Z,31.25
2018-06-30T11:51:31.403Z,31.34
2018-06-30T11:53:58.897Z,31.25
2018-06-30T11:56:26.378Z,31.34
2018-06-30T11:58:53.844Z,31.47
2018-06-30T12:01:21.317Z,31.30
2018-06-30T12:03:48.783Z,31.45
2018-06-30T12:06:16.236Z,31.76
2018-06-30T12:08:44.194Z,32.06
2018-06-30T12:11:11.693Z,32.10
2018-06-30T12:13:39.154Z,32.11
2018-06-30T12:16:06.643Z,32.13
2018-06-30T12:18:34.116Z,32.23
2018-06-30T12:21:01.628Z,32.03
2018-06-30T12:23:29.091Z,31.90
2018-06-30T12:25:56.602Z,31.95
2018-06-30T12:28:24.139Z,31.86
2018-06-30T12:30:51.638Z,31.84
2018-06-30T12:33:19.231Z,32.17
2018-06-30T12:35:46.756Z,32.04
2018-06-30T12:38:14.174Z,32.04
2018-06-30T12:40:41.687Z,32.10
2018-06-30T12:43:09.185Z,31.99
2018-06-30T12:45:36.715Z,31.98
2018-06-30T12:48:04.185Z,32.06
2018-06-30T12:50:32.539Z,32.22
2018-06-30T12:53:00.013Z,32.31
2018-06-30T12:55:27.504Z,32.40
2018-06-30T12:57:54.953Z,32.49
2018-06-30T13:00:22.521Z,32.54
2018-06-30T13:02:50.061Z,32.58
2018-06-30T13:05:17.551Z,32.71
2018-06-30T13:07:45.028Z,32.87
2018-06-30T13:10:12.597Z,32.73
2018-06-30T13:12:40.146Z,32.75
2018-06-30T13:15:07.584Z,32.78
2018-06-30T13:17:35.041Z,32.82
2018-06-30T13:20:02.518Z,33.04
2018-06-30T13:22:30.137Z,33.19
2018-06-30T13:24:57.592Z,33.20
2018-06-30T13:27:25.426Z,33.03
2018-06-30T13:29:52.976Z,32.88
2018-06-30T13:32:20.548Z,32.89
2018-06-30T13:34:47.987Z,33.16
2018-06-30T13:37:15.641Z,33.24
2018-06-30T13:39:43.095Z,33.21
2018-06-30T13:42:10.567Z,33.14
2018-06-30T13:44:38.061Z,33.08
2018-06-30T13:47:05.585Z,33.23
2018-06-30T13:49:33.106Z,33.31
2018-06-30T13:52:01.140Z,33.54
2018-06-30T13:54:28.647Z,33.64
2018-06-30T13:56:56.110Z,33.45
2018-06-30T13:59:23.561Z,33.61
2018-06-30T14:01:51.092Z,33.84
2018-06-30T14:04:18.595Z,33.66
2018-06-30T14:06:46.090Z,33.53
2018-06-30T14:09:13.542Z,33.45
2018-06-30T14:11:41.049Z,33.17
2018-06-30T14:14:08.509Z,33.12
2018-06-30T14:16:35.970Z,32.85
2018-06-30T14:19:04.309Z,32.84
2018-06-30T14:21:31.812Z,32.96
2018-06-30T14:23:59.291Z,33.00
2018-06-30T14:26:26.738Z,33.14
2018-06-30T14:28:54.168Z,33.21
2018-06-30T14:31:21.755Z,33.14
2018-06-30T14:33:49.239Z,33.08
2018-06-30T14:36:16.713Z,32.96
2018-06-30T14:38:44.179Z,32.89
2018-06-30T14:41:11.760Z,32.88
2018-06-30T14:43:39.305Z,32.75
2018-06-30T14:46:06.826Z,32.60
2018-06-30T14:48:34.322Z,32.77
2018-06-30T14:51:01.820Z,33.14
2018-06-30T14:53:29.276Z,33.47
2018-06-30T14:55:56.773Z,33.65
2018-06-30T14:58:24.216Z,33.63
2018-06-30T15:00:51.743Z,33.41
2018-06-30T15:03:19.225Z,33.20
2018-06-30T15:05:46.667Z,33.03
2018-06-30T15:08:14.090Z,32.89
2018-06-30T15:10:41.528Z,32.97
2018-06-30T15:13:08.992Z,33.21
2018-06-30T15:15:36.455Z,33.20
2018-06-30T15:18:03.925Z,33.25
2018-06-30T15:20:33.047Z,33.31
2018-06-30T15:23:00.505Z,33.39
2018-06-30T15:25:27.940Z,33.34
2018-06-30T15:27:55.432Z,33.35
2018-06-30T15:30:23.049Z,33.39
2018-06-30T15:32:50.519Z,33.46
2018-06-30T15:35:18.304Z,33.27
2018-06-30T15:37:45.781Z,33.16
2018-06-30T15:40:13.347Z,33.13
2018-06-30T15:42:40.906Z,33.21
2018-06-30T15:45:08.307Z,33.34
2018-06-30T15:47:35.753Z,33.37
2018-06-30T15:50:03.253Z,33.34
2018-06-30T15:52:30.785Z,33.36
2018-06-30T15:54:58.252Z,33.41
2018-06-30T15:57:25.875Z,33.22
2018-06-30T15:59:53.385Z,33.05
2018-06-30T16:02:20.889Z,33.10
2018-06-30T16:04:48.444Z,33.15
2018-06-30T16:07:15.899Z,33.31
2018-06-30T16:09:43.423Z,33.25
2018-06-30T16:12:10.854Z,33.23
2018-06-30T16:14:38.373Z,33.26
2018-06-30T16:17:05.860Z,33.26
2018-06-30T16:19:33.317Z,33.23
2018-06-30T16:22:00.791Z,33.18
2018-06-30T16:24:28.303Z,33.18
2018-06-30T16:26:55.845Z,33.11
2018-06-30T16:29:23.398Z,33.11
2018-06-30T16:31:50.852Z,33.14
2018-06-30T16:34:18.401Z,33.01
2018-06-30T16:36:45.891Z,33.01
2018-06-30T16:39:13.489Z,32.95
2018-06-30T16:41:41.043Z,32.80
2018-06-30T16:44:08.631Z,32.79
2018-06-30T16:46:36.060Z,32.80
2018-06-30T16:49:03.644Z,32.95
2018-06-30T16:51:31.076Z,33.00
2018-06-30T16:53:58.506Z,32.96
2018-06-30T16:56:25.955Z,32.97
2018-06-30T16:58:53.711Z,32.95
2018-06-30T17:01:21.139Z,32.88
2018-06-30T17:03:48.624Z,32.93
2018-06-30T17:06:16.136Z,32.88
2018-06-30T17:08:43.540Z,32.96
2018-06-30T17:11:11.092Z,32.88
2018-06-30T17:13:38.590Z,32.80
2018-06-30T17:16:06.093Z,32.69
2018-06-30T17:18:33.581Z,32.62
2018-06-30T17:21:01.031Z,32.63
2018-06-30T17:23:28.488Z,32.65
2018-06-30T17:25:56.109Z,32.63
2018-06-30T17:28:23.560Z,32.68
2018-06-30T17:30:50.981Z,32.58
2018-06-30T17:33:18.442Z,32.47
2018-06-30T17:35:45.981Z,32.50
2018-06-30T17:38:13.583Z,32.58
2018-06-30T17:40:41.086Z,32.54
2018-06-30T17:43:08.742Z,32.51
2018-06-30T17:45:36.184Z,32.57
2018-06-30T17:48:03.675Z,32.44
2018-06-30T17:50:31.174Z,32.33
2018-06-30T17:52:58.694Z,32.28
2018-06-30T17:55:26.160Z,32.21
2018-06-30T17:57:53.644Z,32.09
2018-06-30T18:00:21.102Z,31.91
2018-06-30T18:02:48.563Z,31.82
2018-06-30T18:05:16.031Z,31.83
2018-06-30T18:07:43.629Z,31.97
2018-06-30T18:10:11.093Z,32.04
2018-06-30T18:12:38.573Z,32.05
2018-06-30T18:15:06.161Z,31.99
2018-06-30T18:17:33.586Z,31.90
2018-06-30T18:20:01.064Z,31.83
2018-06-30T18:22:28.623Z,31.72
2018-06-30T18:24:56.517Z,31.51
2018-06-30T18:27:23.982Z,31.36
2018-06-30T18:29:51.466Z,31.18
2018-06-30T18:32:18.963Z,31.08
2018-06-30T18:34:46.393Z,30.92
2018-06-30T18:37:13.950Z,30.84
2018-06-30T18:39:41.465Z,30.79
2018-06-30T18:42:08.973Z,30.75
2018-06-30T18:44:36.489Z,30.66
2018-06-30T18:47:03.968Z,30.56
2018-06-30T18:49:31.482Z,30.51
2018-06-30T18:51:58.961Z,30.41
2018-06-30T18:54:26.624Z,30.09
2018-06-30T18:56:54.095Z,29.95
2018-06-30T18:59:21.621Z,29.96
2018-06-30T19:01:49.188Z,29.96
2018-06-30T19:04:16.607Z,29.88
2018-06-30T19:06:44.113Z,29.73
2018-06-30T19:09:11.565Z,29.66
2018-06-30T19:11:38.991Z,29.56
2018-06-30T19:14:06.568Z,29.45
2018-06-30T19:16:34.040Z,29.41
2018-06-30T19:19:01.503Z,29.36
2018-06-30T19:21:28.976Z,29.30
2018-06-30T19:23:56.423Z,29.16
2018-06-30T19:26:23.887Z,29.03
2018-06-30T19:28:51.421Z,28.94
2018-06-30T19:31:18.979Z,28.87
2018-06-30T19:33:46.583Z,28.82
2018-06-30T19:36:14.084Z,28.75
2018-06-30T19:38:42.731Z,28.72
2018-06-30T19:41:10.235Z,28.72
2018-06-30T19:43:37.676Z,28.74
2018-06-30T19:46:05.151Z,28.75
2018-06-30T19:48:32.596Z,28.72
2018-06-30T19:51:00.028Z,28.72
2018-06-30T19:53:27.549Z,28.67
2018-06-30T19:55:54.999Z,28.60
2018-06-30T19:58:23.409Z,28.51
2018-06-30T20:00:50.859Z,28.43
2018-06-30T20:03:18.433Z,28.30
2018-06-30T20:05:45.892Z,28.22
2018-06-30T20:08:13.334Z,28.19
2018-06-30T20:10:40.971Z,28.19
2018-06-30T20:13:08.465Z,28.13
2018-06-30T20:15:35.959Z,28.10
2018-06-30T20:18:03.504Z,28.06
2018-06-30T20:20:30.990Z,27.98
2018-06-30T20:22:58.446Z,27.85
2018-06-30T20:25:25.925Z,27.64
2018-06-30T20:27:53.431Z,27.52
2018-06-30T20:30:20.916Z,27.52
2018-06-30T20:32:48.604Z,27.54
2018-06-30T20:35:16.135Z,27.54
2018-06-30T20:37:43.648Z,27.49
2018-06-30T20:40:11.117Z,27.39
2018-06-30T20:42:38.577Z,27.30
2018-06-30T20:45:06.275Z,27.30
2018-06-30T20:47:33.840Z,27.29
2018-06-30T20:50:01.353Z,27.29
2018-06-30T20:52:28.876Z,27.24
2018-06-30T20:54:56.305Z,27.12
2018-06-30T20:57:23.772Z,27.01
2018-06-30T20:59:51.268Z,26.93
2018-06-30T21:02:18.884Z,26.89
2018-06-30T21:04:46.315Z,26.89
2018-06-30T21:07:13.932Z,26.91
2018-06-30T21:09:41.418Z,26.93
2018-06-30T21:12:08.894Z,26.95
2018-06-30T21:14:36.445Z,26.90
2018-06-30T21:17:04.035Z,26.82
2018-06-30T21:19:31.495Z,26.80
2018-06-30T21:21:58.968Z,26.77
2018-06-30T21:24:26.528Z,26.73
2018-06-30T21:26:53.992Z,26.68
2018-06-30T21:29:21.522Z,26.64
2018-06-30T21:31:49.005Z,26.57
2018-06-30T21:34:16.462Z,26.52
2018-06-30T21:36:44.011Z,26.55
2018-06-30T21:39:12.402Z,26.49
2018-06-30T21:41:39.947Z,26.40
2018-06-30T21:44:07.394Z,26.35
2018-06-30T21:46:34.834Z,26.35
2018-06-30T21:49:02.329Z,26.33
2018-06-30T21:51:29.754Z,26.26
2018-06-30T21:53:57.288Z,26.18
2018-06-30T21:56:24.745Z,26.08
2018-06-30T21:58:52.198Z,25.96
2018-06-30T22:01:19.667Z,25.87
2018-06-30T22:03:47.253Z,25.74
2018-06-30T22:06:14.639Z,25.64
2018-06-30T22:08:42.101Z,25.55
2018-06-30T22:11:09.615Z,25.54
2018-06-30T22:13:37.941Z,25.47
2018-06-30T22:16:05.403Z,25.36
2018-06-30T22:18:33.204Z,25.28
2018-06-30T22:21:00.592Z,25.19
2018-06-30T22:23:28.050Z,25.14
2018-06-30T22:25:55.460Z,25.15
2018-06-30T22:28:22.937Z,25.09
2018-06-30T22:30:50.471Z,25.14
2018-06-30T22:33:17.971Z,25.16
2018-06-30T22:35:45.519Z,25.15
2018-06-30T22:38:13.014Z,25.17
2018-06-30T22:40:40.463Z,25.18
2018-06-30T22:43:07.944Z,25.17
2018-06-30T22:45:35.405Z,25.16
2018-06-30T22:48:03.110Z,25.16
2018-06-30T22:50:30.744Z,25.14
2018-06-30T22:52:59.194Z,25.11
2018-06-30T22:55:26.630Z,25.07
2018-06-30T22:57:54.031Z,25.07
2018-06-30T23:00:30.212Z,25.04
2018-06-30T23:02:57.795Z,24.97
2018-06-30T23:05:25.296Z,24.98
2018-06-30T23:07:52.751Z,24.97
2018-06-30T23:10:20.218Z,24.97
2018-06-30T23:12:47.652Z,25.00
2018-06-30T23:15:15.132Z,25.02
2018-06-30T23:17:42.627Z,25.04
2018-06-30T23:20:10.074Z,25.02
2018-06-30T23:22:37.509Z,24.96
2018-06-30T23:25:04.963Z,24.89
2018-06-30T23:27:32.418Z,24.83
2018-06-30T23:29:59.876Z,24.83
2018-06-30T23:32:27.301Z,24.78
2018-06-30T23:34:54.775Z,24.74
2018-06-30T23:37:22.329Z,24.73
2018-06-30T23:39:49.749Z,24.73
2018-06-30T23:42:17.169Z,24.66
2018-06-30T23:44:44.673Z,24.57
2018-06-30T23:47:12.113Z,24.56
2018-06-30T23:49:39.584Z,24.55
2018-06-30T23:52:07.121Z,24.51
2018-06-30T23:54:34.528Z,24.44
2018-06-30T23:57:02.772Z,24.44
2018-06-30T23:59:30.250Z,24.35
