createdAt,value
2018-02-27T00:13:17.987Z,-4.30
2018-02-27T00:33:54.238Z,-4.27
2018-02-27T00:54:28.181Z,-4.31
2018-02-27T01:15:08.935Z,-4.32
2018-02-27T01:35:42.956Z,-4.30
2018-02-27T01:56:17.688Z,-4.36
2018-02-27T02:16:50.433Z,-4.46
2018-02-27T02:37:23.315Z,-4.75
2018-02-27T02:57:58.576Z,-5.00
2018-02-27T03:18:30.133Z,-5.05
2018-02-27T03:39:03.901Z,-5.25
2018-02-27T03:59:37.022Z,-5.31
2018-02-27T04:20:11.372Z,-5.62
2018-02-27T04:40:50.013Z,-5.78
2018-02-27T05:01:26.832Z,-5.99
2018-02-27T05:21:59.031Z,-6.02
2018-02-27T05:42:35.620Z,-6.33
2018-02-27T06:03:09.574Z,-6.50
2018-02-27T06:23:43.053Z,-6.95
2018-02-27T06:44:16.260Z,-7.48
2018-02-27T07:04:55.540Z,-7.57
2018-02-27T07:25:36.838Z,-7.57
2018-02-27T07:46:10.847Z,-7.30
2018-02-27T08:06:49.317Z,-7.19
2018-02-27T08:27:24.510Z,-7.01
2018-02-27T08:47:57.583Z,-6.66
2018-02-27T09:08:30.705Z,-6.18
2018-02-27T09:29:09.271Z,-5.75
2018-02-27T09:49:47.437Z,-5.23
2018-02-27T10:10:26.055Z,-5.55
2018-02-27T10:31:16.170Z,-5.32
2018-02-27T10:51:56.274Z,-5.01
2018-02-27T11:12:37.673Z,-4.82
2018-02-27T11:33:12.628Z,-4.57
2018-02-27T11:53:46.053Z,-4.31
2018-02-27T12:14:23.169Z,-4.17
2018-02-27T12:34:57.632Z,-3.83
2018-02-27T12:55:34.643Z,-3.70
2018-02-27T13:16:09.100Z,-3.40
2018-02-27T13:36:45.342Z,-3.27
2018-02-27T13:57:34.724Z,-3.10
2018-02-27T14:18:07.698Z,-3.01
2018-02-27T14:38:43.921Z,-2.73
2018-02-27T15:20:08.572Z,-0.80
2018-02-27T15:40:52.151Z,0.57
2018-02-27T16:01:30.836Z,-0.40
2018-02-27T16:22:05.138Z,-2.25
2018-02-27T16:42:42.826Z,-2.87
2018-02-27T17:03:21.830Z,-3.32
2018-02-27T17:23:56.169Z,-3.68
2018-02-27T17:44:33.286Z,-4.09
2018-02-27T18:26:12.093Z,-5.44
2018-02-27T18:46:48.283Z,-5.95
2018-02-27T19:07:24.482Z,-6.62
2018-02-27T19:28:01.013Z,-6.96
2018-02-27T19:48:32.882Z,-7.15
2018-02-27T20:09:13.377Z,-7.28
2018-02-27T20:29:51.409Z,-7.69
2018-02-27T20:50:25.502Z,-7.87
2018-02-27T21:11:01.203Z,-8.24
2018-02-27T21:31:39.371Z,-8.44
2018-02-27T21:52:12.509Z,-8.68
2018-02-27T22:12:47.912Z,-8.94
2018-02-27T22:33:22.127Z,-9.02
2018-02-27T22:54:00.152Z,-9.24
2018-02-27T23:14:37.887Z,-9.42
2018-02-27T23:35:28.823Z,-9.80
2018-02-27T23:56:05.017Z,-9.90
