createdAt,value
2018-09-05T00:00:02.412Z,13.8
2018-09-05T00:15:02.741Z,13.7
2018-09-05T00:30:03.127Z,13.7
2018-09-05T00:45:02.433Z,13.6
2018-09-05T01:00:02.758Z,13.6
2018-09-05T01:15:03.115Z,13.6
2018-09-05T01:30:02.760Z,13.6
2018-09-05T01:45:03.117Z,13.5
2018-09-05T02:00:02.407Z,13.5
2018-09-05T02:15:02.706Z,13.4
2018-09-05T02:30:03.135Z,13.4
2018-09-05T02:45:02.447Z,13.4
2018-09-05T03:00:02.735Z,13.3
2018-09-05T03:15:03.083Z,13.2
2018-09-05T03:30:02.523Z,13.2
2018-09-05T03:45:02.834Z,13.2
2018-09-05T04:00:03.304Z,13.1
2018-09-05T04:15:02.578Z,13.1
2018-09-05T04:30:03.034Z,13.1
2018-09-05T04:45:02.451Z,13.1
2018-09-05T05:00:02.793Z,13
2018-09-05T05:15:03.093Z,13
2018-09-05T05:30:02.486Z,12.9
2018-09-05T05:45:02.863Z,12.9
2018-09-05T06:00:03.171Z,12.9
2018-09-05T06:15:02.519Z,12.9
2018-09-05T06:30:03.008Z,12.9
2018-09-05T06:45:02.349Z,12.8
2018-09-05T07:00:02.751Z,12.8
2018-09-05T07:15:03.103Z,12.8
2018-09-05T07:30:02.546Z,12.8
2018-09-05T07:45:02.900Z,12.8
2018-09-05T08:00:03.202Z,12.8
2018-09-05T08:15:02.491Z,12.8
2018-09-05T08:30:03.191Z,12.8
2018-09-05T08:45:02.752Z,12.9
2018-09-05T09:00:03.388Z,12.9
2018-09-05T09:15:02.795Z,12.9
2018-09-05T09:30:03.187Z,13
2018-09-05T09:45:02.508Z,13.1
2018-09-05T10:00:02.837Z,13.1
2018-09-05T10:15:03.278Z,13.2
2018-09-05T10:30:02.710Z,13.2
2018-09-05T10:45:03.034Z,13.4
2018-09-05T11:00:02.329Z,13.4
2018-09-05T11:15:02.635Z,13.5
2018-09-05T11:30:03.018Z,13.6
2018-09-05T11:45:02.297Z,13.7
2018-09-05T12:00:02.656Z,13.8
2018-09-05T12:15:02.975Z,13.8
2018-09-05T12:30:02.408Z,13.8
2018-09-05T12:45:02.705Z,13.8
2018-09-05T13:00:03.106Z,13.9
2018-09-05T13:15:02.431Z,13.9
2018-09-05T13:30:02.823Z,14.1
2018-09-05T13:45:03.168Z,14.1
2018-09-05T14:00:02.499Z,14.2
2018-09-05T14:15:02.822Z,14.3
2018-09-05T14:30:03.209Z,14.4
2018-09-05T14:45:02.666Z,14.4
2018-09-05T15:00:03.060Z,14.5
2018-09-05T15:15:02.431Z,14.5
2018-09-05T15:30:02.870Z,14.6
2018-09-05T15:45:03.257Z,14.6
2018-09-05T16:00:02.619Z,14.6
2018-09-05T16:15:02.997Z,14.6
2018-09-05T16:30:02.423Z,14.6
2018-09-05T16:45:02.741Z,14.7
2018-09-05T17:00:03.107Z,14.7
2018-09-05T17:15:02.436Z,14.7
2018-09-05T17:30:02.816Z,14.7
2018-09-05T17:45:03.106Z,14.7
2018-09-05T18:00:02.436Z,14.7
2018-09-05T18:15:02.746Z,14.7
2018-09-05T18:30:03.121Z,14.7
2018-09-05T18:45:02.467Z,14.7
2018-09-05T19:00:02.817Z,14.7
2018-09-05T19:15:03.214Z,14.7
2018-09-05T19:30:02.594Z,14.7
2018-09-05T19:45:02.930Z,14.6
2018-09-05T20:00:03.328Z,14.6
2018-09-05T20:15:02.753Z,14.6
2018-09-05T20:30:03.133Z,14.6
2018-09-05T20:45:02.453Z,14.6
2018-09-05T21:00:02.818Z,14.6
2018-09-05T21:15:03.093Z,14.6
2018-09-05T21:30:02.541Z,14.5
2018-09-05T21:45:02.844Z,14.5
2018-09-05T22:00:03.210Z,14.5
2018-09-05T22:15:02.499Z,14.5
2018-09-05T22:30:02.909Z,14.4
2018-09-05T22:45:03.233Z,14.4
2018-09-05T23:00:02.587Z,14.4
2018-09-05T23:15:02.921Z,14.3
2018-09-05T23:30:02.330Z,14.3
2018-09-05T23:45:02.644Z,14.2
