createdAt,value
2022-11-05T00:01:50.071Z,4.05
2022-11-05T00:04:36.441Z,4.28
2022-11-05T00:07:26.208Z,4.63
2022-11-05T00:09:59.030Z,3.92
2022-11-05T00:12:45.063Z,3.65
2022-11-05T00:15:31.144Z,3.70
2022-11-05T00:17:59.560Z,4.05
2022-11-05T00:20:28.036Z,4.10
2022-11-05T00:23:19.933Z,4.10
2022-11-05T00:25:55.805Z,3.97
2022-11-05T00:28:24.235Z,4.28
2022-11-05T00:30:53.076Z,3.88
2022-11-05T00:33:21.750Z,3.78
2022-11-05T00:35:50.167Z,3.63
2022-11-05T00:38:19.975Z,4.20
2022-11-05T00:40:48.417Z,3.38
2022-11-05T00:43:34.382Z,4.07
2022-11-05T00:46:02.896Z,3.80
2022-11-05T00:48:48.508Z,3.88
2022-11-05T00:51:17.216Z,3.90
2022-11-05T00:53:47.021Z,3.60
2022-11-05T00:56:15.631Z,3.67
2022-11-05T00:58:43.982Z,3.80
2022-11-05T01:01:12.565Z,3.25
2022-11-05T01:03:42.759Z,3.55
2022-11-05T01:06:16.175Z,3.50
2022-11-05T01:08:47.190Z,3.38
2022-11-05T01:11:32.958Z,3.35
2022-11-05T01:14:02.281Z,2.90
2022-11-05T01:16:30.962Z,3.20
2022-11-05T01:18:59.309Z,3.40
2022-11-05T01:21:27.811Z,3.35
2022-11-05T01:23:57.567Z,2.95
2022-11-05T01:26:26.156Z,3.28
2022-11-05T01:28:55.164Z,3.17
2022-11-05T01:31:24.573Z,2.72
2022-11-05T01:33:53.043Z,2.97
2022-11-05T01:36:21.526Z,3.50
2022-11-05T01:38:49.872Z,2.72
2022-11-05T01:41:19.666Z,2.83
2022-11-05T01:43:50.219Z,2.70
2022-11-05T01:46:21.008Z,3.10
2022-11-05T01:48:56.140Z,3.35
2022-11-05T01:51:29.089Z,3.65
2022-11-05T01:54:03.961Z,3.28
2022-11-05T01:56:38.685Z,3.00
2022-11-05T02:01:38.024Z,2.78
2022-11-05T02:04:11.173Z,2.55
2022-11-05T02:06:46.020Z,2.95
2022-11-05T02:09:19.917Z,3.10
2022-11-05T02:11:51.801Z,3.10
2022-11-05T02:14:20.333Z,2.90
2022-11-05T02:16:54.382Z,2.92
2022-11-05T02:19:54.492Z,2.50
2022-11-05T02:22:53.193Z,2.90
2022-11-05T02:25:57.247Z,3.00
2022-11-05T02:28:45.523Z,2.72
2022-11-05T02:31:21.266Z,2.65
2022-11-05T02:33:58.115Z,2.75
2022-11-05T02:36:37.960Z,3.15
2022-11-05T02:39:21.580Z,3.20
2022-11-05T02:42:04.896Z,3.05
2022-11-05T02:44:41.309Z,3.20
2022-11-05T02:47:23.132Z,3.08
2022-11-05T02:49:59.459Z,3.42
2022-11-05T02:52:37.451Z,2.90
2022-11-05T02:55:14.617Z,2.83
2022-11-05T02:57:45.897Z,3.22
2022-11-05T03:00:47.718Z,3.42
2022-11-05T03:03:22.954Z,3.00
2022-11-05T03:06:09.708Z,2.83
2022-11-05T03:08:51.712Z,2.80
2022-11-05T03:11:22.535Z,2.75
2022-11-05T03:13:59.211Z,2.92
2022-11-05T03:16:36.976Z,2.85
2022-11-05T03:19:14.406Z,2.65
2022-11-05T03:21:47.323Z,2.53
2022-11-05T03:24:19.689Z,2.65
2022-11-05T03:26:53.556Z,2.58
2022-11-05T03:29:28.226Z,3.03
2022-11-05T03:34:32.789Z,2.53
2022-11-05T03:39:33.590Z,2.60
2022-11-05T03:42:05.098Z,2.80
2022-11-05T03:44:37.589Z,2.58
2022-11-05T03:47:08.362Z,2.70
2022-11-05T03:49:42.126Z,2.90
2022-11-05T03:52:17.226Z,2.70
2022-11-05T03:54:46.124Z,2.85
2022-11-05T03:57:20.313Z,2.80
2022-11-05T03:59:51.957Z,2.70
2022-11-05T04:02:26.243Z,2.70
2022-11-05T04:05:03.683Z,3.10
2022-11-05T04:07:50.104Z,2.78
2022-11-05T04:10:59.982Z,3.03
2022-11-05T04:13:32.769Z,2.97
2022-11-05T04:16:19.451Z,2.83
2022-11-05T04:18:49.093Z,3.03
2022-11-05T04:21:37.156Z,3.28
2022-11-05T04:24:09.591Z,3.20
2022-11-05T04:26:45.540Z,3.20
2022-11-05T04:29:34.385Z,3.30
2022-11-05T04:32:03.395Z,3.15
2022-11-05T04:34:43.493Z,3.35
2022-11-05T04:37:15.898Z,3.72
2022-11-05T04:39:45.408Z,3.35
2022-11-05T04:42:19.748Z,3.35
2022-11-05T04:44:49.263Z,3.05
2022-11-05T04:47:18.306Z,3.20
2022-11-05T04:50:03.837Z,3.15
2022-11-05T04:52:33.697Z,3.72
2022-11-05T04:55:02.022Z,2.92
2022-11-05T04:57:30.348Z,3.20
2022-11-05T04:59:58.699Z,3.30
2022-11-05T05:02:27.121Z,3.50
2022-11-05T05:04:55.425Z,3.03
2022-11-05T05:07:23.744Z,3.63
2022-11-05T05:09:54.856Z,3.65
2022-11-05T05:12:23.938Z,3.50
2022-11-05T05:14:52.308Z,4.07
2022-11-05T05:17:20.677Z,3.45
2022-11-05T05:20:06.317Z,3.80
2022-11-05T05:22:34.847Z,3.75
2022-11-05T05:25:05.416Z,3.90
2022-11-05T05:27:33.748Z,4.15
2022-11-05T05:30:02.088Z,4.00
2022-11-05T05:32:30.472Z,3.80
2022-11-05T05:34:58.825Z,3.83
2022-11-05T05:37:27.120Z,4.28
2022-11-05T05:39:55.437Z,4.03
2022-11-05T05:42:25.170Z,4.38
2022-11-05T05:44:53.492Z,4.03
2022-11-05T05:47:21.815Z,4.20
2022-11-05T05:49:50.696Z,3.90
2022-11-05T05:52:19.112Z,4.10
2022-11-05T05:54:47.454Z,3.88
2022-11-05T05:57:15.781Z,3.83
2022-11-05T05:59:45.509Z,3.88
2022-11-05T06:02:13.938Z,3.50
2022-11-05T06:04:42.347Z,4.00
2022-11-05T06:07:10.689Z,3.63
2022-11-05T06:09:39.031Z,3.40
2022-11-05T06:12:07.840Z,4.03
2022-11-05T06:14:36.167Z,3.83
2022-11-05T06:17:07.747Z,3.53
2022-11-05T06:19:36.169Z,3.88
2022-11-05T06:22:04.614Z,3.80
2022-11-05T06:24:32.997Z,3.58
2022-11-05T06:27:01.312Z,3.90
2022-11-05T06:29:29.668Z,4.60
2022-11-05T06:31:58.086Z,3.67
2022-11-05T06:34:27.789Z,3.63
2022-11-05T06:36:56.130Z,3.85
2022-11-05T06:39:24.464Z,3.58
2022-11-05T06:44:41.198Z,3.78
2022-11-05T06:47:09.579Z,3.75
2022-11-05T06:49:39.254Z,3.97
2022-11-05T06:52:07.598Z,3.67
2022-11-05T06:54:35.905Z,4.07
2022-11-05T06:57:04.627Z,4.82
2022-11-05T06:59:33.173Z,4.10
2022-11-05T07:02:01.590Z,4.22
2022-11-05T07:04:30.086Z,5.00
2022-11-05T07:07:01.312Z,4.55
2022-11-05T07:09:30.005Z,4.25
2022-11-05T07:11:58.302Z,3.92
2022-11-05T07:14:26.678Z,4.20
2022-11-05T07:16:54.989Z,4.70
2022-11-05T07:19:23.384Z,3.70
2022-11-05T07:21:52.417Z,4.32
2022-11-05T07:24:22.147Z,4.53
2022-11-05T07:26:50.566Z,4.55
2022-11-05T07:29:18.878Z,4.80
2022-11-05T07:31:47.931Z,4.38
2022-11-05T07:34:16.280Z,4.53
2022-11-05T07:36:44.651Z,4.38
2022-11-05T07:39:12.952Z,4.30
2022-11-05T07:41:42.804Z,4.25
2022-11-05T07:44:11.658Z,5.03
2022-11-05T07:46:40.023Z,4.38
2022-11-05T07:49:08.685Z,4.30
2022-11-05T07:51:37.006Z,3.92
2022-11-05T07:54:05.465Z,4.03
2022-11-05T07:56:33.808Z,4.30
2022-11-05T07:59:03.579Z,4.15
2022-11-05T08:01:32.169Z,4.05
2022-11-05T08:04:00.701Z,4.60
2022-11-05T08:06:29.085Z,4.50
2022-11-05T08:08:57.376Z,4.60
2022-11-05T08:11:25.774Z,4.80
2022-11-05T08:13:54.179Z,6.55
2022-11-05T08:16:23.910Z,6.10
2022-11-05T08:18:52.240Z,7.05
2022-11-05T08:21:20.653Z,7.40
2022-11-05T08:23:48.959Z,5.85
2022-11-05T08:26:17.281Z,5.57
2022-11-05T08:28:45.661Z,6.97
2022-11-05T08:31:15.298Z,7.47
2022-11-05T08:33:45.114Z,6.72
2022-11-05T08:36:13.694Z,7.43
2022-11-05T08:38:41.977Z,7.07
2022-11-05T08:41:10.321Z,7.03
2022-11-05T08:43:38.710Z,7.80
2022-11-05T08:46:07.227Z,8.05
2022-11-05T08:48:35.569Z,7.43
2022-11-05T08:51:05.536Z,8.90
2022-11-05T08:53:33.915Z,8.35
2022-11-05T08:56:02.322Z,8.43
2022-11-05T08:58:30.864Z,8.70
2022-11-05T09:01:04.703Z,7.72
2022-11-05T09:03:33.503Z,8.98
2022-11-05T09:06:01.911Z,10.57
2022-11-05T09:08:31.693Z,9.63
2022-11-05T09:11:00.068Z,9.57
2022-11-05T09:13:28.527Z,8.18
2022-11-05T09:15:59.219Z,8.90
2022-11-05T09:18:27.661Z,9.25
2022-11-05T09:20:56.175Z,9.32
2022-11-05T09:23:24.630Z,8.40
2022-11-05T09:25:54.349Z,9.55
2022-11-05T09:28:24.074Z,10.35
2022-11-05T09:30:53.842Z,9.05
2022-11-05T09:33:23.925Z,9.73
2022-11-05T09:35:53.609Z,9.35
2022-11-05T09:38:22.110Z,7.53
2022-11-05T09:40:58.657Z,8.38
2022-11-05T09:43:32.594Z,7.88
2022-11-05T09:46:08.485Z,8.68
2022-11-05T09:48:39.675Z,7.80
2022-11-05T09:51:08.284Z,7.25
2022-11-05T09:53:40.530Z,8.30
2022-11-05T09:56:22.057Z,7.30
2022-11-05T09:58:55.645Z,7.63
2022-11-05T10:01:26.952Z,6.43
2022-11-05T10:03:59.032Z,7.90
2022-11-05T10:06:28.676Z,7.00
2022-11-05T10:09:06.661Z,6.43
2022-11-05T10:11:41.828Z,6.45
2022-11-05T10:14:17.639Z,7.78
2022-11-05T10:16:53.998Z,8.55
2022-11-05T10:19:26.444Z,6.55
2022-11-05T10:22:06.520Z,7.40
2022-11-05T10:24:35.744Z,6.80
2022-11-05T10:27:06.443Z,7.50
2022-11-05T10:29:36.221Z,6.82
2022-11-05T10:32:07.214Z,6.80
2022-11-05T10:34:39.211Z,6.07
2022-11-05T10:37:07.736Z,6.30
2022-11-05T10:39:36.211Z,6.15
2022-11-05T10:42:19.979Z,7.45
2022-11-05T10:44:54.716Z,6.57
2022-11-05T10:47:46.645Z,6.93
2022-11-05T10:50:19.498Z,6.35
2022-11-05T10:52:57.133Z,6.68
2022-11-05T10:55:27.101Z,5.90
2022-11-05T10:58:07.903Z,5.80
2022-11-05T11:00:36.988Z,5.85
2022-11-05T11:03:07.266Z,5.50
2022-11-05T11:05:39.073Z,5.97
2022-11-05T11:08:24.351Z,6.25
2022-11-05T11:10:56.643Z,6.00
2022-11-05T11:13:27.905Z,5.97
2022-11-05T11:16:13.883Z,5.40
2022-11-05T11:18:44.967Z,5.40
2022-11-05T11:21:17.277Z,4.38
2022-11-05T11:23:55.342Z,4.55
2022-11-05T11:26:25.519Z,4.10
2022-11-05T11:28:59.004Z,4.82
2022-11-05T11:31:30.120Z,4.40
2022-11-05T11:34:02.229Z,5.40
2022-11-05T11:36:36.648Z,5.10
2022-11-05T11:39:08.028Z,5.22
2022-11-05T11:41:41.846Z,5.00
2022-11-05T11:44:18.896Z,4.45
2022-11-05T11:46:50.389Z,4.47
2022-11-05T11:49:33.096Z,4.43
2022-11-05T11:52:05.150Z,4.25
2022-11-05T11:54:34.832Z,3.83
2022-11-05T11:57:03.295Z,3.90
2022-11-05T12:00:06.533Z,3.22
2022-11-05T12:03:03.902Z,3.05
2022-11-05T12:05:42.314Z,3.25
2022-11-05T12:08:23.611Z,3.20
2022-11-05T12:11:00.695Z,3.40
2022-11-05T12:13:55.620Z,3.20
2022-11-05T12:16:38.759Z,2.78
2022-11-05T12:19:20.916Z,2.78
2022-11-05T12:21:59.285Z,2.47
2022-11-05T12:24:51.347Z,2.70
2022-11-05T12:27:34.482Z,2.17
2022-11-05T12:30:06.334Z,2.22
2022-11-05T12:33:04.511Z,2.45
2022-11-05T12:35:48.089Z,2.10
2022-11-05T12:38:32.510Z,2.90
2022-11-05T12:41:16.551Z,2.92
2022-11-05T12:43:57.097Z,2.53
2022-11-05T12:46:35.208Z,2.80
2022-11-05T12:49:34.108Z,2.78
2022-11-05T12:52:16.995Z,2.70
2022-11-05T12:54:59.457Z,2.97
2022-11-05T12:57:30.624Z,2.50
2022-11-05T13:00:20.444Z,2.33
2022-11-05T13:02:53.719Z,3.05
2022-11-05T13:05:37.467Z,2.60
2022-11-05T13:08:11.128Z,2.88
2022-11-05T13:10:43.737Z,3.13
2022-11-05T13:13:16.558Z,2.53
2022-11-05T13:15:51.820Z,2.33
2022-11-05T13:18:24.267Z,2.33
2022-11-05T13:20:57.383Z,2.30
2022-11-05T13:23:32.280Z,2.10
2022-11-05T13:26:04.396Z,2.40
2022-11-05T13:28:37.949Z,2.10
2022-11-05T13:31:12.664Z,2.22
2022-11-05T13:33:44.781Z,2.42
2022-11-05T13:36:35.719Z,2.70
2022-11-05T13:39:14.076Z,2.83
2022-11-05T13:41:54.906Z,2.08
2022-11-05T13:44:55.034Z,2.25
2022-11-05T13:47:40.386Z,2.50
2022-11-05T13:50:42.125Z,2.05
2022-11-05T13:53:55.058Z,2.38
2022-11-05T13:56:41.561Z,2.35
2022-11-05T13:59:40.930Z,2.50
2022-11-05T14:02:16.702Z,2.05
2022-11-05T14:04:48.933Z,2.55
2022-11-05T14:07:20.666Z,2.40
2022-11-05T14:09:56.929Z,2.47
2022-11-05T14:12:30.477Z,2.53
2022-11-05T14:15:04.825Z,2.47
2022-11-05T14:17:36.457Z,2.50
2022-11-05T14:20:24.847Z,2.42
2022-11-05T14:22:54.206Z,2.78
2022-11-05T14:26:02.188Z,2.42
2022-11-05T14:28:44.669Z,2.22
2022-11-05T14:31:54.401Z,2.13
2022-11-05T14:34:42.926Z,2.05
2022-11-05T14:37:41.477Z,2.00
2022-11-05T14:40:36.247Z,1.98
2022-11-05T14:43:08.240Z,1.80
2022-11-05T14:45:40.309Z,1.52
2022-11-05T14:48:28.256Z,1.63
2022-11-05T14:50:57.005Z,2.28
2022-11-05T14:53:31.230Z,1.63
2022-11-05T14:56:04.514Z,1.63
2022-11-05T14:58:35.883Z,1.60
2022-11-05T15:01:07.439Z,1.67
2022-11-05T15:04:01.617Z,1.60
2022-11-05T15:06:33.168Z,1.40
2022-11-05T15:09:26.553Z,1.70
2022-11-05T15:12:09.054Z,1.52
2022-11-05T15:14:48.033Z,1.73
2022-11-05T15:17:22.886Z,1.42
2022-11-05T15:19:53.400Z,1.52
2022-11-05T15:22:31.457Z,1.58
2022-11-05T15:25:00.253Z,1.35
2022-11-05T15:27:50.188Z,1.50
2022-11-05T15:30:20.694Z,1.60
2022-11-05T15:32:50.655Z,1.40
2022-11-05T15:35:25.289Z,1.50
2022-11-05T15:40:32.465Z,1.15
2022-11-05T15:43:12.168Z,1.40
2022-11-05T15:45:40.990Z,1.60
2022-11-05T15:48:20.808Z,1.30
2022-11-05T15:50:49.620Z,1.33
2022-11-05T15:53:44.255Z,1.38
2022-11-05T15:56:15.673Z,1.48
2022-11-05T15:58:48.665Z,1.75
2022-11-05T16:01:22.793Z,1.60
2022-11-05T16:03:54.188Z,1.48
2022-11-05T16:06:35.392Z,1.20
2022-11-05T16:09:04.743Z,1.55
2022-11-05T16:11:33.224Z,1.45
2022-11-05T16:14:16.945Z,1.73
2022-11-05T16:16:46.548Z,1.77
2022-11-05T16:19:40.096Z,1.63
2022-11-05T16:22:09.989Z,1.75
2022-11-05T16:24:38.314Z,1.80
2022-11-05T16:27:07.027Z,1.70
2022-11-05T16:29:37.117Z,1.70
2022-11-05T16:32:15.331Z,1.70
2022-11-05T16:34:48.760Z,1.60
2022-11-05T16:37:21.717Z,1.75
2022-11-05T16:39:50.121Z,2.10
2022-11-05T16:42:39.782Z,1.98
2022-11-05T16:45:11.728Z,1.70
2022-11-05T16:47:40.171Z,1.70
2022-11-05T16:50:22.181Z,1.85
2022-11-05T16:52:51.009Z,1.98
2022-11-05T16:55:20.110Z,1.90
2022-11-05T16:57:52.314Z,1.77
2022-11-05T17:00:22.246Z,1.60
2022-11-05T17:02:51.423Z,1.67
2022-11-05T17:05:24.821Z,1.70
2022-11-05T17:07:53.330Z,1.58
2022-11-05T17:10:23.104Z,1.70
2022-11-05T17:12:51.859Z,1.88
2022-11-05T17:15:23.630Z,1.60
2022-11-05T17:17:53.839Z,1.60
2022-11-05T17:20:31.460Z,1.70
2022-11-05T17:23:02.569Z,1.73
2022-11-05T17:25:30.960Z,1.70
2022-11-05T17:27:59.832Z,1.88
2022-11-05T17:30:28.296Z,1.70
2022-11-05T17:32:56.768Z,1.63
2022-11-05T17:35:27.124Z,1.92
2022-11-05T17:37:55.482Z,1.85
2022-11-05T17:40:24.799Z,1.58
2022-11-05T17:42:53.443Z,1.95
2022-11-05T17:45:21.805Z,1.58
2022-11-05T17:47:50.226Z,1.77
2022-11-05T17:50:19.142Z,1.80
2022-11-05T17:52:48.858Z,1.70
2022-11-05T17:55:17.630Z,1.90
2022-11-05T17:57:48.370Z,1.85
2022-11-05T18:00:19.787Z,1.88
2022-11-05T18:02:49.497Z,1.77
2022-11-05T18:05:19.295Z,2.17
2022-11-05T18:07:49.469Z,2.10
2022-11-05T18:10:18.270Z,2.25
2022-11-05T18:12:47.177Z,2.33
2022-11-05T18:15:16.423Z,1.90
2022-11-05T18:17:45.570Z,1.83
2022-11-05T18:20:18.982Z,1.60
2022-11-05T18:22:50.818Z,1.88
2022-11-05T18:25:19.540Z,2.00
2022-11-05T18:27:47.866Z,2.22
2022-11-05T18:30:16.236Z,2.30
2022-11-05T18:32:45.733Z,2.10
2022-11-05T18:35:14.585Z,2.00
2022-11-05T18:37:43.403Z,2.33
2022-11-05T18:40:13.656Z,2.20
2022-11-05T18:42:42.734Z,2.35
2022-11-05T18:45:12.126Z,2.25
2022-11-05T18:47:40.549Z,2.05
2022-11-05T18:50:10.571Z,2.05
2022-11-05T18:52:39.021Z,2.10
2022-11-05T18:55:08.937Z,2.08
2022-11-05T18:57:39.129Z,1.83
2022-11-05T19:00:08.790Z,2.38
2022-11-05T19:02:37.358Z,2.20
2022-11-05T19:05:27.927Z,2.20
2022-11-05T19:07:55.301Z,2.58
2022-11-05T19:10:23.704Z,2.60
2022-11-05T19:12:53.562Z,2.42
2022-11-05T19:15:21.956Z,2.45
2022-11-05T19:17:50.293Z,2.50
2022-11-05T19:20:18.672Z,2.85
2022-11-05T19:22:47.060Z,2.60
2022-11-05T19:25:15.449Z,2.30
2022-11-05T19:27:44.857Z,2.65
2022-11-05T19:30:14.838Z,2.53
2022-11-05T19:32:43.225Z,2.80
2022-11-05T19:35:11.560Z,2.80
2022-11-05T19:37:39.907Z,2.75
2022-11-05T19:40:09.849Z,2.80
2022-11-05T19:42:38.285Z,3.00
2022-11-05T19:45:30.135Z,2.75
2022-11-05T19:47:57.643Z,3.10
2022-11-05T19:50:26.275Z,3.30
2022-11-05T19:52:54.658Z,2.95
2022-11-05T19:55:23.036Z,3.40
2022-11-05T19:57:51.541Z,2.78
2022-11-05T20:00:20.229Z,2.75
2022-11-05T20:02:48.662Z,2.75
2022-11-05T20:05:19.103Z,3.00
2022-11-05T20:07:52.763Z,3.22
2022-11-05T20:10:22.175Z,3.00
2022-11-05T20:12:50.710Z,2.88
2022-11-05T20:15:19.755Z,2.95
2022-11-05T20:17:52.151Z,3.33
2022-11-05T20:20:22.027Z,3.17
2022-11-05T20:22:52.597Z,3.25
2022-11-05T20:25:20.942Z,3.38
2022-11-05T20:27:49.310Z,3.78
2022-11-05T20:30:18.545Z,4.40
2022-11-05T20:32:46.871Z,3.92
2022-11-05T20:35:15.229Z,3.17
2022-11-05T20:37:48.415Z,3.67
2022-11-05T20:40:19.589Z,3.60
2022-11-05T20:42:47.947Z,3.58
2022-11-05T20:45:16.330Z,3.83
2022-11-05T20:47:44.744Z,3.95
2022-11-05T20:50:13.141Z,4.78
2022-11-05T20:52:41.505Z,4.57
2022-11-05T20:55:11.456Z,4.47
2022-11-05T20:57:39.808Z,4.20
2022-11-05T21:00:09.465Z,4.70
2022-11-05T21:02:39.564Z,4.53
2022-11-05T21:05:09.106Z,4.70
2022-11-05T21:07:37.718Z,4.45
2022-11-05T21:10:07.062Z,4.45
2022-11-05T21:12:36.825Z,3.97
2022-11-05T21:15:06.053Z,4.70
2022-11-05T21:17:34.384Z,4.10
2022-11-05T21:20:02.814Z,4.05
2022-11-05T21:22:31.409Z,4.57
2022-11-05T21:24:59.781Z,4.32
2022-11-05T21:27:28.180Z,4.18
2022-11-05T21:29:57.919Z,3.97
2022-11-05T21:32:26.362Z,4.55
2022-11-05T21:34:54.707Z,4.40
2022-11-05T21:37:23.060Z,4.30
2022-11-05T21:39:51.511Z,4.20
2022-11-05T21:42:19.893Z,4.57
2022-11-05T21:44:48.318Z,5.50
2022-11-05T21:47:18.056Z,4.30
2022-11-05T21:49:46.457Z,5.18
2022-11-05T21:52:32.177Z,4.70
2022-11-05T21:55:17.793Z,4.50
2022-11-05T21:58:03.365Z,4.78
2022-11-05T22:00:32.543Z,4.82
2022-11-05T22:03:02.325Z,4.72
2022-11-05T22:05:30.697Z,4.70
2022-11-05T22:07:59.065Z,5.28
2022-11-05T22:10:27.426Z,4.55
2022-11-05T22:12:55.753Z,4.55
2022-11-05T22:15:24.076Z,4.53
2022-11-05T22:17:52.548Z,4.88
2022-11-05T22:20:22.252Z,4.32
2022-11-05T22:22:50.759Z,4.45
2022-11-05T22:25:19.206Z,4.60
2022-11-05T22:27:47.624Z,4.57
2022-11-05T22:30:16.118Z,4.40
2022-11-05T22:32:46.107Z,4.38
2022-11-05T22:35:14.429Z,4.40
2022-11-05T22:37:44.132Z,4.18
2022-11-05T22:40:12.888Z,4.22
2022-11-05T22:42:41.291Z,4.10
2022-11-05T22:45:10.893Z,4.30
2022-11-05T22:47:39.234Z,3.88
2022-11-05T22:50:08.157Z,4.15
2022-11-05T22:52:36.509Z,4.35
2022-11-05T22:55:06.980Z,4.25
2022-11-05T22:57:35.374Z,4.10
2022-11-05T23:00:04.797Z,3.78
2022-11-05T23:02:33.350Z,3.83
2022-11-05T23:05:01.792Z,4.10
2022-11-05T23:07:47.583Z,4.55
2022-11-05T23:10:35.174Z,3.88
2022-11-05T23:13:04.247Z,3.95
2022-11-05T23:15:50.078Z,3.60
2022-11-05T23:18:35.732Z,4.00
2022-11-05T23:21:23.154Z,4.20
2022-11-05T23:24:07.078Z,3.88
2022-11-05T23:26:51.113Z,4.03
2022-11-05T23:29:21.055Z,4.53
2022-11-05T23:32:07.265Z,3.80
2022-11-05T23:34:35.680Z,4.30
2022-11-05T23:37:21.334Z,3.90
2022-11-05T23:39:50.202Z,3.97
2022-11-05T23:42:37.353Z,3.88
2022-11-05T23:45:24.541Z,3.65
2022-11-05T23:48:10.345Z,4.20
2022-11-05T23:50:40.204Z,3.50
2022-11-05T23:53:10.264Z,3.80
2022-11-05T23:55:39.444Z,3.95
2022-11-05T23:58:09.957Z,3.70
