createdAt,value
2018-11-28T00:00:32.531Z,80.20
2018-11-28T00:03:05.665Z,80.56
2018-11-28T00:05:34.143Z,79.84
2018-11-28T00:08:03.591Z,80.62
2018-11-28T00:10:31.999Z,80.63
2018-11-28T00:13:01.145Z,80.52
2018-11-28T00:15:29.562Z,80.33
2018-11-28T00:17:58.033Z,80.60
2018-11-28T00:20:27.058Z,80.33
2018-11-28T00:22:55.474Z,80.68
2018-11-28T00:25:23.895Z,80.82
2018-11-28T00:27:53.330Z,80.74
2018-11-28T00:30:23.144Z,80.58
2018-11-28T00:32:51.679Z,81.24
2018-11-28T00:35:21.183Z,81.03
2018-11-28T00:37:50.562Z,81.32
2018-11-28T00:40:20.322Z,81.30
2018-11-28T00:42:48.953Z,81.27
2018-11-28T00:45:20.989Z,81.41
2018-11-28T00:47:49.457Z,80.96
2018-11-28T00:50:23.789Z,81.25
2018-11-28T00:52:52.251Z,81.43
2018-11-28T00:55:20.662Z,81.92
2018-11-28T00:57:49.086Z,81.66
2018-11-28T01:00:20.796Z,82.07
2018-11-28T01:02:49.686Z,81.75
2018-11-28T01:05:18.326Z,82.19
2018-11-28T01:07:47.921Z,82.47
2018-11-28T01:10:17.878Z,82.37
2018-11-28T01:12:46.614Z,81.89
2018-11-28T01:15:16.194Z,82.05
2018-11-28T01:17:44.671Z,82.65
2018-11-28T01:20:14.111Z,82.50
2018-11-28T01:22:42.607Z,82.48
2018-11-28T01:25:13.064Z,81.92
2018-11-28T01:27:42.171Z,82.13
2018-11-28T01:30:26.476Z,82.19
2018-11-28T01:32:54.899Z,82.38
2018-11-28T01:35:23.559Z,82.09
2018-11-28T01:37:52.074Z,81.96
2018-11-28T01:40:23.061Z,81.98
2018-11-28T01:42:51.574Z,82.41
2018-11-28T01:45:21.402Z,82.04
2018-11-28T01:47:49.846Z,82.23
2018-11-28T01:50:19.932Z,81.86
2018-11-28T01:52:48.354Z,82.02
2018-11-28T01:55:20.035Z,82.33
2018-11-28T01:57:48.601Z,82.74
2018-11-28T02:00:21.004Z,82.35
2018-11-28T02:03:05.961Z,82.22
2018-11-28T02:05:34.436Z,82.30
2018-11-28T02:08:02.924Z,82.76
2018-11-28T02:10:31.342Z,82.38
2018-11-28T02:12:59.738Z,82.58
2018-11-28T02:15:28.491Z,82.82
2018-11-28T02:17:57.998Z,82.73
2018-11-28T02:20:26.390Z,82.45
2018-11-28T02:22:54.881Z,82.66
2018-11-28T02:25:23.315Z,82.21
2018-11-28T02:27:51.822Z,82.45
2018-11-28T02:30:20.983Z,82.63
2018-11-28T02:32:50.360Z,82.71
2018-11-28T02:35:19.448Z,82.39
2018-11-28T02:37:48.435Z,82.46
2018-11-28T02:40:18.610Z,83.13
2018-11-28T02:42:47.966Z,82.73
2018-11-28T02:45:20.210Z,82.60
2018-11-28T02:47:48.745Z,82.87
2018-11-28T02:50:17.174Z,82.82
2018-11-28T02:52:45.566Z,82.89
2018-11-28T02:55:14.865Z,83.03
2018-11-28T02:57:44.414Z,83.14
2018-11-28T03:00:18.090Z,83.47
2018-11-28T03:02:46.512Z,82.99
2018-11-28T03:05:15.195Z,82.90
2018-11-28T03:07:43.689Z,83.55
2018-11-28T03:10:15.330Z,83.21
2018-11-28T03:12:44.384Z,82.87
2018-11-28T03:15:16.384Z,83.45
2018-11-28T03:17:44.828Z,83.30
2018-11-28T03:20:13.294Z,83.23
2018-11-28T03:22:41.727Z,83.36
2018-11-28T03:25:11.390Z,83.40
2018-11-28T03:27:39.786Z,83.75
2018-11-28T03:30:14.623Z,83.72
2018-11-28T03:32:43.088Z,83.63
2018-11-28T03:35:13.698Z,83.40
2018-11-28T03:37:42.216Z,83.37
2018-11-28T03:40:10.752Z,83.47
2018-11-28T03:42:39.177Z,83.58
2018-11-28T03:45:12.164Z,84.04
2018-11-28T03:47:40.952Z,83.89
2018-11-28T03:50:10.763Z,83.69
2018-11-28T03:52:39.686Z,83.86
2018-11-28T03:55:10.201Z,83.79
2018-11-28T03:57:38.647Z,83.99
2018-11-28T04:00:11.929Z,83.68
2018-11-28T04:02:40.395Z,83.53
2018-11-28T04:05:09.256Z,83.79
2018-11-28T04:07:37.703Z,83.78
2018-11-28T04:10:08.435Z,84.08
2018-11-28T04:12:36.974Z,83.72
2018-11-28T04:15:07.980Z,83.63
2018-11-28T04:17:36.405Z,83.53
2018-11-28T04:20:05.249Z,83.84
2018-11-28T04:22:33.630Z,83.65
2018-11-28T04:25:02.064Z,83.42
2018-11-28T04:27:30.741Z,83.89
2018-11-28T04:29:59.192Z,83.52
2018-11-28T04:32:27.613Z,83.25
2018-11-28T04:34:56.054Z,83.96
2018-11-28T04:37:24.454Z,84.22
2018-11-28T04:39:52.873Z,83.85
2018-11-28T04:42:21.275Z,83.68
2018-11-28T04:44:49.684Z,84.01
2018-11-28T04:47:18.146Z,83.53
2018-11-28T04:49:46.604Z,83.59
2018-11-28T04:52:15.035Z,84.31
2018-11-28T04:54:43.495Z,83.77
2018-11-28T04:57:12.000Z,84.01
2018-11-28T04:59:40.470Z,84.31
2018-11-28T05:02:08.909Z,84.19
2018-11-28T05:04:37.327Z,84.45
2018-11-28T05:07:37.452Z,84.51
2018-11-28T05:10:15.136Z,84.80
2018-11-28T05:12:43.658Z,84.53
2018-11-28T05:15:19.581Z,84.70
2018-11-28T05:17:48.955Z,84.47
2018-11-28T05:20:21.419Z,84.74
2018-11-28T05:22:49.892Z,84.98
2018-11-28T05:25:23.495Z,84.87
2018-11-28T05:27:53.823Z,85.08
2018-11-28T05:30:23.177Z,84.97
2018-11-28T05:32:51.678Z,85.15
2018-11-28T05:35:23.636Z,84.93
2018-11-28T05:37:52.133Z,84.49
2018-11-28T05:40:27.984Z,85.02
2018-11-28T05:42:57.464Z,84.84
2018-11-28T05:45:25.951Z,84.93
2018-11-28T05:47:54.522Z,85.00
2018-11-28T05:50:23.205Z,84.81
2018-11-28T05:52:51.781Z,84.78
2018-11-28T05:55:23.487Z,84.68
2018-11-28T05:57:52.434Z,84.57
2018-11-28T06:00:45.477Z,84.33
2018-11-28T06:03:14.103Z,84.83
2018-11-28T06:05:43.240Z,84.58
2018-11-28T06:08:12.504Z,84.53
2018-11-28T06:10:40.958Z,84.29
2018-11-28T06:13:09.502Z,84.42
2018-11-28T06:15:39.664Z,84.01
2018-11-28T06:18:09.013Z,84.26
2018-11-28T06:20:37.593Z,84.82
2018-11-28T06:23:06.725Z,84.16
2018-11-28T06:25:35.195Z,84.22
2018-11-28T06:28:03.649Z,83.72
2018-11-28T06:30:32.069Z,84.10
2018-11-28T06:33:00.542Z,84.45
2018-11-28T06:35:28.964Z,84.23
2018-11-28T06:37:57.380Z,84.27
2018-11-28T06:40:25.806Z,84.29
2018-11-28T06:42:55.551Z,84.79
2018-11-28T06:45:24.027Z,84.63
2018-11-28T06:47:52.455Z,84.17
2018-11-28T06:50:20.935Z,84.34
2018-11-28T06:52:51.412Z,84.92
2018-11-28T06:55:20.975Z,84.12
2018-11-28T06:57:49.557Z,84.71
2018-11-28T07:00:19.565Z,84.61
2018-11-28T07:02:49.970Z,84.16
2018-11-28T07:05:20.501Z,84.33
2018-11-28T07:07:49.071Z,84.50
2018-11-28T07:10:18.566Z,84.15
2018-11-28T07:12:47.017Z,84.65
2018-11-28T07:15:16.516Z,84.70
2018-11-28T07:17:45.205Z,85.03
2018-11-28T07:20:15.512Z,84.55
2018-11-28T07:22:43.959Z,84.78
2018-11-28T07:25:17.266Z,84.71
2018-11-28T07:27:47.204Z,84.55
2018-11-28T07:30:19.651Z,84.30
2018-11-28T07:32:48.984Z,84.50
2018-11-28T07:35:17.415Z,84.51
2018-11-28T07:37:45.940Z,84.15
2018-11-28T07:40:18.634Z,84.31
2018-11-28T07:42:56.135Z,84.42
2018-11-28T07:45:24.634Z,84.61
2018-11-28T07:47:54.004Z,85.02
2018-11-28T07:50:22.460Z,84.05
2018-11-28T07:52:50.886Z,84.32
2018-11-28T07:55:19.362Z,84.74
2018-11-28T07:57:48.746Z,84.08
2018-11-28T08:00:17.246Z,83.84
2018-11-28T08:02:45.754Z,84.05
2018-11-28T08:05:14.223Z,83.90
2018-11-28T08:07:42.762Z,84.05
2018-11-28T08:10:16.893Z,84.09
2018-11-28T08:12:45.336Z,84.47
2018-11-28T08:15:13.768Z,83.88
2018-11-28T08:17:42.607Z,83.85
2018-11-28T08:20:11.094Z,83.93
2018-11-28T08:22:39.863Z,83.47
2018-11-28T08:25:10.160Z,83.57
2018-11-28T08:27:38.727Z,83.90
2018-11-28T08:30:17.778Z,83.58
2018-11-28T08:32:46.224Z,83.40
2018-11-28T08:35:14.780Z,83.50
2018-11-28T08:37:43.293Z,83.66
2018-11-28T08:40:16.925Z,83.38
2018-11-28T08:42:45.403Z,83.18
2018-11-28T08:45:15.992Z,83.74
2018-11-28T08:47:45.348Z,83.68
2018-11-28T08:50:21.175Z,83.45
2018-11-28T08:52:49.618Z,83.77
2018-11-28T08:55:18.103Z,83.90
2018-11-28T08:57:46.609Z,83.01
2018-11-28T09:00:16.143Z,83.17
2018-11-28T09:02:45.213Z,82.49
2018-11-28T09:05:14.192Z,82.96
2018-11-28T09:07:42.645Z,82.97
2018-11-28T09:10:16.124Z,83.46
2018-11-28T09:12:45.299Z,83.28
2018-11-28T09:15:21.991Z,82.60
2018-11-28T09:17:50.554Z,82.49
2018-11-28T09:20:19.088Z,82.69
2018-11-28T09:22:47.639Z,82.88
2018-11-28T09:25:18.001Z,82.67
2018-11-28T09:27:47.704Z,82.90
2018-11-28T09:30:17.270Z,82.44
2018-11-28T09:32:45.997Z,83.27
2018-11-28T09:35:14.978Z,82.61
2018-11-28T09:37:45.924Z,82.43
2018-11-28T09:40:31.883Z,82.07
2018-11-28T09:43:00.467Z,82.09
2018-11-28T09:45:28.950Z,82.21
2018-11-28T09:47:57.420Z,82.16
2018-11-28T09:50:26.659Z,82.53
2018-11-28T09:52:55.154Z,82.18
2018-11-28T09:55:25.479Z,82.21
2018-11-28T09:57:53.927Z,82.10
2018-11-28T10:00:24.394Z,82.31
2018-11-28T10:02:53.983Z,82.53
2018-11-28T10:05:24.542Z,81.79
2018-11-28T10:07:53.126Z,81.77
2018-11-28T10:10:21.671Z,82.33
2018-11-28T10:12:50.116Z,81.82
2018-11-28T10:15:22.874Z,81.55
2018-11-28T10:17:51.930Z,81.42
2018-11-28T10:20:20.722Z,81.68
2018-11-28T10:22:50.170Z,81.65
2018-11-28T10:25:19.950Z,81.86
2018-11-28T10:27:53.668Z,81.65
2018-11-28T10:30:23.352Z,81.35
2018-11-28T10:32:52.405Z,81.51
2018-11-28T10:35:20.938Z,81.69
2018-11-28T10:37:49.363Z,81.75
2018-11-28T10:40:18.797Z,81.50
2018-11-28T10:42:48.594Z,81.05
2018-11-28T10:45:18.414Z,81.11
2018-11-28T10:47:46.895Z,81.86
2018-11-28T10:50:15.934Z,81.77
2018-11-28T10:52:44.435Z,81.33
2018-11-28T10:55:15.360Z,82.01
2018-11-28T10:57:43.868Z,81.31
2018-11-28T11:00:26.079Z,80.93
2018-11-28T11:03:00.407Z,81.33
2018-11-28T11:05:34.179Z,81.06
2018-11-28T11:08:07.875Z,80.60
2018-11-28T11:10:41.666Z,80.56
2018-11-28T11:13:15.498Z,80.21
2018-11-28T11:15:44.067Z,79.95
2018-11-28T11:18:13.037Z,79.57
2018-11-28T11:20:42.013Z,80.00
2018-11-28T11:23:10.830Z,80.01
2018-11-28T11:25:39.276Z,79.90
2018-11-28T11:28:07.801Z,79.29
2018-11-28T11:30:36.339Z,79.50
2018-11-28T11:33:05.032Z,79.36
2018-11-28T11:35:33.564Z,79.61
2018-11-28T11:38:02.003Z,79.86
2018-11-28T11:40:30.469Z,79.23
2018-11-28T11:42:59.013Z,78.78
2018-11-28T11:45:27.525Z,78.48
2018-11-28T11:47:56.019Z,78.93
2018-11-28T11:50:24.552Z,79.13
2018-11-28T11:52:53.029Z,79.09
2018-11-28T11:55:21.556Z,79.27
2018-11-28T11:57:50.381Z,79.07
2018-11-28T12:00:20.236Z,78.41
2018-11-28T12:03:19.551Z,79.17
2018-11-28T12:05:53.149Z,78.52
2018-11-28T12:08:22.203Z,78.81
2018-11-28T12:10:50.710Z,78.65
2018-11-28T12:13:19.166Z,78.65
2018-11-28T12:15:47.620Z,78.50
2018-11-28T12:18:16.888Z,77.86
2018-11-28T12:20:48.964Z,78.58
2018-11-28T12:23:17.436Z,78.07
2018-11-28T12:25:45.955Z,78.57
2018-11-28T12:28:14.418Z,77.96
2018-11-28T12:30:42.966Z,77.99
2018-11-28T12:33:11.479Z,78.30
2018-11-28T12:35:40.454Z,77.95
2018-11-28T12:38:08.939Z,77.52
2018-11-28T12:40:37.671Z,77.45
2018-11-28T12:43:08.396Z,77.35
2018-11-28T12:45:39.144Z,77.02
2018-11-28T12:48:07.719Z,77.04
2018-11-28T12:50:36.206Z,77.15
2018-11-28T12:53:04.765Z,77.53
2018-11-28T12:55:35.047Z,77.58
2018-11-28T12:58:03.540Z,76.93
2018-11-28T13:00:34.344Z,77.59
2018-11-28T13:03:03.205Z,77.32
2018-11-28T13:05:31.678Z,77.57
2018-11-28T13:08:00.202Z,77.43
2018-11-28T13:10:31.465Z,77.38
2018-11-28T13:12:59.911Z,77.09
2018-11-28T13:15:29.205Z,77.24
2018-11-28T13:17:57.612Z,77.44
2018-11-28T13:20:26.128Z,77.34
2018-11-28T13:22:56.244Z,77.33
2018-11-28T13:25:28.390Z,76.94
2018-11-28T13:27:56.966Z,76.88
2018-11-28T13:30:26.304Z,77.36
2018-11-28T13:32:55.643Z,77.54
2018-11-28T13:35:25.200Z,77.26
2018-11-28T13:37:55.934Z,77.22
2018-11-28T13:40:25.084Z,77.52
2018-11-28T13:42:53.556Z,77.83
2018-11-28T13:45:24.225Z,77.78
2018-11-28T13:47:53.675Z,77.06
2018-11-28T13:50:22.196Z,77.56
2018-11-28T13:52:51.377Z,77.37
2018-11-28T13:56:57.930Z,77.48
2018-11-28T13:58:56.449Z,77.24
2018-11-28T14:01:24.925Z,77.51
2018-11-28T14:03:53.433Z,78.06
2018-11-28T14:06:21.840Z,77.53
2018-11-28T14:08:50.331Z,77.26
2018-11-28T14:11:18.816Z,76.56
2018-11-28T14:13:47.967Z,77.36
2018-11-28T14:16:16.381Z,76.86
2018-11-28T14:18:44.786Z,76.98
2018-11-28T14:21:13.498Z,76.91
2018-11-28T14:23:41.995Z,77.52
2018-11-28T14:26:10.503Z,77.47
2018-11-28T14:28:39.010Z,77.39
2018-11-28T14:31:07.602Z,77.74
2018-11-28T14:33:36.077Z,77.75
2018-11-28T14:36:05.481Z,77.68
2018-11-28T14:38:33.884Z,77.21
2018-11-28T14:41:02.306Z,77.91
2018-11-28T14:43:30.781Z,78.22
2018-11-28T14:45:59.276Z,78.79
2018-11-28T14:48:27.749Z,78.31
2018-11-28T14:50:56.231Z,79.10
2018-11-28T14:53:24.714Z,79.07
2018-11-28T14:55:53.256Z,78.20
2018-11-28T14:58:21.741Z,78.74
2018-11-28T15:00:50.166Z,79.03
2018-11-28T15:03:19.886Z,78.20
2018-11-28T15:06:03.054Z,78.71
2018-11-28T15:08:32.359Z,78.23
2018-11-28T15:11:09.599Z,78.51
2018-11-28T15:13:38.599Z,78.67
2018-11-28T15:16:07.535Z,77.94
2018-11-28T15:18:36.076Z,78.00
2018-11-28T15:21:04.862Z,78.37
2018-11-28T15:23:33.333Z,78.50
2018-11-28T15:26:01.875Z,78.62
2018-11-28T15:28:30.644Z,78.13
2018-11-28T15:30:59.167Z,78.37
2018-11-28T15:33:27.690Z,78.64
2018-11-28T15:35:56.190Z,78.71
2018-11-28T15:38:24.631Z,79.26
2018-11-28T15:40:53.148Z,79.76
2018-11-28T15:43:21.610Z,80.67
2018-11-28T15:45:50.100Z,81.93
2018-11-28T15:48:18.606Z,82.64
2018-11-28T15:50:47.064Z,83.09
2018-11-28T15:53:15.581Z,85.43
2018-11-28T15:55:44.104Z,86.27
2018-11-28T15:58:12.621Z,86.80
2018-11-28T16:00:41.200Z,87.52
2018-11-28T16:03:09.685Z,88.03
2018-11-28T16:05:38.110Z,88.85
2018-11-28T16:08:07.289Z,88.79
2018-11-28T16:10:39.035Z,89.53
2018-11-28T16:13:07.729Z,89.96
2018-11-28T16:15:48.410Z,90.86
2018-11-28T16:18:16.960Z,90.38
2018-11-28T16:20:45.367Z,91.04
2018-11-28T16:23:14.883Z,90.59
2018-11-28T16:25:43.403Z,90.48
2018-11-28T16:28:12.549Z,90.49
2018-11-28T16:30:40.499Z,90.84
2018-11-28T16:33:09.111Z,91.75
2018-11-28T16:35:38.187Z,91.19
2018-11-28T16:38:07.429Z,91.87
2018-11-28T16:40:36.037Z,91.68
2018-11-28T16:43:04.519Z,91.77
2018-11-28T16:45:33.013Z,91.59
2018-11-28T16:48:01.667Z,91.87
2018-11-28T16:50:30.115Z,92.29
2018-11-28T16:52:58.570Z,92.33
2018-11-28T16:55:27.069Z,92.45
2018-11-28T16:57:55.922Z,92.65
2018-11-28T17:00:25.975Z,92.97
2018-11-28T17:02:55.424Z,92.53
2018-11-28T17:05:24.099Z,93.23
2018-11-28T17:07:53.119Z,93.43
2018-11-28T17:10:29.365Z,93.12
2018-11-28T17:12:58.755Z,93.73
2018-11-28T17:15:27.219Z,93.80
2018-11-28T17:17:56.083Z,93.16
2018-11-28T17:20:25.812Z,93.79
2018-11-28T17:22:55.652Z,94.52
2018-11-28T17:25:27.421Z,94.38
2018-11-28T17:27:55.900Z,94.83
2018-11-28T17:30:28.248Z,94.39
2018-11-28T17:32:56.846Z,95.19
2018-11-28T17:35:25.412Z,95.46
2018-11-28T17:37:54.135Z,96.20
2018-11-28T17:40:25.841Z,94.97
2018-11-28T17:42:56.234Z,95.82
2018-11-28T17:45:25.418Z,95.74
2018-11-28T17:47:53.914Z,96.11
2018-11-28T17:50:24.387Z,95.86
2018-11-28T17:53:06.383Z,96.01
2018-11-28T17:55:37.915Z,96.02
2018-11-28T17:58:07.673Z,96.78
2018-11-28T18:00:36.208Z,96.72
2018-11-28T18:03:04.790Z,96.54
2018-11-28T18:05:34.030Z,96.31
2018-11-28T18:08:02.572Z,96.38
2018-11-28T18:10:31.095Z,96.75
2018-11-28T18:13:12.589Z,96.71
2018-11-28T18:15:43.146Z,96.68
2018-11-28T18:18:12.887Z,96.80
2018-11-28T18:20:41.376Z,96.79
2018-11-28T18:23:10.669Z,96.52
2018-11-28T18:25:40.139Z,96.53
2018-11-28T18:28:09.102Z,96.55
2018-11-28T18:30:38.327Z,96.88
2018-11-28T18:33:07.868Z,96.81
2018-11-28T18:35:36.739Z,96.95
2018-11-28T18:38:05.309Z,96.52
2018-11-28T18:40:33.877Z,96.16
2018-11-28T18:43:02.401Z,96.66
2018-11-28T18:45:33.162Z,96.32
2018-11-28T18:48:01.839Z,96.49
2018-11-28T18:50:30.694Z,97.08
2018-11-28T18:52:59.159Z,96.53
2018-11-28T18:55:28.440Z,96.84
2018-11-28T18:57:57.378Z,96.35
2018-11-28T19:00:27.556Z,96.50
2018-11-28T19:02:56.732Z,96.85
2018-11-28T19:05:25.210Z,96.49
2018-11-28T19:07:53.732Z,96.17
2018-11-28T19:10:26.514Z,96.19
2018-11-28T19:12:54.316Z,96.69
2018-11-28T19:15:24.232Z,96.35
2018-11-28T19:17:52.974Z,96.03
2018-11-28T19:20:22.504Z,96.61
2018-11-28T19:22:51.997Z,96.14
2018-11-28T19:25:22.437Z,95.84
2018-11-28T19:27:50.971Z,96.10
2018-11-28T19:30:32.400Z,95.84
2018-11-28T19:33:00.846Z,95.58
2018-11-28T19:35:29.443Z,95.77
2018-11-28T19:37:57.993Z,95.48
2018-11-28T19:40:34.914Z,95.48
2018-11-28T19:43:03.449Z,95.52
2018-11-28T19:45:31.973Z,95.35
2018-11-28T19:48:00.596Z,95.42
2018-11-28T19:50:30.844Z,95.43
2018-11-28T19:52:59.288Z,95.30
2018-11-28T19:55:27.800Z,95.45
2018-11-28T19:57:56.878Z,95.41
2018-11-28T20:00:25.388Z,95.28
2018-11-28T20:02:54.874Z,95.34
2018-11-28T20:05:23.453Z,95.87
2018-11-28T20:07:52.045Z,95.06
2018-11-28T20:10:21.795Z,94.93
2018-11-28T20:12:50.709Z,95.24
2018-11-28T20:15:23.616Z,95.17
2018-11-28T20:17:52.256Z,94.81
2018-11-28T20:20:21.229Z,94.89
2018-11-28T20:22:49.815Z,95.03
2018-11-28T20:25:19.401Z,95.23
2018-11-28T20:27:52.501Z,94.71
2018-11-28T20:30:31.772Z,95.11
2018-11-28T20:33:00.404Z,95.18
2018-11-28T20:35:29.267Z,94.71
2018-11-28T20:37:57.806Z,94.90
2018-11-28T20:40:26.356Z,95.26
2018-11-28T20:42:55.967Z,95.06
2018-11-28T20:45:25.507Z,95.18
2018-11-28T20:47:54.022Z,95.08
2018-11-28T20:50:25.280Z,94.96
2018-11-28T20:52:55.520Z,94.60
2018-11-28T20:55:24.081Z,94.02
2018-11-28T20:57:53.037Z,94.21
2018-11-28T21:00:23.848Z,94.49
2018-11-28T21:02:52.443Z,94.22
2018-11-28T21:05:21.376Z,95.21
2018-11-28T21:07:50.819Z,94.37
2018-11-28T21:10:24.739Z,94.52
2018-11-28T21:12:53.379Z,94.14
2018-11-28T21:15:21.959Z,94.34
2018-11-28T21:17:50.888Z,94.80
2018-11-28T21:20:20.446Z,94.81
2018-11-28T21:22:50.802Z,93.80
2018-11-28T21:25:19.321Z,93.39
2018-11-28T21:27:48.219Z,94.28
2018-11-28T21:30:18.922Z,94.03
2018-11-28T21:32:48.721Z,93.65
2018-11-28T21:35:20.695Z,93.62
2018-11-28T21:37:49.666Z,94.54
2018-11-28T21:40:18.167Z,93.73
2018-11-28T21:42:46.777Z,94.04
2018-11-28T21:45:16.710Z,93.77
2018-11-28T21:47:45.272Z,93.75
2018-11-28T21:50:15.025Z,93.93
2018-11-28T21:52:43.678Z,93.82
2018-11-28T21:55:14.087Z,93.78
2018-11-28T21:57:42.588Z,93.70
2018-11-28T22:00:17.065Z,93.37
2018-11-28T22:02:46.526Z,93.73
2018-11-28T22:05:16.182Z,93.32
2018-11-28T22:07:45.406Z,93.68
2018-11-28T22:10:18.088Z,93.19
2018-11-28T22:12:47.155Z,93.60
2018-11-28T22:15:16.729Z,93.34
2018-11-28T22:17:46.821Z,93.64
2018-11-28T22:20:15.555Z,93.41
2018-11-28T22:22:44.056Z,93.08
2018-11-28T22:25:19.642Z,93.01
2018-11-28T22:27:53.585Z,93.32
2018-11-28T22:30:24.380Z,93.30
2018-11-28T22:32:53.260Z,93.03
2018-11-28T22:35:21.736Z,93.53
2018-11-28T22:37:50.159Z,92.90
2018-11-28T22:40:20.891Z,93.21
2018-11-28T22:42:49.352Z,92.73
2018-11-28T22:45:21.051Z,93.20
2018-11-28T22:50:29.175Z,93.07
2018-11-28T22:52:57.686Z,92.72
2018-11-28T22:55:26.135Z,93.44
2018-11-28T22:57:54.969Z,92.69
2018-11-28T23:00:32.049Z,93.07
2018-11-28T23:03:04.015Z,92.85
2018-11-28T23:05:50.544Z,92.67
2018-11-28T23:08:20.372Z,93.29
2018-11-28T23:10:51.930Z,93.25
2018-11-28T23:13:26.537Z,93.37
2018-11-28T23:15:56.407Z,92.66
2018-11-28T23:18:25.746Z,92.50
2018-11-28T23:20:55.754Z,92.41
2018-11-28T23:23:24.562Z,93.12
2018-11-28T23:25:53.432Z,92.62
2018-11-28T23:28:23.144Z,92.50
2018-11-28T23:30:52.647Z,92.49
2018-11-28T23:33:21.114Z,92.86
2018-11-28T23:35:50.119Z,92.31
2018-11-28T23:38:20.237Z,92.71
2018-11-28T23:40:49.197Z,92.45
2018-11-28T23:43:17.657Z,92.78
2018-11-28T23:45:46.638Z,93.00
2018-11-28T23:48:15.366Z,92.99
2018-11-28T23:50:44.962Z,92.34
2018-11-28T23:53:14.975Z,92.29
2018-11-28T23:55:44.246Z,92.48
2018-11-28T23:58:13.917Z,92.53
