createdAt,value
2018-07-29T00:02:16.450Z,5.63
2018-07-29T00:04:45.543Z,5.43
2018-07-29T00:07:14.574Z,5.50
2018-07-29T00:09:46.415Z,4.93
2018-07-29T00:12:18.937Z,6.20
2018-07-29T00:14:48.071Z,5.60
2018-07-29T00:17:17.100Z,5.63
2018-07-29T00:19:47.307Z,5.90
2018-07-29T00:22:16.311Z,6.07
2018-07-29T00:24:45.411Z,6.43
2018-07-29T00:27:14.442Z,6.50
2018-07-29T00:29:44.315Z,6.37
2018-07-29T00:32:14.326Z,6.10
2018-07-29T00:34:45.248Z,6.53
2018-07-29T00:37:14.276Z,6.20
2018-07-29T00:39:44.235Z,6.40
2018-07-29T00:42:13.671Z,6.57
2018-07-29T00:44:43.206Z,5.83
2018-07-29T00:47:13.708Z,6.60
2018-07-29T00:49:43.135Z,7.07
2018-07-29T00:52:12.534Z,6.50
2018-07-29T00:54:41.563Z,7.10
2018-07-29T00:57:11.086Z,6.80
2018-07-29T00:59:40.123Z,6.70
2018-07-29T01:02:09.624Z,6.13
2018-07-29T01:04:38.662Z,7.17
2018-07-29T01:07:10.530Z,8.20
2018-07-29T01:09:39.567Z,8.30
2018-07-29T01:12:08.579Z,8.80
2018-07-29T01:14:39.111Z,8.30
2018-07-29T01:17:10.370Z,7.40
2018-07-29T01:19:39.423Z,7.47
2018-07-29T01:22:09.760Z,7.43
2018-07-29T01:24:40.236Z,7.20
2018-07-29T01:27:09.877Z,7.40
2018-07-29T01:29:40.557Z,7.23
2018-07-29T01:32:10.107Z,7.30
2018-07-29T01:34:39.222Z,7.27
2018-07-29T01:37:09.090Z,7.70
2018-07-29T01:39:38.147Z,7.03
2018-07-29T01:42:07.189Z,7.33
2018-07-29T01:44:37.681Z,7.60
2018-07-29T01:47:06.855Z,7.53
2018-07-29T01:49:35.868Z,8.87
2018-07-29T01:52:04.863Z,8.50
2018-07-29T01:54:34.920Z,8.90
2018-07-29T01:57:03.960Z,9.40
2018-07-29T01:59:33.003Z,11.13
2018-07-29T02:02:02.063Z,12.20
2018-07-29T02:04:31.107Z,11.13
2018-07-29T02:07:00.152Z,12.50
2018-07-29T02:09:30.606Z,12.17
2018-07-29T02:12:00.610Z,12.40
2018-07-29T02:14:31.391Z,11.57
2018-07-29T02:17:03.112Z,11.30
2018-07-29T02:19:32.188Z,11.57
2018-07-29T02:22:01.276Z,11.20
2018-07-29T02:24:30.820Z,11.40
2018-07-29T02:27:00.690Z,10.60
2018-07-29T02:29:29.810Z,11.47
2018-07-29T02:31:59.544Z,10.80
2018-07-29T02:34:28.560Z,11.33
2018-07-29T02:36:57.614Z,10.70
2018-07-29T02:39:27.632Z,10.60
2018-07-29T02:41:56.675Z,11.00
2018-07-29T02:44:27.401Z,11.00
2018-07-29T02:46:56.423Z,10.20
2018-07-29T02:49:25.449Z,10.60
2018-07-29T02:51:54.508Z,10.70
2018-07-29T02:54:24.891Z,10.43
2018-07-29T02:56:53.933Z,11.43
2018-07-29T02:59:23.899Z,10.10
2018-07-29T03:01:52.873Z,9.27
2018-07-29T03:04:21.888Z,9.03
2018-07-29T03:06:51.378Z,9.60
2018-07-29T03:09:20.979Z,9.60
2018-07-29T03:11:50.012Z,9.63
2018-07-29T03:14:20.659Z,9.77
2018-07-29T03:16:50.129Z,10.67
2018-07-29T03:19:18.839Z,12.00
2018-07-29T03:21:47.843Z,11.50
2018-07-29T03:24:18.697Z,12.10
2018-07-29T03:26:47.748Z,10.33
2018-07-29T03:29:16.817Z,11.43
2018-07-29T03:31:46.900Z,12.83
2018-07-29T03:34:15.912Z,12.13
2018-07-29T03:36:46.280Z,11.60
2018-07-29T03:39:15.342Z,12.30
2018-07-29T03:41:45.804Z,11.00
2018-07-29T03:44:14.838Z,12.40
2018-07-29T03:46:44.976Z,11.87
2018-07-29T03:49:15.112Z,11.47
2018-07-29T03:51:45.669Z,15.13
2018-07-29T03:54:15.681Z,13.83
2018-07-29T03:56:44.706Z,13.40
2018-07-29T03:59:14.077Z,14.20
2018-07-29T04:01:44.212Z,13.20
2018-07-29T04:04:13.254Z,14.83
2018-07-29T04:06:42.328Z,14.70
2018-07-29T04:09:11.339Z,14.20
2018-07-29T04:11:43.032Z,12.20
2018-07-29T04:14:12.458Z,13.50
2018-07-29T04:16:42.329Z,12.63
2018-07-29T04:19:11.370Z,13.73
2018-07-29T04:21:40.771Z,13.10
2018-07-29T04:24:11.652Z,13.10
2018-07-29T04:26:41.362Z,12.80
2018-07-29T04:29:11.560Z,14.07
2018-07-29T04:31:40.605Z,14.17
2018-07-29T04:34:09.631Z,14.07
2018-07-29T04:36:40.451Z,12.53
2018-07-29T04:39:10.471Z,14.53
2018-07-29T04:41:39.619Z,15.27
2018-07-29T04:44:08.649Z,14.70
2018-07-29T04:46:38.608Z,13.80
2018-07-29T04:49:07.602Z,14.30
2018-07-29T04:51:38.027Z,14.40
2018-07-29T04:57:17.497Z,13.60
2018-07-29T04:59:48.761Z,14.67
2018-07-29T05:02:17.764Z,15.00
2018-07-29T05:04:46.848Z,14.80
2018-07-29T05:07:15.832Z,14.43
2018-07-29T05:09:44.932Z,13.33
2018-07-29T05:12:13.930Z,11.73
2018-07-29T05:14:42.902Z,11.87
2018-07-29T05:17:11.916Z,12.20
2018-07-29T05:19:40.942Z,12.10
2018-07-29T05:22:09.962Z,11.80
2018-07-29T05:24:39.056Z,11.80
2018-07-29T05:27:08.182Z,11.00
2018-07-29T05:29:37.180Z,13.20
2018-07-29T05:32:06.200Z,13.00
2018-07-29T05:34:35.198Z,12.30
2018-07-29T05:37:04.517Z,12.77
2018-07-29T05:39:33.493Z,12.23
2018-07-29T05:42:03.137Z,13.20
2018-07-29T05:44:32.139Z,12.30
2018-07-29T05:47:05.036Z,11.97
2018-07-29T05:49:34.010Z,12.53
2018-07-29T05:52:05.599Z,12.60
2018-07-29T05:54:34.594Z,10.23
2018-07-29T05:57:04.270Z,10.60
2018-07-29T05:59:33.526Z,11.03
2018-07-29T06:02:02.681Z,10.80
2018-07-29T06:04:32.350Z,11.33
2018-07-29T06:07:01.347Z,11.70
2018-07-29T06:09:30.325Z,13.87
2018-07-29T06:11:59.324Z,12.67
2018-07-29T06:14:28.309Z,12.13
2018-07-29T06:16:57.302Z,12.93
2018-07-29T06:19:27.106Z,13.20
2018-07-29T06:21:56.530Z,13.10
2018-07-29T06:24:26.247Z,12.60
2018-07-29T06:26:55.464Z,11.87
2018-07-29T06:29:24.488Z,12.20
2018-07-29T06:31:53.583Z,12.73
2018-07-29T06:34:22.777Z,12.43
2018-07-29T06:36:51.854Z,12.63
2018-07-29T06:39:20.926Z,12.90
2018-07-29T06:41:50.149Z,12.80
2018-07-29T06:44:19.361Z,12.73
2018-07-29T06:46:49.421Z,13.30
2018-07-29T06:49:18.829Z,14.23
2018-07-29T06:51:47.812Z,13.60
2018-07-29T06:54:16.855Z,15.00
2018-07-29T06:56:45.900Z,12.80
2018-07-29T06:59:14.967Z,14.07
2018-07-29T07:01:44.392Z,13.83
2018-07-29T07:04:13.439Z,14.70
2018-07-29T07:06:42.596Z,11.13
2018-07-29T07:09:11.674Z,13.50
2018-07-29T07:11:40.673Z,13.40
2018-07-29T07:14:10.614Z,14.53
2018-07-29T07:16:40.324Z,13.20
2018-07-29T07:19:09.320Z,11.03
2018-07-29T07:21:38.342Z,13.63
2018-07-29T07:24:07.351Z,13.77
2018-07-29T07:26:37.008Z,12.70
2018-07-29T07:29:06.035Z,13.13
2018-07-29T07:31:35.022Z,13.00
2018-07-29T07:34:04.115Z,13.10
2018-07-29T07:36:33.115Z,13.80
2018-07-29T07:39:02.181Z,14.30
2018-07-29T07:41:31.165Z,14.57
2018-07-29T07:44:02.280Z,13.07
2018-07-29T07:46:31.451Z,15.77
2018-07-29T07:49:00.473Z,15.30
2018-07-29T07:51:43.291Z,14.90
2018-07-29T07:54:13.643Z,15.90
2018-07-29T07:56:46.652Z,15.60
2018-07-29T07:59:15.676Z,14.53
2018-07-29T08:01:44.801Z,15.60
2018-07-29T08:04:13.800Z,15.63
2018-07-29T08:06:43.128Z,15.10
2018-07-29T08:09:12.349Z,15.17
2018-07-29T08:11:41.425Z,16.10
2018-07-29T08:14:11.247Z,14.70
2018-07-29T08:16:40.863Z,15.90
2018-07-29T08:19:09.869Z,16.33
2018-07-29T08:21:41.483Z,14.70
2018-07-29T08:24:10.658Z,14.93
2018-07-29T08:26:40.116Z,13.90
2018-07-29T08:29:11.475Z,14.20
2018-07-29T08:31:40.483Z,14.37
2018-07-29T08:34:09.205Z,15.20
2018-07-29T08:36:38.166Z,13.23
2018-07-29T08:39:09.072Z,13.90
2018-07-29T08:41:38.058Z,13.10
2018-07-29T08:44:07.061Z,13.30
2018-07-29T08:46:36.117Z,13.10
2018-07-29T08:49:05.154Z,12.80
2018-07-29T08:51:34.548Z,12.53
2018-07-29T08:54:03.534Z,13.50
2018-07-29T08:56:32.530Z,11.77
2018-07-29T08:59:02.093Z,12.03
2018-07-29T09:01:31.147Z,13.20
2018-07-29T09:04:00.168Z,12.40
2018-07-29T09:06:29.230Z,12.50
2018-07-29T09:08:58.295Z,11.90
2018-07-29T09:11:27.271Z,11.90
2018-07-29T09:13:56.379Z,12.40
2018-07-29T09:16:27.896Z,12.13
2018-07-29T09:18:58.080Z,12.43
2018-07-29T09:21:27.068Z,13.00
2018-07-29T09:23:56.066Z,11.93
2018-07-29T09:26:25.022Z,12.17
2018-07-29T09:28:54.966Z,11.63
2018-07-29T09:31:23.932Z,10.50
2018-07-29T09:33:52.914Z,11.17
2018-07-29T09:36:22.340Z,10.73
2018-07-29T09:38:52.323Z,10.43
2018-07-29T09:41:30.581Z,12.00
2018-07-29T09:43:59.597Z,10.23
2018-07-29T09:46:29.425Z,9.03
2018-07-29T09:48:59.424Z,10.30
2018-07-29T09:51:28.963Z,11.10
2018-07-29T09:53:57.926Z,10.50
2018-07-29T09:56:26.884Z,8.17
2018-07-29T09:58:57.091Z,8.87
2018-07-29T10:01:26.157Z,8.60
2018-07-29T10:03:55.189Z,7.90
2018-07-29T10:06:24.182Z,8.07
2018-07-29T10:08:52.930Z,7.27
2018-07-29T10:11:21.545Z,7.17
2018-07-29T10:13:50.132Z,6.80
2018-07-29T10:16:19.013Z,6.67
2018-07-29T10:18:47.979Z,7.60
2018-07-29T10:21:17.326Z,7.43
2018-07-29T10:23:46.293Z,7.70
2018-07-29T10:26:15.355Z,7.37
2018-07-29T10:28:44.294Z,6.77
2018-07-29T10:31:13.785Z,7.40
2018-07-29T10:33:42.823Z,7.10
2018-07-29T10:36:11.807Z,6.43
2018-07-29T10:38:40.767Z,6.70
2018-07-29T10:41:09.743Z,7.00
2018-07-29T10:43:38.706Z,6.17
2018-07-29T10:46:09.079Z,6.53
2018-07-29T10:48:38.030Z,7.00
2018-07-29T10:51:07.332Z,5.93
2018-07-29T10:53:36.286Z,6.17
2018-07-29T10:56:07.864Z,5.67
2018-07-29T10:58:37.351Z,6.50
2018-07-29T11:01:06.358Z,6.30
2018-07-29T11:03:35.355Z,5.10
2018-07-29T11:06:05.184Z,6.27
2018-07-29T11:08:34.149Z,5.33
2018-07-29T11:11:03.314Z,6.00
2018-07-29T11:13:32.324Z,5.47
2018-07-29T11:16:01.330Z,5.50
2018-07-29T11:18:30.288Z,5.90
2018-07-29T11:20:59.324Z,6.17
2018-07-29T11:23:28.371Z,5.40
2018-07-29T11:25:57.353Z,6.10
2018-07-29T11:28:26.313Z,5.93
2018-07-29T11:30:55.282Z,5.90
2018-07-29T11:33:24.268Z,5.73
2018-07-29T11:35:53.250Z,5.13
2018-07-29T11:38:22.218Z,5.60
2018-07-29T11:40:51.311Z,5.27
2018-07-29T11:43:20.274Z,5.47
2018-07-29T11:45:49.257Z,5.90
2018-07-29T11:48:18.249Z,5.10
2018-07-29T11:50:47.218Z,5.27
2018-07-29T11:53:16.181Z,5.00
2018-07-29T11:55:45.203Z,5.43
2018-07-29T11:58:14.177Z,5.00
2018-07-29T12:00:43.281Z,5.93
2018-07-29T12:03:12.312Z,4.63
2018-07-29T12:05:41.295Z,4.83
2018-07-29T12:08:10.276Z,5.17
2018-07-29T12:10:39.560Z,5.30
2018-07-29T12:13:08.821Z,5.47
2018-07-29T12:15:38.767Z,5.03
2018-07-29T12:18:08.001Z,6.13
2018-07-29T12:20:37.373Z,4.60
2018-07-29T12:23:06.704Z,4.83
2018-07-29T12:25:40.493Z,4.37
2018-07-29T12:28:10.071Z,5.13
2018-07-29T12:30:39.558Z,4.50
2018-07-29T12:33:08.526Z,4.43
2018-07-29T12:35:37.485Z,4.70
2018-07-29T12:38:06.454Z,5.00
2018-07-29T12:40:35.407Z,5.10
2018-07-29T12:43:04.478Z,4.40
2018-07-29T12:45:33.455Z,5.17
2018-07-29T12:48:02.435Z,4.27
2018-07-29T12:50:31.425Z,4.50
2018-07-29T12:53:00.431Z,4.73
2018-07-29T12:55:29.374Z,4.70
2018-07-29T12:57:58.088Z,4.93
2018-07-29T13:00:27.013Z,4.30
2018-07-29T13:02:56.539Z,4.73
2018-07-29T13:05:25.566Z,5.00
2018-07-29T13:07:54.600Z,4.80
2018-07-29T13:10:23.645Z,4.90
2018-07-29T13:12:52.641Z,4.77
2018-07-29T13:15:22.460Z,4.70
2018-07-29T13:17:51.430Z,3.93
2018-07-29T13:20:21.707Z,4.30
2018-07-29T13:22:50.682Z,3.77
2018-07-29T13:25:19.690Z,4.83
2018-07-29T13:27:48.663Z,4.80
2018-07-29T13:30:18.163Z,4.63
2018-07-29T13:32:47.198Z,4.60
2018-07-29T13:35:16.189Z,5.20
2018-07-29T13:37:45.174Z,4.67
2018-07-29T13:40:14.206Z,5.37
2018-07-29T13:42:43.309Z,5.17
2018-07-29T13:45:12.403Z,5.13
2018-07-29T13:47:41.381Z,4.67
2018-07-29T13:50:10.963Z,4.67
2018-07-29T13:52:39.660Z,4.70
2018-07-29T13:55:09.831Z,5.10
2018-07-29T13:57:38.790Z,4.90
2018-07-29T14:00:09.795Z,4.47
2018-07-29T14:02:38.809Z,4.77
2018-07-29T14:05:08.167Z,5.20
2018-07-29T14:07:37.167Z,4.97
2018-07-29T14:10:06.449Z,4.80
2018-07-29T14:12:35.455Z,4.17
2018-07-29T14:15:05.116Z,5.00
2018-07-29T14:17:34.051Z,4.47
2018-07-29T14:20:04.530Z,4.70
2018-07-29T14:22:33.592Z,4.90
2018-07-29T14:25:02.618Z,4.20
2018-07-29T14:27:31.650Z,4.90
2018-07-29T14:30:00.659Z,4.70
2018-07-29T14:32:29.812Z,4.60
2018-07-29T14:34:58.698Z,4.80
2018-07-29T14:37:27.835Z,4.63
2018-07-29T14:39:56.888Z,4.07
2018-07-29T14:42:25.877Z,4.67
2018-07-29T14:44:54.859Z,4.77
2018-07-29T14:47:23.979Z,4.50
2018-07-29T14:49:52.969Z,4.90
2018-07-29T14:52:22.370Z,4.37
2018-07-29T14:54:51.338Z,4.47
2018-07-29T14:57:20.310Z,5.40
2018-07-29T14:59:49.284Z,5.03
2018-07-29T15:02:18.296Z,3.97
2018-07-29T15:04:47.853Z,4.70
2018-07-29T15:07:16.631Z,4.60
2018-07-29T15:09:45.539Z,5.27
2018-07-29T15:12:14.512Z,4.50
2018-07-29T15:14:43.528Z,4.47
2018-07-29T15:17:12.541Z,4.60
2018-07-29T15:19:41.590Z,4.47
2018-07-29T15:22:10.645Z,5.00
2018-07-29T15:24:39.628Z,4.80
2018-07-29T15:27:09.695Z,4.03
2018-07-29T15:29:38.686Z,4.40
2018-07-29T15:32:07.653Z,4.80
2018-07-29T15:34:36.635Z,4.30
2018-07-29T15:37:05.771Z,4.43
2018-07-29T15:39:34.731Z,4.40
2018-07-29T15:42:03.746Z,4.00
2018-07-29T15:44:32.917Z,4.30
2018-07-29T15:47:01.862Z,4.37
2018-07-29T15:49:30.853Z,4.13
2018-07-29T15:52:00.040Z,4.60
2018-07-29T15:54:29.023Z,3.70
2018-07-29T15:56:57.974Z,4.40
2018-07-29T15:59:27.077Z,4.00
2018-07-29T16:01:56.044Z,4.07
2018-07-29T16:04:25.009Z,3.70
2018-07-29T16:06:54.001Z,4.07
2018-07-29T16:09:23.008Z,4.30
2018-07-29T16:11:52.008Z,3.83
2018-07-29T16:14:21.042Z,4.10
2018-07-29T16:16:50.007Z,3.83
2018-07-29T16:19:19.000Z,4.43
2018-07-29T16:21:48.004Z,4.73
2018-07-29T16:24:17.038Z,4.10
2018-07-29T16:26:46.072Z,3.50
2018-07-29T16:29:15.165Z,3.60
2018-07-29T16:31:44.840Z,4.20
2018-07-29T16:34:14.050Z,4.00
2018-07-29T16:36:43.284Z,3.60
2018-07-29T16:39:35.690Z,4.87
2018-07-29T16:42:04.672Z,3.40
2018-07-29T16:44:33.662Z,3.97
2018-07-29T16:47:02.705Z,4.50
2018-07-29T16:49:31.882Z,3.63
2018-07-29T16:52:00.875Z,3.97
2018-07-29T16:54:32.326Z,3.90
2018-07-29T16:57:01.375Z,3.80
2018-07-29T16:59:35.258Z,3.90
2018-07-29T17:02:05.628Z,3.77
2018-07-29T17:04:34.635Z,4.00
2018-07-29T17:07:03.672Z,3.97
2018-07-29T17:09:37.472Z,3.67
2018-07-29T17:12:07.238Z,5.00
2018-07-29T17:14:36.259Z,3.90
2018-07-29T17:17:06.289Z,3.57
2018-07-29T17:19:35.298Z,4.07
2018-07-29T17:22:04.398Z,4.10
2018-07-29T17:24:33.801Z,3.80
2018-07-29T17:27:02.771Z,3.90
2018-07-29T17:29:32.493Z,3.33
2018-07-29T17:32:01.617Z,3.90
2018-07-29T17:34:31.992Z,4.00
2018-07-29T17:37:03.862Z,3.80
2018-07-29T17:39:33.371Z,3.77
2018-07-29T17:42:02.662Z,3.70
2018-07-29T17:44:31.890Z,4.40
2018-07-29T17:47:01.107Z,4.10
2018-07-29T17:49:30.917Z,4.53
2018-07-29T17:51:59.887Z,4.17
2018-07-29T17:54:28.958Z,3.77
2018-07-29T17:56:57.983Z,4.20
2018-07-29T17:59:27.091Z,4.10
2018-07-29T18:01:56.217Z,4.47
2018-07-29T18:04:26.679Z,4.30
2018-07-29T18:06:57.715Z,3.73
2018-07-29T18:09:28.784Z,4.00
2018-07-29T18:11:58.398Z,4.40
2018-07-29T18:14:28.000Z,4.80
2018-07-29T18:16:57.878Z,4.17
2018-07-29T18:19:27.323Z,4.20
2018-07-29T18:21:56.602Z,4.07
2018-07-29T18:24:26.366Z,4.33
2018-07-29T18:26:55.945Z,4.67
2018-07-29T18:29:24.995Z,4.10
2018-07-29T18:31:54.890Z,4.60
2018-07-29T18:34:26.598Z,4.07
2018-07-29T18:36:55.733Z,4.60
2018-07-29T18:39:24.730Z,4.67
2018-07-29T18:41:53.777Z,4.07
2018-07-29T18:44:24.039Z,3.77
2018-07-29T18:46:54.108Z,4.50
2018-07-29T18:49:26.138Z,3.90
2018-07-29T18:51:56.628Z,3.90
2018-07-29T18:54:27.001Z,4.83
2018-07-29T18:56:56.772Z,4.50
2018-07-29T18:59:25.818Z,4.43
2018-07-29T19:01:55.485Z,4.03
2018-07-29T19:04:24.430Z,3.80
2018-07-29T19:06:53.443Z,4.30
2018-07-29T19:09:22.419Z,4.00
2018-07-29T19:11:51.513Z,4.63
2018-07-29T19:14:20.394Z,4.80
2018-07-29T19:16:49.460Z,3.97
2018-07-29T19:19:19.767Z,4.73
2018-07-29T19:21:52.578Z,4.60
2018-07-29T19:24:23.572Z,4.37
2018-07-29T19:26:52.522Z,4.30
2018-07-29T19:29:21.504Z,4.50
2018-07-29T19:31:52.115Z,4.10
2018-07-29T19:34:21.194Z,4.17
2018-07-29T19:36:50.173Z,4.10
2018-07-29T19:39:19.162Z,4.20
2018-07-29T19:41:48.245Z,4.23
2018-07-29T19:44:17.218Z,4.23
2018-07-29T19:46:46.202Z,4.47
2018-07-29T19:49:17.797Z,4.37
2018-07-29T19:51:47.730Z,5.37
2018-07-29T19:54:16.728Z,4.77
2018-07-29T19:56:45.986Z,4.10
2018-07-29T19:59:15.125Z,4.67
2018-07-29T20:01:44.936Z,4.17
2018-07-29T20:04:16.773Z,4.63
2018-07-29T20:13:02.376Z,4.13
2018-07-29T20:15:31.801Z,4.80
2018-07-29T20:18:04.535Z,4.93
2018-07-29T20:20:33.707Z,4.97
2018-07-29T20:23:02.682Z,4.73
2018-07-29T20:25:31.652Z,6.20
2018-07-29T20:28:00.637Z,5.33
2018-07-29T20:30:29.625Z,4.67
2018-07-29T20:32:59.350Z,4.80
2018-07-29T20:35:28.351Z,4.47
2018-07-29T20:37:57.323Z,4.77
2018-07-29T20:40:26.292Z,4.07
2018-07-29T20:42:55.270Z,4.53
2018-07-29T20:45:25.158Z,4.53
2018-07-29T20:47:54.146Z,5.00
2018-07-29T20:50:23.204Z,5.00
2018-07-29T20:52:52.176Z,4.30
2018-07-29T20:55:21.647Z,4.87
2018-07-29T20:57:50.661Z,5.30
2018-07-29T21:00:19.625Z,4.50
2018-07-29T21:02:51.888Z,4.27
2018-07-29T21:05:20.850Z,5.20
2018-07-29T21:07:49.821Z,5.00
2018-07-29T21:10:18.905Z,4.60
2018-07-29T21:12:47.899Z,4.83
2018-07-29T21:15:17.284Z,4.87
2018-07-29T21:17:46.254Z,5.20
2018-07-29T21:20:15.249Z,5.13
2018-07-29T21:22:45.005Z,4.80
2018-07-29T21:25:13.989Z,4.30
2018-07-29T21:27:42.991Z,5.00
2018-07-29T21:30:11.932Z,4.47
2018-07-29T21:32:40.897Z,4.77
2018-07-29T21:35:09.856Z,4.97
2018-07-29T21:37:38.817Z,4.97
2018-07-29T21:40:07.785Z,5.10
2018-07-29T21:42:36.804Z,5.10
2018-07-29T21:45:05.802Z,5.30
2018-07-29T21:47:34.834Z,5.00
2018-07-29T21:50:03.886Z,4.80
2018-07-29T21:52:32.874Z,5.53
2018-07-29T21:55:01.978Z,4.63
2018-07-29T21:57:31.025Z,4.47
2018-07-29T22:00:00.987Z,5.43
2018-07-29T22:02:35.489Z,4.93
2018-07-29T22:05:04.485Z,4.50
2018-07-29T22:07:33.501Z,4.93
2018-07-29T22:10:03.254Z,5.53
2018-07-29T22:12:32.437Z,5.27
2018-07-29T22:15:01.425Z,5.67
2018-07-29T22:17:30.392Z,4.83
2018-07-29T22:20:00.038Z,5.20
2018-07-29T22:22:29.035Z,5.57
2018-07-29T22:25:03.558Z,5.53
2018-07-29T22:27:32.543Z,6.00
2018-07-29T22:30:06.902Z,6.07
2018-07-29T22:32:35.931Z,5.90
2018-07-29T22:35:05.419Z,5.60
2018-07-29T22:37:34.393Z,5.67
2018-07-29T22:40:03.625Z,6.47
2018-07-29T22:42:32.585Z,5.90
2018-07-29T22:45:02.427Z,5.67
2018-07-29T22:47:32.797Z,6.67
2018-07-29T22:50:01.991Z,5.37
2018-07-29T22:52:30.887Z,5.47
2018-07-29T22:54:59.850Z,5.57
2018-07-29T22:57:29.402Z,5.80
2018-07-29T22:59:58.395Z,5.37
2018-07-29T23:02:27.746Z,5.70
2018-07-29T23:04:57.251Z,6.57
2018-07-29T23:07:26.213Z,5.90
2018-07-29T23:10:04.884Z,6.20
2018-07-29T23:12:34.450Z,6.20
2018-07-29T23:15:03.496Z,6.30
2018-07-29T23:17:32.475Z,5.93
2018-07-29T23:20:01.481Z,5.90
2018-07-29T23:22:30.480Z,5.83
2018-07-29T23:24:59.480Z,5.70
2018-07-29T23:27:28.443Z,5.20
2018-07-29T23:29:57.530Z,6.40
2018-07-29T23:32:26.919Z,6.30
2018-07-29T23:34:55.910Z,6.47
2018-07-29T23:37:24.926Z,6.40
2018-07-29T23:39:54.202Z,6.63
2018-07-29T23:42:23.179Z,7.10
2018-07-29T23:44:52.278Z,6.30
2018-07-29T23:47:21.350Z,6.33
2018-07-29T23:49:50.345Z,6.80
2018-07-29T23:52:19.623Z,6.07
2018-07-29T23:54:48.662Z,6.80
2018-07-29T23:57:17.727Z,6.97
2018-07-29T23:59:46.713Z,7.20
