createdAt,value
2023-09-02T00:01:00.271Z,16.99
2023-09-02T00:06:00.206Z,16.93
2023-09-02T00:11:00.174Z,16.89
2023-09-02T00:16:00.112Z,16.92
2023-09-02T00:21:00.025Z,16.86
2023-09-02T00:25:59.948Z,16.85
2023-09-02T00:30:59.892Z,16.85
2023-09-02T00:35:59.830Z,16.74
2023-09-02T00:40:59.768Z,16.85
2023-09-02T00:45:59.766Z,16.73
2023-09-02T00:50:59.633Z,16.77
2023-09-02T00:55:59.554Z,16.71
2023-09-02T01:00:59.611Z,16.74
2023-09-02T01:05:59.425Z,16.75
2023-09-02T01:10:59.344Z,16.77
2023-09-02T01:15:59.283Z,16.78
2023-09-02T01:20:59.321Z,16.85
2023-09-02T01:25:59.121Z,16.90
2023-09-02T01:30:59.092Z,16.96
2023-09-02T01:35:59.004Z,16.98
2023-09-02T01:40:58.923Z,17.14
2023-09-02T01:45:58.903Z,17.22
2023-09-02T01:50:58.782Z,17.14
2023-09-02T01:55:58.779Z,17.28
2023-09-02T02:00:58.811Z,17.53
2023-09-02T02:05:58.644Z,17.40
2023-09-02T02:10:58.558Z,17.64
2023-09-02T02:15:58.730Z,17.43
2023-09-02T02:20:58.442Z,17.29
2023-09-02T02:25:58.375Z,17.26
2023-09-02T02:30:58.333Z,17.18
2023-09-02T02:35:58.249Z,17.20
2023-09-02T02:40:58.184Z,17.23
2023-09-02T02:45:58.173Z,17.15
2023-09-02T02:50:58.053Z,17.13
2023-09-02T02:55:57.993Z,16.99
2023-09-02T03:00:57.934Z,16.86
2023-09-02T03:05:57.844Z,16.85
2023-09-02T03:10:57.799Z,16.81
2023-09-02T03:15:57.828Z,16.74
2023-09-02T03:20:57.655Z,16.77
2023-09-02T03:25:57.574Z,16.73
2023-09-02T03:30:57.551Z,16.77
2023-09-02T03:35:57.450Z,16.63
2023-09-02T03:40:57.350Z,16.59
2023-09-02T03:45:57.289Z,16.85
2023-09-02T03:50:57.668Z,16.83
2023-09-02T03:55:57.161Z,16.85
2023-09-02T04:00:57.121Z,16.62
2023-09-02T04:05:57.037Z,16.58
2023-09-02T04:10:56.967Z,16.62
2023-09-02T04:15:56.915Z,16.70
2023-09-02T04:20:56.830Z,16.68
2023-09-02T04:25:56.789Z,16.90
2023-09-02T04:30:56.733Z,16.88
2023-09-02T04:35:56.672Z,16.85
2023-09-02T04:40:56.581Z,16.83
2023-09-02T04:45:56.542Z,16.92
2023-09-02T04:50:56.476Z,17.03
2023-09-02T04:55:56.376Z,17.26
2023-09-02T05:00:56.286Z,17.54
2023-09-02T05:05:56.303Z,17.30
2023-09-02T05:10:56.154Z,17.43
2023-09-02T05:15:56.120Z,17.35
2023-09-02T05:20:56.029Z,17.54
2023-09-02T05:25:55.968Z,17.73
2023-09-02T05:30:55.912Z,17.67
2023-09-02T05:35:55.847Z,17.73
2023-09-02T05:40:55.765Z,17.95
2023-09-02T05:45:55.853Z,18.12
2023-09-02T05:50:55.625Z,17.97
2023-09-02T05:55:55.584Z,17.88
2023-09-02T06:00:55.625Z,18.09
2023-09-02T06:05:55.441Z,18.42
2023-09-02T06:10:55.409Z,18.47
2023-09-02T06:15:55.362Z,18.73
2023-09-02T06:20:55.277Z,18.92
2023-09-02T06:25:55.207Z,19.05
2023-09-02T06:30:55.215Z,19.38
2023-09-02T06:35:55.077Z,19.28
2023-09-02T06:40:55.028Z,19.08
2023-09-02T06:45:55.131Z,19.24
2023-09-02T06:50:54.871Z,19.46
2023-09-02T06:55:54.784Z,19.50
2023-09-02T07:00:54.732Z,19.68
2023-09-02T07:05:54.679Z,20.13
2023-09-02T07:10:54.946Z,20.03
2023-09-02T07:15:56.266Z,19.70
2023-09-02T07:20:54.912Z,19.55
2023-09-02T07:25:54.654Z,19.55
2023-09-02T07:30:54.377Z,19.75
2023-09-02T07:35:54.266Z,19.69
2023-09-02T07:40:54.288Z,19.75
2023-09-02T07:45:54.201Z,19.93
2023-09-02T07:50:54.099Z,20.16
2023-09-02T07:55:54.022Z,20.35
2023-09-02T08:00:53.957Z,20.61
2023-09-02T08:05:53.907Z,20.54
2023-09-02T08:10:53.836Z,20.51
2023-09-02T08:15:54.052Z,20.65
2023-09-02T08:20:53.687Z,20.91
2023-09-02T08:25:53.680Z,21.13
2023-09-02T08:30:53.710Z,21.51
2023-09-02T08:35:53.493Z,20.93
2023-09-02T08:40:53.517Z,21.06
2023-09-02T08:45:53.495Z,21.46
2023-09-02T08:50:53.316Z,21.99
2023-09-02T08:55:53.252Z,22.52
2023-09-02T09:00:53.178Z,22.90
2023-09-02T09:05:53.105Z,23.24
2023-09-02T09:10:53.031Z,23.77
2023-09-02T09:15:52.961Z,24.14
2023-09-02T09:20:52.897Z,24.07
2023-09-02T09:25:52.849Z,23.67
2023-09-02T09:30:52.854Z,23.31
2023-09-02T09:35:52.724Z,23.65
2023-09-02T09:40:52.680Z,23.27
2023-09-02T09:45:52.852Z,22.77
2023-09-02T09:50:52.524Z,23.12
2023-09-02T09:55:52.451Z,23.55
2023-09-02T10:00:52.418Z,22.83
2023-09-02T10:05:52.350Z,23.04
2023-09-02T10:10:52.272Z,23.67
2023-09-02T10:15:52.215Z,24.01
2023-09-02T10:20:52.140Z,24.35
2023-09-02T10:25:52.044Z,24.87
2023-09-02T10:30:51.996Z,25.37
2023-09-02T10:35:51.943Z,25.53
2023-09-02T10:40:51.884Z,24.75
2023-09-02T10:45:51.848Z,24.14
2023-09-02T10:50:51.811Z,23.55
2023-09-02T10:55:51.712Z,23.11
2023-09-02T11:00:51.643Z,23.31
2023-09-02T11:05:51.567Z,23.52
2023-09-02T11:10:51.511Z,24.19
2023-09-02T11:15:51.421Z,24.77
2023-09-02T11:20:51.546Z,25.17
2023-09-02T11:25:51.315Z,25.46
2023-09-02T11:30:51.269Z,25.00
2023-09-02T11:35:51.188Z,25.25
2023-09-02T11:40:51.180Z,25.19
2023-09-02T11:45:51.031Z,25.42
2023-09-02T11:50:50.968Z,24.87
2023-09-02T11:55:50.911Z,24.79
2023-09-02T12:00:50.894Z,24.37
2023-09-02T12:05:50.776Z,24.41
2023-09-02T12:10:52.204Z,23.85
2023-09-02T12:15:50.683Z,23.94
2023-09-02T12:20:50.590Z,24.34
2023-09-02T12:25:50.526Z,24.22
2023-09-02T12:30:50.519Z,24.27
2023-09-02T12:35:50.378Z,24.41
2023-09-02T12:40:50.892Z,24.52
2023-09-02T12:45:50.375Z,23.98
2023-09-02T12:50:50.182Z,24.35
2023-09-02T12:55:50.380Z,24.63
2023-09-02T13:00:50.090Z,24.60
2023-09-02T13:05:50.018Z,24.60
2023-09-02T13:10:49.985Z,24.12
2023-09-02T13:15:50.010Z,24.37
2023-09-02T13:20:50.562Z,24.49
2023-09-02T13:25:50.133Z,24.39
2023-09-02T13:30:49.625Z,24.10
2023-09-02T13:35:49.569Z,24.19
2023-09-02T13:40:49.873Z,24.14
2023-09-02T13:45:49.470Z,24.22
2023-09-02T13:50:49.425Z,24.37
2023-09-02T13:55:49.415Z,23.80
2023-09-02T14:00:49.387Z,24.07
2023-09-02T14:05:49.272Z,24.05
2023-09-02T14:10:49.378Z,24.27
2023-09-02T14:15:50.129Z,24.19
2023-09-02T14:20:49.048Z,24.35
2023-09-02T14:25:48.908Z,24.50
2023-09-02T14:30:48.856Z,24.34
2023-09-02T14:35:48.809Z,24.27
2023-09-02T14:40:48.744Z,24.14
2023-09-02T14:45:48.680Z,23.98
2023-09-02T14:50:48.631Z,23.86
2023-09-02T14:55:48.520Z,23.60
2023-09-02T15:00:48.720Z,23.50
2023-09-02T15:05:49.169Z,23.45
2023-09-02T15:10:48.400Z,23.34
2023-09-02T15:15:48.310Z,23.24
2023-09-02T15:20:48.380Z,23.19
2023-09-02T15:25:48.141Z,22.77
2023-09-02T15:30:48.076Z,22.39
2023-09-02T15:35:48.005Z,22.32
2023-09-02T15:40:47.956Z,22.28
2023-09-02T15:45:47.927Z,22.13
2023-09-02T15:50:47.808Z,22.25
2023-09-02T15:55:47.726Z,22.02
2023-09-02T16:00:47.681Z,21.97
2023-09-02T16:05:47.647Z,22.06
2023-09-02T16:10:47.539Z,22.13
2023-09-02T16:15:47.513Z,21.97
2023-09-02T16:20:47.419Z,22.04
2023-09-02T16:25:47.375Z,21.79
2023-09-02T16:30:47.330Z,21.72
2023-09-02T16:35:47.237Z,21.64
2023-09-02T16:40:47.170Z,21.90
2023-09-02T16:45:47.115Z,21.69
2023-09-02T16:50:47.074Z,21.48
2023-09-02T16:55:46.999Z,21.30
2023-09-02T17:00:46.955Z,21.05
2023-09-02T17:05:46.846Z,21.29
2023-09-02T17:10:46.791Z,21.04
2023-09-02T17:15:46.709Z,20.91
2023-09-02T17:20:46.660Z,20.65
2023-09-02T17:25:46.569Z,20.79
2023-09-02T17:30:46.525Z,20.80
2023-09-02T17:35:46.430Z,20.86
2023-09-02T17:40:46.407Z,20.24
2023-09-02T17:45:46.340Z,20.03
2023-09-02T17:50:46.236Z,19.70
2023-09-02T17:55:46.216Z,19.42
2023-09-02T18:00:46.121Z,19.46
2023-09-02T18:05:46.046Z,19.24
2023-09-02T18:10:45.980Z,19.65
2023-09-02T18:15:45.931Z,19.20
2023-09-02T18:20:45.886Z,18.91
2023-09-02T18:25:45.804Z,18.86
2023-09-02T18:30:45.713Z,18.76
2023-09-02T18:35:45.652Z,18.68
2023-09-02T18:40:45.610Z,18.40
2023-09-02T18:45:45.505Z,18.28
2023-09-02T18:50:45.442Z,17.99
2023-09-02T18:55:45.396Z,17.89
2023-09-02T19:00:45.309Z,18.07
2023-09-02T19:05:45.303Z,17.82
2023-09-02T19:10:45.177Z,17.95
2023-09-02T19:15:45.213Z,17.59
2023-09-02T19:20:45.065Z,17.43
2023-09-02T19:25:45.022Z,17.53
2023-09-02T19:30:44.959Z,17.40
2023-09-02T19:35:44.861Z,17.08
2023-09-02T19:40:44.860Z,16.92
2023-09-02T19:45:44.806Z,16.90
2023-09-02T19:50:45.642Z,17.03
2023-09-02T19:55:44.589Z,17.22
2023-09-02T20:00:44.561Z,17.04
2023-09-02T20:05:44.462Z,17.43
2023-09-02T20:10:44.433Z,17.35
2023-09-02T20:15:44.434Z,16.96
2023-09-02T20:20:44.297Z,17.13
2023-09-02T20:25:44.237Z,17.00
2023-09-02T20:30:44.182Z,16.89
2023-09-02T20:35:44.110Z,16.88
2023-09-02T20:40:44.066Z,16.74
2023-09-02T20:45:43.981Z,16.92
2023-09-02T20:50:43.914Z,16.71
2023-09-02T20:55:43.884Z,16.48
2023-09-02T21:00:43.798Z,16.42
2023-09-02T21:05:43.719Z,17.00
2023-09-02T21:10:43.663Z,17.08
2023-09-02T21:15:43.586Z,17.15
2023-09-02T21:20:43.531Z,16.77
2023-09-02T21:25:43.530Z,16.73
2023-09-02T21:30:43.416Z,16.65
2023-09-02T21:35:43.304Z,16.50
2023-09-02T21:40:43.254Z,16.40
2023-09-02T21:45:43.173Z,16.52
2023-09-02T21:50:43.134Z,16.23
2023-09-02T21:55:43.050Z,16.14
2023-09-02T22:00:42.991Z,15.92
2023-09-02T22:05:42.907Z,15.96
2023-09-02T22:10:42.834Z,16.33
2023-09-02T22:15:42.842Z,16.38
2023-09-02T22:20:42.700Z,15.97
2023-09-02T22:25:42.638Z,16.49
2023-09-02T22:30:42.648Z,15.82
2023-09-02T22:35:42.509Z,15.43
2023-09-02T22:40:42.444Z,16.07
2023-09-02T22:45:42.403Z,16.03
2023-09-02T22:50:42.331Z,15.51
2023-09-02T22:55:42.263Z,15.89
2023-09-02T23:00:42.211Z,16.16
2023-09-02T23:05:42.122Z,15.38
2023-09-02T23:10:42.075Z,15.03
2023-09-02T23:15:42.049Z,15.02
2023-09-02T23:20:41.955Z,15.30
2023-09-02T23:25:41.883Z,15.42
2023-09-02T23:30:41.843Z,15.54
2023-09-02T23:35:41.753Z,15.09
2023-09-02T23:40:41.686Z,14.93
2023-09-02T23:45:41.581Z,15.02
2023-09-02T23:50:41.668Z,14.95
2023-09-02T23:55:41.444Z,15.20
