createdAt,value
2018-11-13T00:00:51.762Z,98.00
2018-11-13T00:01:51.727Z,98.00
2018-11-13T00:02:51.713Z,97.60
2018-11-13T00:03:51.738Z,98.00
2018-11-13T00:04:51.691Z,97.29
2018-11-13T00:05:51.757Z,97.70
2018-11-13T00:06:51.668Z,97.80
2018-11-13T00:07:51.658Z,97.60
2018-11-13T00:08:51.680Z,97.49
2018-11-13T00:09:51.639Z,97.80
2018-11-13T00:10:51.672Z,97.91
2018-11-13T00:11:51.618Z,97.39
2018-11-13T00:12:51.670Z,97.60
2018-11-13T00:13:51.619Z,97.60
2018-11-13T00:14:51.580Z,97.60
2018-11-13T00:15:51.572Z,97.60
2018-11-13T00:16:51.573Z,98.00
2018-11-13T00:17:51.555Z,98.00
2018-11-13T00:18:51.540Z,97.91
2018-11-13T00:19:51.535Z,97.39
2018-11-13T00:20:51.559Z,97.91
2018-11-13T00:21:51.516Z,97.70
2018-11-13T00:22:51.512Z,97.49
2018-11-13T00:23:51.516Z,97.70
2018-11-13T00:24:51.476Z,97.60
2018-11-13T00:25:51.462Z,97.80
2018-11-13T00:26:51.476Z,97.70
2018-11-13T00:27:51.444Z,98.21
2018-11-13T00:28:51.447Z,97.60
2018-11-13T00:29:51.495Z,97.39
2018-11-13T00:30:51.409Z,97.14
2018-11-13T00:31:51.427Z,97.29
2018-11-13T00:32:51.383Z,96.88
2018-11-13T00:33:51.390Z,96.88
2018-11-13T00:34:51.406Z,97.19
2018-11-13T00:35:51.396Z,97.29
2018-11-13T00:36:51.340Z,97.29
2018-11-13T00:37:51.326Z,97.39
2018-11-13T00:38:51.321Z,97.49
2018-11-13T00:39:51.366Z,97.49
2018-11-13T00:40:51.327Z,97.49
2018-11-13T00:41:51.362Z,97.08
2018-11-13T00:42:51.271Z,97.08
2018-11-13T00:43:51.259Z,97.19
2018-11-13T00:44:51.255Z,97.70
2018-11-13T00:45:51.270Z,97.60
2018-11-13T00:46:51.243Z,97.60
2018-11-13T00:47:51.251Z,97.29
2018-11-13T00:48:51.228Z,97.39
2018-11-13T00:49:51.199Z,97.29
2018-11-13T00:50:51.195Z,96.88
2018-11-13T00:51:51.198Z,97.29
2018-11-13T00:52:51.167Z,96.98
2018-11-13T00:53:51.152Z,97.80
2018-11-13T00:54:51.180Z,96.88
2018-11-13T00:55:51.162Z,97.29
2018-11-13T00:56:51.117Z,97.39
2018-11-13T00:57:51.148Z,97.29
2018-11-13T00:58:51.092Z,97.39
2018-11-13T00:59:51.085Z,97.49
2018-11-13T01:00:51.177Z,97.44
2018-11-13T01:01:51.108Z,97.54
2018-11-13T01:02:51.058Z,97.19
2018-11-13T01:03:51.069Z,97.29
2018-11-13T01:04:51.031Z,97.08
2018-11-13T01:05:51.027Z,97.80
2018-11-13T01:06:51.013Z,97.80
2018-11-13T01:07:51.555Z,97.54
2018-11-13T01:08:50.987Z,97.13
2018-11-13T01:09:51.063Z,97.64
2018-11-13T01:10:50.967Z,97.23
2018-11-13T01:11:51.023Z,97.23
2018-11-13T01:12:50.947Z,97.29
2018-11-13T01:13:50.932Z,97.29
2018-11-13T01:14:50.986Z,96.82
2018-11-13T01:15:50.940Z,96.78
2018-11-13T01:16:50.898Z,96.57
2018-11-13T01:17:50.889Z,96.16
2018-11-13T01:18:50.879Z,96.06
2018-11-13T01:19:50.870Z,96.57
2018-11-13T01:20:50.877Z,96.47
2018-11-13T01:21:50.890Z,96.16
2018-11-13T01:22:50.841Z,96.37
2018-11-13T01:23:50.883Z,96.26
2018-11-13T01:24:50.828Z,96.37
2018-11-13T01:25:50.827Z,96.06
2018-11-13T01:26:50.796Z,96.26
2018-11-13T01:27:50.815Z,95.95
2018-11-13T01:28:50.797Z,96.26
2018-11-13T01:29:50.765Z,96.37
2018-11-13T01:30:50.752Z,96.31
2018-11-13T01:31:50.765Z,96.51
2018-11-13T01:32:50.741Z,96.26
2018-11-13T01:33:50.725Z,96.16
2018-11-13T01:34:50.753Z,96.41
2018-11-13T01:35:50.782Z,96.57
2018-11-13T01:36:50.691Z,96.10
2018-11-13T01:37:50.730Z,95.95
2018-11-13T01:38:50.667Z,96.00
2018-11-13T01:39:50.689Z,96.20
2018-11-13T01:40:50.646Z,96.10
2018-11-13T01:41:50.632Z,96.37
2018-11-13T01:42:50.630Z,95.54
2018-11-13T01:43:50.690Z,95.95
2018-11-13T01:44:50.602Z,96.41
2018-11-13T01:45:50.661Z,96.26
2018-11-13T01:46:50.580Z,96.31
2018-11-13T01:47:50.635Z,96.31
2018-11-13T01:48:50.553Z,96.41
2018-11-13T01:49:50.570Z,96.06
2018-11-13T01:50:50.533Z,96.00
2018-11-13T01:51:50.625Z,95.44
2018-11-13T01:52:50.548Z,96.00
2018-11-13T01:53:50.501Z,96.06
2018-11-13T01:54:50.492Z,96.00
2018-11-13T01:55:50.502Z,96.06
2018-11-13T01:56:50.496Z,95.90
2018-11-13T01:57:50.458Z,95.59
2018-11-13T01:58:50.446Z,95.95
2018-11-13T01:59:50.429Z,96.00
2018-11-13T02:00:50.448Z,95.69
2018-11-13T02:01:50.483Z,95.95
2018-11-13T02:02:50.403Z,96.26
2018-11-13T02:03:50.402Z,95.90
2018-11-13T02:04:50.378Z,95.79
2018-11-13T02:05:50.372Z,95.90
2018-11-13T02:06:50.360Z,96.16
2018-11-13T02:07:50.370Z,96.06
2018-11-13T02:08:50.365Z,95.79
2018-11-13T02:09:50.380Z,95.24
2018-11-13T02:10:50.317Z,95.44
2018-11-13T02:11:50.305Z,95.54
2018-11-13T02:12:50.293Z,95.54
2018-11-13T02:13:50.302Z,95.65
2018-11-13T02:14:50.279Z,95.90
2018-11-13T02:15:50.268Z,95.49
2018-11-13T02:16:50.246Z,96.00
2018-11-13T02:17:50.254Z,95.95
2018-11-13T02:18:50.253Z,95.18
2018-11-13T02:19:50.254Z,95.75
2018-11-13T02:20:50.201Z,95.75
2018-11-13T02:21:50.193Z,95.69
2018-11-13T02:22:50.203Z,95.59
2018-11-13T02:23:50.176Z,95.69
2018-11-13T02:24:50.259Z,95.59
2018-11-13T02:25:50.155Z,95.49
2018-11-13T02:26:50.153Z,95.39
2018-11-13T02:27:50.126Z,95.28
2018-11-13T02:28:50.115Z,95.59
2018-11-13T02:29:50.162Z,95.59
2018-11-13T02:30:50.100Z,95.18
2018-11-13T02:31:50.093Z,95.59
2018-11-13T02:32:50.069Z,95.69
2018-11-13T02:33:50.070Z,95.18
2018-11-13T02:34:50.052Z,95.59
2018-11-13T02:35:50.052Z,95.18
2018-11-13T02:36:50.051Z,94.98
2018-11-13T02:37:50.026Z,95.39
2018-11-13T02:38:50.004Z,94.98
2018-11-13T02:39:49.995Z,95.59
2018-11-13T02:40:50.044Z,94.87
2018-11-13T02:41:49.976Z,94.87
2018-11-13T02:42:49.959Z,94.67
2018-11-13T02:43:49.962Z,94.87
2018-11-13T02:44:49.949Z,94.67
2018-11-13T02:45:49.929Z,95.59
2018-11-13T02:46:50.012Z,95.59
2018-11-13T02:47:49.927Z,94.98
2018-11-13T02:48:49.908Z,94.67
2018-11-13T02:49:49.889Z,95.07
2018-11-13T02:50:49.873Z,95.07
2018-11-13T02:51:49.972Z,94.87
2018-11-13T02:52:49.875Z,95.64
2018-11-13T02:53:49.843Z,95.59
2018-11-13T02:54:49.843Z,95.12
2018-11-13T02:55:49.822Z,95.84
2018-11-13T02:56:49.813Z,94.87
2018-11-13T02:57:49.818Z,94.98
2018-11-13T02:58:49.806Z,94.87
2018-11-13T02:59:49.784Z,94.87
2018-11-13T03:00:49.762Z,95.53
2018-11-13T03:01:49.761Z,95.39
2018-11-13T03:02:49.793Z,94.77
2018-11-13T03:03:49.734Z,94.67
2018-11-13T03:04:49.726Z,95.59
2018-11-13T03:05:49.744Z,95.59
2018-11-13T03:06:49.709Z,94.87
2018-11-13T03:07:49.710Z,94.81
2018-11-13T03:08:49.702Z,94.87
2018-11-13T03:09:49.670Z,94.92
2018-11-13T03:10:49.675Z,94.87
2018-11-13T03:11:49.649Z,95.02
2018-11-13T03:12:49.633Z,95.64
2018-11-13T03:13:49.715Z,95.79
2018-11-13T03:14:49.611Z,94.61
2018-11-13T03:15:49.607Z,94.61
2018-11-13T03:16:49.593Z,94.92
2018-11-13T03:17:49.585Z,95.32
2018-11-13T03:18:49.606Z,94.61
2018-11-13T03:19:49.600Z,94.40
2018-11-13T03:20:49.558Z,94.71
2018-11-13T03:21:49.551Z,95.23
2018-11-13T03:22:49.589Z,95.23
2018-11-13T03:23:49.515Z,95.23
2018-11-13T03:24:49.536Z,95.43
2018-11-13T03:25:49.517Z,95.12
2018-11-13T03:26:49.483Z,95.12
2018-11-13T03:27:49.468Z,94.81
2018-11-13T03:28:49.465Z,94.92
2018-11-13T03:29:49.478Z,94.92
2018-11-13T03:30:49.473Z,95.23
2018-11-13T03:31:49.489Z,95.32
2018-11-13T03:32:49.441Z,95.02
2018-11-13T03:33:49.407Z,95.23
2018-11-13T03:34:49.396Z,95.23
2018-11-13T03:35:49.402Z,94.92
2018-11-13T03:36:49.431Z,95.64
2018-11-13T03:37:49.402Z,95.43
2018-11-13T03:38:49.412Z,95.64
2018-11-13T03:39:49.338Z,94.20
2018-11-13T03:40:49.328Z,94.40
2018-11-13T03:41:49.319Z,94.40
2018-11-13T03:42:49.324Z,94.61
2018-11-13T03:43:49.298Z,94.61
2018-11-13T03:44:49.335Z,94.71
2018-11-13T03:45:49.280Z,94.51
2018-11-13T03:46:49.262Z,94.51
2018-11-13T03:47:49.253Z,94.51
2018-11-13T03:48:49.251Z,94.51
2018-11-13T03:49:49.231Z,94.71
2018-11-13T03:50:49.235Z,94.61
2018-11-13T03:51:49.219Z,94.51
2018-11-13T03:52:49.263Z,94.40
2018-11-13T03:53:49.185Z,94.71
2018-11-13T03:54:49.176Z,94.40
2018-11-13T03:55:49.168Z,94.61
2018-11-13T03:56:49.212Z,94.51
2018-11-13T03:57:49.141Z,94.51
2018-11-13T03:58:49.139Z,94.20
2018-11-13T03:59:49.158Z,94.40
2018-11-13T04:00:49.128Z,94.10
2018-11-13T04:01:49.115Z,94.51
2018-11-13T04:02:49.122Z,94.05
2018-11-13T04:03:49.113Z,94.20
2018-11-13T04:04:49.074Z,94.51
2018-11-13T04:05:49.056Z,94.71
2018-11-13T04:06:49.053Z,93.89
2018-11-13T04:07:49.058Z,93.89
2018-11-13T04:08:49.060Z,94.40
2018-11-13T04:09:49.010Z,93.85
2018-11-13T04:10:49.008Z,94.20
2018-11-13T04:11:49.060Z,94.20
2018-11-13T04:12:48.992Z,94.20
2018-11-13T04:13:48.963Z,93.85
2018-11-13T04:14:49.017Z,93.68
2018-11-13T04:15:48.964Z,93.79
2018-11-13T04:16:48.950Z,93.59
2018-11-13T04:17:48.933Z,94.05
2018-11-13T04:18:48.921Z,93.95
2018-11-13T04:19:48.926Z,92.93
2018-11-13T04:20:48.931Z,92.93
2018-11-13T04:21:48.901Z,93.64
2018-11-13T04:22:48.869Z,92.93
2018-11-13T04:23:48.874Z,93.17
2018-11-13T04:24:48.852Z,94.10
2018-11-13T04:25:48.877Z,93.99
2018-11-13T04:26:48.837Z,93.59
2018-11-13T04:27:48.851Z,93.99
2018-11-13T04:28:48.806Z,93.99
2018-11-13T04:29:48.791Z,93.79
2018-11-13T04:30:48.861Z,93.44
2018-11-13T04:31:48.781Z,93.99
2018-11-13T04:32:48.763Z,93.89
2018-11-13T04:33:48.750Z,93.38
2018-11-13T04:34:48.747Z,93.13
2018-11-13T04:35:48.728Z,92.93
2018-11-13T04:36:48.736Z,93.13
2018-11-13T04:37:48.704Z,93.44
2018-11-13T04:38:48.695Z,92.51
2018-11-13T04:39:48.691Z,93.17
2018-11-13T04:40:48.676Z,92.93
2018-11-13T04:41:48.742Z,93.13
2018-11-13T04:42:48.676Z,92.93
2018-11-13T04:43:48.644Z,92.97
2018-11-13T04:44:48.625Z,93.02
2018-11-13T04:45:48.620Z,93.27
2018-11-13T04:46:48.604Z,93.13
2018-11-13T04:47:48.605Z,92.93
2018-11-13T04:48:48.611Z,92.93
2018-11-13T04:49:48.588Z,93.02
2018-11-13T04:50:48.563Z,92.82
2018-11-13T04:51:48.660Z,92.82
2018-11-13T04:52:48.535Z,92.93
2018-11-13T04:53:48.544Z,92.72
2018-11-13T04:54:48.517Z,92.61
2018-11-13T04:55:48.547Z,92.61
2018-11-13T04:56:48.489Z,92.61
2018-11-13T04:57:48.492Z,92.86
2018-11-13T04:58:48.471Z,92.61
2018-11-13T04:59:48.466Z,92.51
2018-11-13T05:00:48.502Z,92.72
2018-11-13T05:01:48.438Z,92.82
2018-11-13T05:02:48.513Z,92.86
2018-11-13T05:03:48.416Z,92.82
2018-11-13T05:04:48.452Z,92.72
2018-11-13T05:05:48.428Z,92.72
2018-11-13T05:06:48.385Z,92.76
2018-11-13T05:07:48.388Z,92.93
2018-11-13T05:08:48.360Z,92.66
2018-11-13T05:09:48.369Z,92.55
2018-11-13T05:10:48.368Z,92.61
2018-11-13T05:11:48.336Z,92.93
2018-11-13T05:12:48.326Z,92.41
2018-11-13T05:13:48.314Z,92.10
2018-11-13T05:14:48.320Z,92.21
2018-11-13T05:15:48.283Z,92.00
2018-11-13T05:16:48.299Z,92.00
2018-11-13T05:17:48.261Z,92.10
2018-11-13T05:18:48.247Z,92.31
2018-11-13T05:19:48.239Z,92.41
2018-11-13T05:20:48.244Z,91.90
2018-11-13T05:21:48.230Z,91.90
2018-11-13T05:22:48.216Z,92.41
2018-11-13T05:23:48.199Z,91.80
2018-11-13T05:24:48.184Z,91.49
2018-11-13T05:25:48.171Z,91.90
2018-11-13T05:26:48.161Z,91.90
2018-11-13T05:27:48.201Z,91.75
2018-11-13T05:28:48.139Z,91.90
2018-11-13T05:29:48.131Z,91.86
2018-11-13T05:30:48.118Z,91.75
2018-11-13T05:31:48.105Z,92.51
2018-11-13T05:32:48.108Z,91.90
2018-11-13T05:33:48.136Z,92.00
2018-11-13T05:34:48.074Z,92.10
2018-11-13T05:35:48.064Z,91.90
2018-11-13T05:36:48.052Z,91.80
2018-11-13T05:37:48.039Z,91.59
2018-11-13T05:38:48.031Z,92.21
2018-11-13T05:39:48.049Z,91.18
2018-11-13T05:40:48.007Z,91.28
2018-11-13T05:41:48.100Z,91.28
2018-11-13T05:42:47.989Z,91.80
2018-11-13T05:43:47.973Z,91.90
2018-11-13T05:44:47.979Z,92.00
2018-11-13T05:45:47.973Z,91.59
2018-11-13T05:46:47.943Z,92.00
2018-11-13T05:47:47.932Z,92.00
2018-11-13T05:48:47.927Z,91.80
2018-11-13T05:49:47.910Z,91.90
2018-11-13T05:50:47.914Z,92.41
2018-11-13T05:51:47.920Z,92.00
2018-11-13T05:52:47.881Z,92.04
2018-11-13T05:53:47.868Z,92.25
2018-11-13T05:54:47.861Z,92.25
2018-11-13T05:55:47.845Z,92.35
2018-11-13T05:56:47.847Z,92.04
2018-11-13T05:57:47.823Z,92.25
2018-11-13T05:58:47.814Z,91.94
2018-11-13T05:59:47.839Z,91.94
2018-11-13T06:00:47.790Z,92.76
2018-11-13T06:01:47.791Z,92.86
2018-11-13T06:02:47.823Z,93.17
2018-11-13T06:03:47.759Z,92.76
2018-11-13T06:04:47.749Z,92.86
2018-11-13T06:05:47.751Z,92.86
2018-11-13T06:06:47.734Z,92.76
2018-11-13T06:07:47.731Z,92.86
2018-11-13T06:08:47.700Z,92.76
2018-11-13T06:09:47.689Z,92.86
2018-11-13T06:10:47.680Z,92.76
2018-11-13T06:11:47.720Z,92.97
2018-11-13T06:12:47.663Z,92.76
2018-11-13T06:13:47.659Z,92.86
2018-11-13T06:14:47.636Z,92.86
2018-11-13T06:15:47.625Z,92.76
2018-11-13T06:16:47.616Z,92.86
2018-11-13T06:17:47.610Z,92.76
2018-11-13T06:18:47.626Z,92.86
2018-11-13T06:19:47.586Z,92.86
2018-11-13T06:20:47.569Z,93.07
2018-11-13T06:21:47.565Z,92.97
2018-11-13T06:22:47.589Z,92.76
2018-11-13T06:23:47.543Z,92.97
2018-11-13T06:24:47.566Z,93.07
2018-11-13T06:25:47.516Z,93.07
2018-11-13T06:26:47.509Z,92.76
2018-11-13T06:27:47.494Z,92.97
2018-11-13T06:28:47.483Z,92.86
2018-11-13T06:29:47.599Z,92.97
2018-11-13T06:30:47.485Z,92.97
2018-11-13T06:31:47.449Z,93.12
2018-11-13T06:32:47.439Z,92.97
2018-11-13T06:33:47.432Z,92.66
2018-11-13T06:34:47.419Z,92.66
2018-11-13T06:35:47.424Z,92.66
2018-11-13T06:36:47.416Z,92.97
2018-11-13T06:37:47.384Z,92.86
2018-11-13T06:38:47.385Z,92.97
2018-11-13T06:39:47.361Z,93.17
2018-11-13T06:40:47.349Z,93.32
2018-11-13T06:41:47.357Z,92.97
2018-11-13T06:42:47.337Z,93.17
2018-11-13T06:43:47.324Z,92.97
2018-11-13T06:44:47.305Z,93.27
2018-11-13T06:45:47.294Z,93.27
2018-11-13T06:46:47.288Z,92.76
2018-11-13T06:47:47.289Z,92.76
2018-11-13T06:48:47.273Z,92.97
2018-11-13T06:49:47.283Z,93.27
2018-11-13T06:50:47.246Z,93.27
2018-11-13T06:51:47.232Z,93.27
2018-11-13T06:52:47.222Z,92.55
2018-11-13T06:53:47.223Z,93.07
2018-11-13T06:54:47.196Z,93.27
2018-11-13T06:55:47.250Z,92.66
2018-11-13T06:56:47.180Z,92.97
2018-11-13T06:57:47.164Z,92.97
2018-11-13T06:58:47.163Z,93.17
2018-11-13T06:59:47.171Z,93.38
2018-11-13T07:00:47.129Z,92.55
2018-11-13T07:01:47.119Z,92.66
2018-11-13T07:02:47.115Z,92.97
2018-11-13T07:03:47.104Z,93.07
2018-11-13T07:04:47.123Z,92.97
2018-11-13T07:05:47.111Z,92.86
2018-11-13T07:06:47.065Z,92.82
2018-11-13T07:07:47.053Z,93.13
2018-11-13T07:08:47.042Z,92.93
2018-11-13T07:09:47.035Z,92.66
2018-11-13T07:10:47.135Z,93.02
2018-11-13T07:11:47.031Z,93.02
2018-11-13T07:12:47.004Z,92.82
2018-11-13T07:13:46.991Z,93.23
2018-11-13T07:14:46.984Z,92.82
2018-11-13T07:15:46.968Z,92.82
2018-11-13T07:16:46.955Z,92.61
2018-11-13T07:17:46.961Z,92.72
2018-11-13T07:18:46.933Z,92.82
2018-11-13T07:19:46.926Z,92.61
2018-11-13T07:20:46.916Z,92.82
2018-11-13T07:21:46.936Z,92.72
2018-11-13T07:22:46.913Z,92.61
2018-11-13T07:23:46.879Z,92.93
2018-11-13T07:24:46.866Z,92.82
2018-11-13T07:25:46.860Z,92.72
2018-11-13T07:26:46.847Z,92.82
2018-11-13T07:27:46.971Z,92.93
2018-11-13T07:28:46.843Z,92.61
2018-11-13T07:29:46.811Z,92.93
2018-11-13T07:30:46.800Z,92.82
2018-11-13T07:31:46.793Z,92.68
2018-11-13T07:32:46.779Z,92.82
2018-11-13T07:33:46.770Z,92.88
2018-11-13T07:34:46.771Z,92.93
2018-11-13T07:35:46.747Z,92.72
2018-11-13T07:36:46.734Z,92.78
2018-11-13T07:37:46.722Z,92.78
2018-11-13T07:38:46.713Z,92.68
2018-11-13T07:39:46.719Z,92.78
2018-11-13T07:40:46.722Z,92.78
2018-11-13T07:41:46.677Z,92.98
2018-11-13T07:42:46.666Z,92.88
2018-11-13T07:43:46.657Z,92.78
2018-11-13T07:44:46.645Z,92.78
2018-11-13T07:45:46.672Z,92.78
2018-11-13T07:46:46.675Z,92.88
2018-11-13T07:47:46.828Z,92.74
2018-11-13T07:48:46.600Z,92.98
2018-11-13T07:49:46.592Z,92.78
2018-11-13T07:50:46.580Z,92.57
2018-11-13T07:51:46.582Z,91.91
2018-11-13T07:52:46.561Z,92.12
2018-11-13T07:53:46.559Z,91.82
2018-11-13T07:54:46.533Z,91.71
2018-11-13T07:55:46.523Z,91.91
2018-11-13T07:56:46.511Z,92.63
2018-11-13T07:57:46.515Z,92.63
2018-11-13T07:58:46.498Z,92.12
2018-11-13T07:59:46.483Z,92.22
2018-11-13T08:00:46.473Z,92.43
2018-11-13T08:01:46.458Z,92.02
2018-11-13T08:02:46.448Z,91.91
2018-11-13T08:03:46.521Z,92.12
2018-11-13T08:04:46.441Z,92.02
2018-11-13T08:05:46.417Z,91.91
2018-11-13T08:06:46.474Z,92.02
2018-11-13T08:07:46.400Z,92.02
2018-11-13T08:08:46.381Z,92.43
2018-11-13T08:09:46.391Z,91.82
2018-11-13T08:10:46.357Z,92.32
2018-11-13T08:11:46.370Z,91.40
2018-11-13T08:12:46.431Z,92.32
2018-11-13T08:13:46.330Z,92.02
2018-11-13T08:14:46.330Z,91.82
2018-11-13T08:15:46.317Z,90.89
2018-11-13T08:16:46.293Z,91.16
2018-11-13T08:17:46.335Z,91.16
2018-11-13T08:18:46.342Z,91.77
2018-11-13T08:19:46.268Z,91.67
2018-11-13T08:20:46.265Z,90.84
2018-11-13T08:21:46.242Z,90.64
2018-11-13T08:22:46.229Z,91.16
2018-11-13T08:23:46.214Z,90.95
2018-11-13T08:24:46.207Z,90.44
2018-11-13T08:25:46.207Z,90.84
2018-11-13T08:26:46.237Z,90.75
2018-11-13T08:27:46.274Z,90.64
2018-11-13T08:28:46.255Z,90.75
2018-11-13T08:29:46.152Z,90.64
2018-11-13T08:30:46.139Z,90.34
2018-11-13T08:31:46.143Z,90.54
2018-11-13T08:32:46.140Z,90.44
2018-11-13T08:33:46.107Z,90.34
2018-11-13T08:34:46.096Z,89.92
2018-11-13T08:35:46.142Z,90.75
2018-11-13T08:36:46.071Z,90.54
2018-11-13T08:37:46.078Z,90.44
2018-11-13T08:38:46.079Z,89.83
2018-11-13T08:39:46.038Z,89.72
2018-11-13T08:40:46.035Z,89.31
2018-11-13T08:41:46.017Z,89.21
2018-11-13T08:42:46.008Z,89.42
2018-11-13T08:43:46.017Z,89.31
2018-11-13T08:44:45.988Z,89.83
2018-11-13T08:45:45.977Z,89.62
2018-11-13T08:46:45.969Z,89.00
2018-11-13T08:47:45.970Z,89.42
2018-11-13T08:48:45.942Z,89.42
2018-11-13T08:49:45.981Z,89.31
2018-11-13T08:50:45.963Z,88.59
2018-11-13T08:51:45.912Z,88.70
2018-11-13T08:52:45.909Z,88.59
2018-11-13T08:53:45.891Z,88.29
2018-11-13T08:54:45.873Z,88.59
2018-11-13T08:55:45.885Z,88.59
2018-11-13T08:56:45.851Z,88.18
2018-11-13T08:57:45.887Z,87.22
2018-11-13T08:58:45.912Z,87.22
2018-11-13T08:59:45.974Z,87.84
2018-11-13T09:00:45.818Z,87.43
2018-11-13T09:01:45.818Z,88.14
2018-11-13T09:02:45.788Z,87.63
2018-11-13T09:03:45.778Z,87.32
2018-11-13T09:04:45.843Z,86.91
2018-11-13T09:05:45.760Z,86.71
2018-11-13T09:06:45.745Z,86.71
2018-11-13T09:07:45.749Z,87.32
2018-11-13T09:08:45.722Z,86.20
2018-11-13T09:09:45.727Z,85.99
2018-11-13T09:10:45.701Z,86.05
2018-11-13T09:11:45.781Z,86.46
2018-11-13T09:12:45.682Z,86.16
2018-11-13T09:13:45.685Z,86.36
2018-11-13T09:14:45.669Z,86.12
2018-11-13T09:15:45.649Z,85.61
2018-11-13T09:16:45.641Z,84.99
2018-11-13T09:17:45.647Z,84.89
2018-11-13T09:18:45.657Z,84.89
2018-11-13T09:19:45.678Z,84.95
2018-11-13T09:20:45.616Z,84.85
2018-11-13T09:21:45.603Z,84.03
2018-11-13T09:22:45.600Z,84.24
2018-11-13T09:23:45.559Z,84.44
2018-11-13T09:24:45.564Z,84.34
2018-11-13T09:25:45.538Z,84.44
2018-11-13T09:26:45.563Z,83.52
2018-11-13T09:27:45.527Z,84.44
2018-11-13T09:28:45.508Z,84.24
2018-11-13T09:29:45.619Z,83.87
2018-11-13T09:30:45.733Z,83.48
2018-11-13T09:31:45.478Z,83.69
2018-11-13T09:32:45.470Z,82.87
2018-11-13T09:33:45.455Z,83.07
2018-11-13T09:34:45.464Z,82.56
2018-11-13T09:35:45.460Z,82.77
2018-11-13T09:36:45.452Z,82.22
2018-11-13T09:37:45.404Z,82.53
2018-11-13T09:38:45.392Z,82.93
2018-11-13T09:39:45.399Z,82.42
2018-11-13T09:40:45.375Z,82.93
2018-11-13T09:41:45.382Z,82.22
2018-11-13T09:42:45.353Z,82.93
2018-11-13T09:43:45.391Z,81.60
2018-11-13T09:44:45.358Z,82.22
2018-11-13T09:45:45.355Z,82.73
2018-11-13T09:46:45.311Z,80.79
2018-11-13T09:47:45.371Z,81.51
2018-11-13T09:48:45.291Z,82.83
2018-11-13T09:49:45.272Z,82.32
2018-11-13T09:50:45.342Z,81.91
2018-11-13T09:51:45.260Z,84.16
2018-11-13T09:52:45.259Z,81.71
2018-11-13T09:53:45.372Z,81.71
2018-11-13T09:54:45.219Z,80.89
2018-11-13T09:55:45.219Z,81.51
2018-11-13T09:56:45.212Z,82.22
2018-11-13T09:57:45.188Z,82.73
2018-11-13T09:58:45.290Z,82.32
2018-11-13T09:59:45.164Z,81.40
2018-11-13T10:00:45.439Z,82.01
2018-11-13T10:01:45.596Z,82.73
2018-11-13T10:02:45.877Z,81.60
2018-11-13T10:03:45.905Z,80.28
2018-11-13T10:04:45.946Z,81.60
2018-11-13T10:05:45.229Z,80.79
2018-11-13T10:06:45.131Z,80.48
2018-11-13T10:07:45.077Z,81.05
2018-11-13T10:08:45.095Z,80.58
2018-11-13T10:09:45.058Z,80.96
2018-11-13T10:10:45.154Z,81.57
2018-11-13T10:11:45.033Z,80.99
2018-11-13T10:12:45.032Z,84.01
2018-11-13T10:13:45.011Z,84.28
2018-11-13T10:14:45.015Z,80.91
2018-11-13T10:15:44.986Z,80.82
2018-11-13T10:16:44.996Z,81.02
2018-11-13T10:17:45.090Z,79.49
2018-11-13T10:18:44.958Z,79.90
2018-11-13T10:19:44.944Z,81.09
2018-11-13T10:20:44.962Z,79.49
2018-11-13T10:21:44.925Z,80.51
2018-11-13T10:22:44.924Z,80.04
2018-11-13T10:23:44.917Z,80.69
2018-11-13T10:24:44.888Z,80.38
2018-11-13T10:25:44.889Z,80.99
2018-11-13T10:26:44.870Z,81.30
2018-11-13T10:27:44.924Z,81.60
2018-11-13T10:28:44.844Z,81.71
2018-11-13T10:29:44.861Z,80.58
2018-11-13T10:30:44.831Z,81.20
2018-11-13T10:31:44.829Z,81.51
2018-11-13T10:32:44.866Z,80.89
2018-11-13T10:33:44.827Z,80.89
2018-11-13T10:34:44.951Z,81.51
2018-11-13T10:35:44.815Z,81.71
2018-11-13T10:36:44.765Z,81.30
2018-11-13T10:37:44.745Z,80.89
2018-11-13T10:38:44.747Z,81.03
2018-11-13T10:39:44.738Z,81.13
2018-11-13T10:40:44.977Z,81.44
2018-11-13T10:41:44.713Z,81.54
2018-11-13T10:42:44.707Z,81.44
2018-11-13T10:43:44.683Z,80.93
2018-11-13T10:44:44.674Z,81.34
2018-11-13T10:45:44.709Z,81.74
2018-11-13T10:46:44.644Z,82.36
2018-11-13T10:47:44.640Z,82.05
2018-11-13T10:48:45.670Z,81.65
2018-11-13T10:49:44.614Z,82.15
2018-11-13T10:50:44.605Z,82.15
2018-11-13T10:51:44.610Z,82.56
2018-11-13T10:52:44.587Z,82.77
2018-11-13T10:53:44.575Z,82.26
2018-11-13T10:54:44.560Z,82.46
2018-11-13T10:55:44.551Z,82.26
2018-11-13T10:56:44.540Z,82.46
2018-11-13T10:57:44.551Z,82.26
2018-11-13T10:58:44.521Z,81.95
2018-11-13T10:59:44.549Z,82.26
2018-11-13T11:00:44.495Z,81.30
2018-11-13T11:01:44.486Z,81.16
2018-11-13T11:02:44.531Z,80.75
2018-11-13T11:03:44.475Z,79.52
2018-11-13T11:04:44.451Z,79.90
2018-11-13T11:05:44.441Z,79.14
2018-11-13T11:06:44.436Z,77.41
2018-11-13T11:07:44.425Z,77.92
2018-11-13T11:08:44.418Z,78.23
2018-11-13T11:09:44.395Z,77.92
2018-11-13T11:10:44.387Z,77.86
2018-11-13T11:11:44.377Z,78.98
2018-11-13T11:12:44.376Z,79.18
2018-11-13T11:13:44.561Z,77.86
2018-11-13T11:14:44.335Z,78.06
2018-11-13T11:15:44.368Z,77.25
2018-11-13T11:16:44.326Z,77.96
2018-11-13T11:17:44.310Z,78.88
2018-11-13T11:18:44.348Z,77.25
2018-11-13T11:19:44.305Z,75.78
2018-11-13T11:20:44.279Z,75.98
2018-11-13T11:21:44.284Z,77.86
2018-11-13T11:22:44.376Z,77.96
2018-11-13T11:23:44.355Z,77.86
2018-11-13T11:24:44.244Z,78.50
2018-11-13T11:25:44.232Z,78.98
2018-11-13T11:26:44.211Z,78.00
2018-11-13T11:27:44.248Z,78.16
2018-11-13T11:28:44.192Z,77.62
2018-11-13T11:29:44.204Z,77.96
2018-11-13T11:30:44.165Z,77.04
2018-11-13T11:31:44.222Z,77.04
2018-11-13T11:32:44.144Z,76.43
2018-11-13T11:33:44.144Z,76.43
2018-11-13T11:34:44.114Z,76.50
2018-11-13T11:35:44.112Z,76.56
2018-11-13T11:36:44.093Z,75.64
2018-11-13T11:37:44.093Z,75.64
2018-11-13T11:38:44.229Z,75.54
2018-11-13T11:39:44.058Z,75.98
2018-11-13T11:40:44.047Z,75.74
2018-11-13T11:41:44.036Z,74.62
2018-11-13T11:42:44.060Z,74.52
2018-11-13T11:43:44.035Z,74.32
2018-11-13T11:44:44.007Z,73.71
2018-11-13T11:45:43.996Z,73.97
2018-11-13T11:46:43.982Z,73.47
2018-11-13T11:47:43.970Z,73.06
2018-11-13T11:48:43.961Z,73.33
2018-11-13T11:49:43.960Z,73.36
2018-11-13T11:50:43.943Z,72.96
2018-11-13T11:51:43.927Z,72.96
2018-11-13T11:52:43.924Z,73.57
2018-11-13T11:53:43.920Z,73.67
2018-11-13T11:54:43.908Z,73.40
2018-11-13T11:55:43.883Z,73.23
2018-11-13T11:56:43.868Z,73.43
2018-11-13T11:57:43.857Z,73.88
2018-11-13T11:58:43.851Z,74.38
2018-11-13T11:59:43.839Z,74.79
2018-11-13T12:00:43.951Z,74.69
2018-11-13T12:01:43.820Z,74.38
2018-11-13T12:02:43.833Z,74.49
2018-11-13T12:03:43.801Z,74.69
2018-11-13T12:04:43.781Z,74.79
2018-11-13T12:05:43.789Z,74.59
2018-11-13T12:06:43.763Z,73.77
2018-11-13T12:07:43.751Z,74.90
2018-11-13T12:08:43.742Z,74.59
2018-11-13T12:09:43.738Z,74.49
2018-11-13T12:10:43.711Z,74.01
2018-11-13T12:11:43.740Z,75.04
2018-11-13T12:12:43.710Z,74.63
2018-11-13T12:13:43.680Z,75.65
2018-11-13T12:14:43.670Z,75.54
2018-11-13T12:15:43.661Z,75.95
2018-11-13T12:16:43.662Z,75.65
2018-11-13T12:17:43.662Z,75.65
2018-11-13T12:18:43.634Z,75.34
2018-11-13T12:19:43.612Z,75.75
2018-11-13T12:20:43.609Z,75.65
2018-11-13T12:21:43.600Z,76.70
2018-11-13T12:22:43.585Z,76.40
2018-11-13T12:23:43.588Z,75.58
2018-11-13T12:24:43.561Z,76.26
2018-11-13T12:25:43.603Z,76.50
2018-11-13T12:26:43.542Z,76.81
2018-11-13T12:27:43.526Z,76.90
2018-11-13T12:28:43.554Z,77.01
2018-11-13T12:29:43.525Z,77.31
2018-11-13T12:30:43.497Z,76.60
2018-11-13T12:31:43.480Z,77.22
2018-11-13T12:32:43.470Z,77.93
2018-11-13T12:33:43.459Z,77.72
2018-11-13T12:34:43.593Z,77.31
2018-11-13T12:35:43.438Z,78.64
2018-11-13T12:36:43.440Z,78.85
2018-11-13T12:37:43.417Z,79.05
2018-11-13T12:38:43.402Z,78.44
2018-11-13T12:39:43.390Z,77.83
2018-11-13T12:40:43.540Z,78.13
2018-11-13T12:41:43.367Z,77.93
2018-11-13T12:42:43.358Z,78.54
2018-11-13T12:43:43.356Z,78.54
2018-11-13T12:44:43.343Z,78.95
2018-11-13T12:45:43.326Z,78.85
2018-11-13T12:46:43.332Z,78.95
2018-11-13T12:47:43.305Z,78.91
2018-11-13T12:48:43.336Z,78.20
2018-11-13T12:49:43.294Z,78.00
2018-11-13T12:50:43.273Z,77.89
2018-11-13T12:51:43.280Z,78.00
2018-11-13T12:52:43.256Z,78.91