createdAt,value
2019-01-14T00:01:44.611Z,91.80
2019-01-14T00:04:11.306Z,91.90
2019-01-14T00:06:37.967Z,91.50
2019-01-14T00:09:07.101Z,91.60
2019-01-14T00:11:33.955Z,91.20
2019-01-14T00:14:00.651Z,91.10
2019-01-14T00:16:27.562Z,91.00
2019-01-14T00:18:56.113Z,91.10
2019-01-14T00:21:25.480Z,90.90
2019-01-14T00:24:02.623Z,90.80
2019-01-14T00:26:31.185Z,90.70
2019-01-14T00:28:57.874Z,90.30
2019-01-14T00:31:24.630Z,90.70
2019-01-14T00:36:46.706Z,90.40
2019-01-14T00:39:16.402Z,90.20
2019-01-14T00:41:43.248Z,89.70
2019-01-14T00:44:10.210Z,90.30
2019-01-14T00:46:53.518Z,90.20
2019-01-14T00:49:15.837Z,89.50
2019-01-14T00:51:42.641Z,88.90
2019-01-14T00:54:27.553Z,87.80
2019-01-14T00:56:54.345Z,87.30
2019-01-14T00:59:32.266Z,87.60
2019-01-14T01:01:59.010Z,87.20
2019-01-14T01:04:52.971Z,86.60
2019-01-14T01:07:25.257Z,86.40
2019-01-14T01:09:51.961Z,86.80
2019-01-14T01:12:18.802Z,85.90
2019-01-14T01:14:45.616Z,85.60
2019-01-14T01:17:26.258Z,85.10
2019-01-14T01:20:18.032Z,85.10
2019-01-14T01:22:48.855Z,85.60
2019-01-14T01:25:15.792Z,84.90
2019-01-14T01:27:42.491Z,84.50
2019-01-14T01:30:41.626Z,84.50
2019-01-14T01:33:08.342Z,83.80
2019-01-14T01:35:35.029Z,83.80
2019-01-14T01:38:25.110Z,83.70
2019-01-14T01:40:52.669Z,83.70
2019-01-14T01:46:31.073Z,83.20
2019-01-14T01:48:57.973Z,82.50
2019-01-14T01:51:27.792Z,82.40
2019-01-14T01:54:17.438Z,82.80
2019-01-14T01:56:35.424Z,82.30
2019-01-14T01:59:02.226Z,82.60
2019-01-14T02:01:31.026Z,82.00
2019-01-14T02:03:57.725Z,81.30
2019-01-14T02:06:24.490Z,81.50
2019-01-14T02:08:56.375Z,81.30
2019-01-14T02:11:23.099Z,81.30
2019-01-14T02:14:25.646Z,81.40
2019-01-14T02:16:48.562Z,81.50
2019-01-14T02:19:17.214Z,81.60
2019-01-14T02:21:44.624Z,82.10
2019-01-14T02:24:32.654Z,81.90
2019-01-14T02:27:02.943Z,81.70
2019-01-14T02:29:29.911Z,81.80
2019-01-14T02:31:56.927Z,81.90
2019-01-14T02:34:26.395Z,81.30
2019-01-14T02:36:53.097Z,81.70
2019-01-14T02:39:20.223Z,81.80
2019-01-14T02:42:10.272Z,81.50
2019-01-14T02:44:38.134Z,81.60
2019-01-14T02:47:26.178Z,81.40
2019-01-14T02:50:05.449Z,81.80
2019-01-14T02:55:29.094Z,81.80
2019-01-14T02:57:58.898Z,82.30
2019-01-14T03:00:29.172Z,82.70
2019-01-14T03:03:09.757Z,82.40
2019-01-14T03:06:11.085Z,82.50
2019-01-14T03:08:37.950Z,82.50
2019-01-14T03:11:29.764Z,83.10
2019-01-14T03:14:18.058Z,82.60
2019-01-14T03:17:04.478Z,83.50
2019-01-14T03:19:42.633Z,83.60
2019-01-14T03:22:06.750Z,83.00
2019-01-14T03:24:33.429Z,83.50
2019-01-14T03:27:02.237Z,83.30
2019-01-14T03:29:29.066Z,83.70
2019-01-14T03:32:32.394Z,83.10
2019-01-14T03:35:22.408Z,83.20
2019-01-14T03:41:02.598Z,82.70
2019-01-14T03:43:33.936Z,82.30
2019-01-14T03:46:00.746Z,82.80
2019-01-14T03:48:56.571Z,82.60
2019-01-14T03:51:26.936Z,82.70
2019-01-14T03:57:03.354Z,82.40
2019-01-14T03:59:31.823Z,82.40
2019-01-14T04:02:31.898Z,81.50
2019-01-14T04:05:01.247Z,82.60
2019-01-14T04:07:27.903Z,82.20
2019-01-14T04:09:57.072Z,82.40
2019-01-14T04:12:31.599Z,82.30
2019-01-14T04:15:03.053Z,82.30
2019-01-14T04:17:29.964Z,82.40
2019-01-14T04:20:02.848Z,82.00
2019-01-14T04:22:29.559Z,82.20
2019-01-14T04:24:56.259Z,81.70
2019-01-14T04:30:37.518Z,82.10
2019-01-14T04:33:04.258Z,82.10
2019-01-14T04:35:46.099Z,82.50
2019-01-14T04:38:27.383Z,82.40
2019-01-14T04:41:00.657Z,82.20
2019-01-14T04:43:27.411Z,82.00
2019-01-14T04:45:56.948Z,82.10
2019-01-14T04:48:31.719Z,82.80
2019-01-14T04:54:30.411Z,81.90
2019-01-14T04:56:58.278Z,82.00
2019-01-14T04:59:25.261Z,81.70
2019-01-14T05:02:19.238Z,81.60
2019-01-14T05:04:50.068Z,82.20
2019-01-14T05:07:16.803Z,82.00
2019-01-14T05:10:30.049Z,81.50
2019-01-14T05:12:59.669Z,81.70
2019-01-14T05:15:26.473Z,81.50
2019-01-14T05:17:59.694Z,81.80
2019-01-14T05:23:18.509Z,81.50
2019-01-14T05:25:45.314Z,81.50
2019-01-14T05:28:30.611Z,81.90
2019-01-14T05:30:57.402Z,81.60
2019-01-14T05:34:07.438Z,82.10
2019-01-14T05:36:34.215Z,82.30
2019-01-14T05:39:05.776Z,81.70
2019-01-14T05:41:32.673Z,81.90
2019-01-14T05:43:59.423Z,81.80
2019-01-14T05:46:26.096Z,82.10
2019-01-14T05:51:48.034Z,82.60
2019-01-14T05:54:21.029Z,83.10
2019-01-14T05:56:47.782Z,83.30
2019-01-14T05:59:17.850Z,83.50
2019-01-14T06:01:44.877Z,83.70
2019-01-14T06:04:35.491Z,83.50
2019-01-14T06:07:22.675Z,83.90
2019-01-14T06:10:09.232Z,84.20
2019-01-14T06:12:33.218Z,84.20
2019-01-14T06:14:59.874Z,84.80
2019-01-14T06:17:32.028Z,85.10
2019-01-14T06:20:20.222Z,85.50
2019-01-14T06:23:06.431Z,85.40
2019-01-14T06:26:07.713Z,85.40
2019-01-14T06:28:46.859Z,85.80
2019-01-14T06:31:31.650Z,85.70
2019-01-14T06:34:00.095Z,85.50
2019-01-14T06:36:46.415Z,86.00
2019-01-14T06:39:58.040Z,85.70
2019-01-14T06:45:41.307Z,85.40
2019-01-14T06:48:08.597Z,85.50
2019-01-14T06:50:35.327Z,85.20
2019-01-14T06:53:01.989Z,86.00
2019-01-14T06:55:33.605Z,86.50
2019-01-14T06:59:15.823Z,86.20
2019-01-14T07:01:01.851Z,86.10
2019-01-14T07:03:38.200Z,86.40
2019-01-14T07:06:24.415Z,86.60
2019-01-14T07:08:51.478Z,87.20
2019-01-14T07:14:34.863Z,87.30
2019-01-14T07:17:01.533Z,87.20
2019-01-14T07:19:52.496Z,87.10
2019-01-14T07:22:32.365Z,87.10
2019-01-14T07:25:27.594Z,87.20
2019-01-14T07:29:06.359Z,86.60
2019-01-14T07:30:58.077Z,86.60
2019-01-14T07:37:21.372Z,86.10
2019-01-14T07:40:09.450Z,86.30
2019-01-14T07:42:37.175Z,85.80
2019-01-14T07:45:33.028Z,85.70
2019-01-14T07:48:19.330Z,85.30
2019-01-14T07:50:48.189Z,84.80
2019-01-14T07:53:14.865Z,84.80
2019-01-14T07:55:41.721Z,85.00
2019-01-14T07:58:26.001Z,84.90
2019-01-14T08:01:19.347Z,84.40
2019-01-14T08:04:38.015Z,83.80
2019-01-14T08:06:59.323Z,83.20
2019-01-14T08:09:26.047Z,83.00
2019-01-14T08:11:52.759Z,82.40
2019-01-14T08:17:08.790Z,82.70
2019-01-14T08:22:47.325Z,82.40
2019-01-14T08:25:33.553Z,82.50
2019-01-14T08:28:01.269Z,82.90
2019-01-14T08:30:29.811Z,82.80
2019-01-14T08:32:56.510Z,83.40
2019-01-14T08:35:23.517Z,83.10
2019-01-14T08:37:50.196Z,83.20
2019-01-14T08:40:28.166Z,83.60
2019-01-14T08:42:54.870Z,83.10
2019-01-14T08:45:21.511Z,82.60
2019-01-14T08:47:57.164Z,82.00
2019-01-14T08:50:18.009Z,81.30
2019-01-14T08:52:44.723Z,81.30
2019-01-14T08:55:11.511Z,80.60
2019-01-14T08:57:57.874Z,81.70
2019-01-14T09:00:33.089Z,80.50
2019-01-14T09:02:59.786Z,80.10
2019-01-14T09:05:26.483Z,80.80
2019-01-14T09:07:53.296Z,80.70
2019-01-14T09:10:45.441Z,80.90
2019-01-14T09:13:12.218Z,81.00
2019-01-14T09:15:38.933Z,81.70
2019-01-14T09:18:08.663Z,82.00
2019-01-14T09:20:35.367Z,82.00
2019-01-14T09:23:02.148Z,81.80
2019-01-14T09:25:28.808Z,82.10
2019-01-14T09:28:13.473Z,82.20
2019-01-14T09:30:40.127Z,81.90
2019-01-14T09:33:16.179Z,81.80
2019-01-14T09:35:42.801Z,81.70
2019-01-14T09:38:36.221Z,81.20
2019-01-14T09:41:04.074Z,81.00
2019-01-14T09:46:25.357Z,81.00
2019-01-14T09:48:52.096Z,81.00
2019-01-14T09:51:18.748Z,80.40
2019-01-14T09:53:45.417Z,80.00
2019-01-14T09:56:18.156Z,79.50
2019-01-14T09:58:44.812Z,79.00
2019-01-14T10:04:40.440Z,78.40
2019-01-14T10:07:19.574Z,78.00
2019-01-14T10:10:24.551Z,78.60
2019-01-14T10:12:51.252Z,77.70
2019-01-14T10:15:37.819Z,77.40
2019-01-14T10:18:30.598Z,77.30
2019-01-14T10:20:59.432Z,77.80
2019-01-14T10:23:26.176Z,77.50
2019-01-14T10:26:06.397Z,77.20
2019-01-14T10:28:29.179Z,77.40
2019-01-14T10:30:55.906Z,76.90
2019-01-14T10:33:39.740Z,76.70
2019-01-14T10:37:02.411Z,76.60
2019-01-14T10:38:57.809Z,76.50
2019-01-14T10:44:31.948Z,76.40
2019-01-14T10:47:23.673Z,76.40
2019-01-14T10:49:50.697Z,76.40
2019-01-14T10:52:17.358Z,76.40
2019-01-14T10:55:12.440Z,76.30
2019-01-14T11:03:54.154Z,67.60
2019-01-14T11:06:46.024Z,67.50
2019-01-14T11:09:07.558Z,69.50
2019-01-14T11:11:34.682Z,71.50
2019-01-14T11:14:01.351Z,73.40
2019-01-14T11:17:14.797Z,73.70
2019-01-14T11:20:02.794Z,74.30
2019-01-14T11:22:43.466Z,74.80
2019-01-14T11:25:10.338Z,75.10
2019-01-14T11:27:37.048Z,75.00
2019-01-14T11:30:43.355Z,75.70
2019-01-14T11:33:12.318Z,76.00
2019-01-14T11:36:00.538Z,75.70
2019-01-14T11:39:04.951Z,75.10
2019-01-14T11:42:03.056Z,74.50
2019-01-14T11:44:31.279Z,74.50
2019-01-14T11:47:10.396Z,74.90
2019-01-14T11:49:39.105Z,74.20
2019-01-14T11:52:17.167Z,74.20
2019-01-14T11:55:24.155Z,74.60
2019-01-14T12:01:00.634Z,75.10
2019-01-14T12:03:31.846Z,75.30
2019-01-14T12:05:58.544Z,74.70
2019-01-14T12:08:25.249Z,75.30
2019-01-14T12:10:55.686Z,75.30
2019-01-14T12:13:26.545Z,75.70
2019-01-14T12:15:58.857Z,74.90
2019-01-14T12:18:55.762Z,75.30
2019-01-14T12:21:24.364Z,75.30
2019-01-14T12:23:59.935Z,75.60
2019-01-14T12:26:34.241Z,75.60
2019-01-14T12:29:06.293Z,76.00
2019-01-14T12:31:33.907Z,76.50
2019-01-14T12:34:06.099Z,76.20
2019-01-14T12:36:36.022Z,76.20
2019-01-14T12:39:06.186Z,76.40
2019-01-14T12:41:35.796Z,76.20
2019-01-14T12:44:03.724Z,75.90
2019-01-14T12:47:09.836Z,75.90
2019-01-14T12:49:56.371Z,75.90
2019-01-14T12:52:35.958Z,75.40
2019-01-14T12:55:11.433Z,76.10
2019-01-14T12:57:39.517Z,76.40
2019-01-14T13:00:30.923Z,76.30
2019-01-14T13:06:33.758Z,75.90
2019-01-14T13:09:06.613Z,76.30
2019-01-14T13:11:42.919Z,76.80
2019-01-14T13:14:12.365Z,76.60
2019-01-14T13:17:00.662Z,76.60
2019-01-14T13:19:35.849Z,76.10
2019-01-14T13:22:24.669Z,76.30
2019-01-14T13:25:06.071Z,76.50
2019-01-14T13:27:33.112Z,76.70
2019-01-14T13:30:02.875Z,77.00
2019-01-14T13:32:29.800Z,76.90
2019-01-14T13:35:00.530Z,77.20
2019-01-14T13:37:27.219Z,77.10
2019-01-14T13:40:03.590Z,77.30
2019-01-14T13:42:34.753Z,77.10
2019-01-14T13:45:01.526Z,77.10
2019-01-14T13:47:39.595Z,76.90
2019-01-14T13:50:17.442Z,76.90
2019-01-14T13:53:08.229Z,77.10
2019-01-14T13:55:34.997Z,77.20
2019-01-14T13:58:03.713Z,77.00
2019-01-14T14:00:30.574Z,77.10
2019-01-14T14:02:57.543Z,76.40
2019-01-14T14:05:24.555Z,76.80
2019-01-14T14:07:51.165Z,77.00
2019-01-14T14:10:32.441Z,76.80
2019-01-14T14:12:59.406Z,77.00
2019-01-14T14:15:30.585Z,77.10
2019-01-14T14:17:58.068Z,76.80
2019-01-14T14:20:25.773Z,77.10
2019-01-14T14:22:52.544Z,76.80
2019-01-14T14:25:22.429Z,77.20
2019-01-14T14:27:51.107Z,77.20
2019-01-14T14:30:23.733Z,77.50
2019-01-14T14:32:53.604Z,77.20
2019-01-14T14:35:23.061Z,77.50
2019-01-14T14:38:09.390Z,77.60
2019-01-14T14:40:38.501Z,77.60
2019-01-14T14:43:05.208Z,77.00
2019-01-14T14:45:34.006Z,77.20
2019-01-14T14:48:28.395Z,77.20
2019-01-14T14:50:55.825Z,77.00
2019-01-14T14:53:24.551Z,77.20
2019-01-14T14:55:58.376Z,76.80
2019-01-14T14:58:25.154Z,76.80
2019-01-14T15:00:51.777Z,76.40
2019-01-14T15:03:18.445Z,77.00
2019-01-14T15:05:45.165Z,76.50
2019-01-14T15:08:14.786Z,76.60
2019-01-14T15:10:43.449Z,76.30
2019-01-14T15:16:15.946Z,76.50
2019-01-14T15:18:56.012Z,76.30
2019-01-14T15:21:25.755Z,76.40
2019-01-14T15:23:56.289Z,76.10
2019-01-14T15:26:23.120Z,76.10
2019-01-14T15:28:53.039Z,76.30
2019-01-14T15:31:19.770Z,76.60
2019-01-14T15:33:46.469Z,76.40
2019-01-14T15:36:13.296Z,76.50
2019-01-14T15:38:41.931Z,76.10
2019-01-14T15:41:08.662Z,76.30
2019-01-14T15:43:40.148Z,76.30
2019-01-14T15:46:10.582Z,76.20
2019-01-14T15:48:37.284Z,75.80
2019-01-14T15:51:07.857Z,75.90
2019-01-14T15:53:38.591Z,75.60
2019-01-14T15:56:05.649Z,75.70
2019-01-14T15:58:34.223Z,74.90
2019-01-14T16:01:01.142Z,75.10
2019-01-14T16:03:35.603Z,75.50
2019-01-14T16:06:11.101Z,75.10
2019-01-14T16:08:44.725Z,75.30
2019-01-14T16:11:32.730Z,75.10
2019-01-14T16:14:07.559Z,75.40
2019-01-14T16:16:39.329Z,75.20
2019-01-14T16:19:06.025Z,75.00
2019-01-14T16:21:33.258Z,75.20
2019-01-14T16:24:08.768Z,75.30
2019-01-14T16:26:35.532Z,75.70
2019-01-14T16:32:18.918Z,76.10
2019-01-14T16:34:52.516Z,76.50
2019-01-14T16:37:24.224Z,76.60
2019-01-14T16:39:50.931Z,76.80
2019-01-14T16:42:17.598Z,76.60
2019-01-14T16:44:44.330Z,77.30
2019-01-14T16:47:30.745Z,77.00
2019-01-14T16:50:10.598Z,77.60
2019-01-14T16:52:50.558Z,77.10
2019-01-14T16:55:19.597Z,76.80
2019-01-14T16:57:46.238Z,76.20
2019-01-14T17:00:17.396Z,76.60
2019-01-14T17:02:44.151Z,76.30
2019-01-14T17:05:13.479Z,76.20
2019-01-14T17:07:39.588Z,76.60
2019-01-14T17:10:28.575Z,76.30
2019-01-14T17:12:55.345Z,76.10
2019-01-14T17:15:22.042Z,76.40
2019-01-14T17:17:54.101Z,75.90
2019-01-14T17:20:26.323Z,76.30
2019-01-14T17:22:53.174Z,75.90
2019-01-14T17:25:20.003Z,76.40
2019-01-14T17:27:46.673Z,76.40
2019-01-14T17:30:15.225Z,76.90
2019-01-14T17:32:51.399Z,76.60
2019-01-14T17:35:18.175Z,77.00
2019-01-14T17:37:47.816Z,76.80
2019-01-14T17:40:20.799Z,76.90
2019-01-14T17:43:07.416Z,77.30
2019-01-14T17:45:33.083Z,77.90
2019-01-14T17:48:21.098Z,77.80
2019-01-14T17:50:54.200Z,78.10
2019-01-14T17:53:22.193Z,78.70
2019-01-14T17:55:48.957Z,78.50
2019-01-14T17:58:20.443Z,78.20
2019-01-14T18:01:03.644Z,78.30
2019-01-14T18:03:34.729Z,78.80
2019-01-14T18:09:42.099Z,78.10
2019-01-14T18:12:53.187Z,78.10
2019-01-14T18:18:36.219Z,77.40
2019-01-14T18:21:28.625Z,76.90
2019-01-14T18:24:16.888Z,77.40
2019-01-14T18:27:11.341Z,77.10
2019-01-14T18:29:31.206Z,77.10
2019-01-14T18:31:57.917Z,77.30
2019-01-14T18:34:27.868Z,77.70
2019-01-14T18:40:02.174Z,77.20
2019-01-14T18:42:33.373Z,77.10
2019-01-14T18:45:11.033Z,76.30
2019-01-14T18:47:37.935Z,76.60
2019-01-14T18:50:22.252Z,76.00
2019-01-14T18:52:48.868Z,75.80
2019-01-14T18:55:15.795Z,75.40
2019-01-14T18:57:49.220Z,74.50
2019-01-14T19:00:25.105Z,74.20
2019-01-14T19:03:01.041Z,74.20
2019-01-14T19:05:27.746Z,73.60
2019-01-14T19:07:54.577Z,73.40
2019-01-14T19:10:21.662Z,72.80
2019-01-14T19:13:12.605Z,72.40
2019-01-14T19:15:39.983Z,72.10
2019-01-14T19:18:21.085Z,71.70
2019-01-14T19:21:03.350Z,71.10
2019-01-14T19:23:36.006Z,71.50
2019-01-14T19:26:08.875Z,71.70
2019-01-14T19:28:52.167Z,70.40
2019-01-14T19:31:19.021Z,70.40
2019-01-14T19:33:46.349Z,69.30
2019-01-14T19:36:46.621Z,69.60
2019-01-14T19:39:26.691Z,69.20
2019-01-14T19:41:56.828Z,68.60
2019-01-14T19:44:39.111Z,68.60
2019-01-14T19:47:08.143Z,68.80
2019-01-14T19:49:36.040Z,69.30
2019-01-14T19:54:54.709Z,69.10
2019-01-14T20:00:41.564Z,68.10
2019-01-14T20:03:15.010Z,67.90
2019-01-14T20:05:39.309Z,67.90
2019-01-14T20:08:15.558Z,68.20
2019-01-14T20:13:32.884Z,69.10
2019-01-14T20:16:33.255Z,69.50
2019-01-14T20:19:23.896Z,69.70
2019-01-14T20:22:02.766Z,69.80
2019-01-14T20:24:48.048Z,69.60
2019-01-14T20:27:27.707Z,68.70
2019-01-14T20:29:56.893Z,69.00
2019-01-14T20:32:29.421Z,68.70
2019-01-14T20:34:58.661Z,69.20
2019-01-14T20:37:29.941Z,68.50
2019-01-14T20:39:59.715Z,68.40
2019-01-14T20:42:27.590Z,68.80
2019-01-14T20:45:06.155Z,68.90
2019-01-14T20:50:42.510Z,69.30
2019-01-14T20:53:13.624Z,69.50
2019-01-14T20:55:46.799Z,69.90
2019-01-14T20:58:29.491Z,70.00
2019-01-14T21:07:39.634Z,70.60
2019-01-14T21:10:48.745Z,70.70
2019-01-14T21:13:30.263Z,70.80
2019-01-14T21:16:03.519Z,70.80
2019-01-14T21:18:30.155Z,69.60
2019-01-14T21:21:37.725Z,69.50
2019-01-14T21:24:24.651Z,69.60
2019-01-14T21:27:08.438Z,69.40
2019-01-14T21:29:41.123Z,69.60
2019-01-14T21:35:10.747Z,69.50
2019-01-14T21:37:58.822Z,69.00
2019-01-14T21:40:47.044Z,69.30
2019-01-14T21:43:19.511Z,68.90
2019-01-14T21:45:46.215Z,68.60
2019-01-14T21:51:12.803Z,68.40
2019-01-14T21:53:55.095Z,68.10
2019-01-14T21:56:41.376Z,68.20
2019-01-14T21:59:43.712Z,68.00
2019-01-14T22:02:20.760Z,67.50
2019-01-14T22:05:01.164Z,67.80
2019-01-14T22:07:55.019Z,67.10
2019-01-14T22:10:38.246Z,67.50
2019-01-14T22:17:04.627Z,67.10
2019-01-14T22:19:51.004Z,66.70
2019-01-14T22:22:29.090Z,67.40
2019-01-14T22:25:09.043Z,67.00
2019-01-14T22:27:35.778Z,65.70
2019-01-14T22:30:25.734Z,67.10
2019-01-14T22:32:53.795Z,66.10
2019-01-14T22:44:17.210Z,68.90
2019-01-14T22:47:02.803Z,68.60
2019-01-14T22:49:27.098Z,68.00
2019-01-14T22:51:53.758Z,68.70
2019-01-14T22:54:39.999Z,67.50
2019-01-14T22:57:31.616Z,67.90
2019-01-14T23:02:53.846Z,67.30
2019-01-14T23:05:20.525Z,67.30
2019-01-14T23:10:44.933Z,66.50
2019-01-14T23:13:26.943Z,67.20
2019-01-14T23:16:02.421Z,66.80
2019-01-14T23:18:29.240Z,66.90
2019-01-14T23:23:54.102Z,66.60
2019-01-14T23:26:20.796Z,66.80
2019-01-14T23:28:49.355Z,67.60
2019-01-14T23:31:16.092Z,67.50
2019-01-14T23:34:04.378Z,68.30
2019-01-14T23:37:08.572Z,69.10
2019-01-14T23:39:37.073Z,69.90
2019-01-14T23:42:03.750Z,70.80
2019-01-14T23:44:56.498Z,70.50
2019-01-14T23:47:24.524Z,71.60
2019-01-14T23:55:55.653Z,78.50
2019-01-14T23:59:09.694Z,85.30
