createdAt,value
2019-04-26T00:01:31.970Z,9.90
2019-04-26T00:04:03.693Z,9.90
2019-04-26T00:06:34.153Z,9.80
2019-04-26T00:09:27.622Z,9.90
2019-04-26T00:12:20.415Z,9.90
2019-04-26T00:15:13.215Z,9.90
2019-04-26T00:17:48.001Z,9.90
2019-04-26T00:20:19.136Z,9.90
2019-04-26T00:22:50.150Z,9.90
2019-04-26T00:25:20.701Z,9.90
2019-04-26T00:27:51.332Z,9.90
2019-04-26T00:30:21.938Z,9.80
2019-04-26T00:32:52.652Z,9.90
2019-04-26T00:35:23.592Z,9.90
2019-04-26T00:37:54.182Z,9.90
2019-04-26T00:40:28.047Z,9.90
2019-04-26T00:43:00.284Z,9.90
2019-04-26T00:45:34.719Z,9.90
2019-04-26T00:48:06.540Z,9.90
2019-04-26T00:50:37.861Z,10.00
2019-04-26T00:53:09.771Z,10.00
2019-04-26T00:55:40.431Z,10.00
2019-04-26T00:58:12.279Z,10.00
2019-04-26T01:00:45.640Z,10.00
2019-04-26T01:03:16.642Z,10.00
2019-04-26T01:05:59.239Z,10.00
2019-04-26T01:08:19.472Z,10.00
2019-04-26T01:10:50.045Z,10.00
2019-04-26T01:13:21.951Z,9.90
2019-04-26T01:15:52.706Z,9.80
2019-04-26T01:18:24.348Z,9.80
2019-04-26T01:21:01.437Z,9.80
2019-04-26T01:23:36.475Z,9.70
2019-04-26T01:26:21.157Z,9.70
2019-04-26T01:29:01.281Z,9.70
2019-04-26T01:31:38.130Z,9.70
2019-04-26T01:34:09.241Z,9.70
2019-04-26T01:36:42.627Z,9.70
2019-04-26T01:39:23.807Z,9.70
2019-04-26T01:42:14.883Z,9.70
2019-04-26T01:45:01.405Z,9.70
2019-04-26T01:47:32.712Z,9.80
2019-04-26T01:50:03.936Z,9.80
2019-04-26T01:52:34.673Z,9.80
2019-04-26T01:55:27.056Z,9.80
2019-04-26T01:57:59.756Z,9.80
2019-04-26T02:00:49.901Z,9.90
2019-04-26T02:03:25.582Z,9.80
2019-04-26T02:05:56.433Z,9.90
2019-04-26T02:08:30.941Z,9.80
2019-04-26T02:11:01.623Z,9.80
2019-04-26T02:13:33.048Z,9.80
2019-04-26T02:16:03.599Z,9.70
2019-04-26T02:18:34.552Z,9.70
2019-04-26T02:21:26.514Z,9.60
2019-04-26T02:24:13.033Z,9.60
2019-04-26T02:26:45.931Z,9.60
2019-04-26T02:29:22.527Z,9.50
2019-04-26T02:31:57.978Z,9.60
2019-04-26T02:34:31.754Z,9.60
2019-04-26T02:37:05.452Z,9.60
2019-04-26T02:39:40.939Z,9.60
2019-04-26T02:42:38.034Z,9.60
2019-04-26T02:45:51.580Z,9.70
2019-04-26T02:48:44.497Z,9.70
2019-04-26T02:51:22.536Z,9.70
2019-04-26T02:54:15.511Z,9.60
2019-04-26T02:56:49.271Z,9.60
2019-04-26T02:59:40.783Z,9.60
2019-04-26T03:02:25.167Z,9.50
2019-04-26T03:05:04.916Z,9.60
2019-04-26T03:08:15.326Z,9.50
2019-04-26T03:11:17.799Z,9.50
2019-04-26T03:13:58.369Z,9.60
2019-04-26T03:16:48.648Z,9.50
2019-04-26T03:19:40.333Z,9.60
2019-04-26T03:22:27.139Z,9.60
2019-04-26T03:25:24.114Z,9.50
2019-04-26T03:28:12.422Z,9.50
2019-04-26T03:30:57.197Z,9.50
2019-04-26T03:34:01.824Z,9.50
2019-04-26T03:37:36.536Z,9.50
2019-04-26T03:40:47.610Z,9.50
2019-04-26T03:43:55.954Z,9.40
2019-04-26T03:46:43.080Z,9.40
2019-04-26T03:49:57.481Z,9.40
2019-04-26T03:53:18.036Z,9.50
2019-04-26T03:57:19.093Z,9.50
2019-04-26T04:00:23.460Z,9.50
2019-04-26T04:03:26.657Z,9.50
2019-04-26T04:05:59.456Z,9.50
2019-04-26T04:08:56.405Z,9.60
2019-04-26T04:11:38.620Z,9.60
2019-04-26T04:14:23.840Z,9.60
2019-04-26T04:17:25.300Z,9.60
2019-04-26T04:20:40.874Z,9.60
2019-04-26T04:24:00.295Z,9.60
2019-04-26T04:27:21.110Z,9.50
2019-04-26T04:30:30.679Z,9.50
2019-04-26T04:33:43.083Z,9.60
2019-04-26T04:36:34.422Z,9.60
2019-04-26T04:39:30.399Z,9.60
2019-04-26T04:43:01.634Z,9.60
2019-04-26T04:46:26.051Z,9.60
2019-04-26T04:49:22.188Z,9.70
2019-04-26T04:52:28.504Z,9.80
2019-04-26T04:55:16.144Z,9.70
2019-04-26T04:58:22.879Z,9.80
2019-04-26T05:01:37.942Z,9.80
2019-04-26T05:04:24.398Z,9.80
2019-04-26T05:07:40.688Z,9.80
2019-04-26T05:10:23.176Z,9.80
2019-04-26T05:13:42.463Z,9.80
2019-04-26T05:17:07.247Z,9.80
2019-04-26T05:20:05.028Z,9.70
2019-04-26T05:23:14.663Z,9.60
2019-04-26T05:26:47.483Z,9.60
2019-04-26T05:30:04.650Z,9.60
2019-04-26T05:33:24.868Z,9.60
2019-04-26T05:36:24.822Z,9.60
2019-04-26T05:39:27.372Z,9.50
2019-04-26T05:42:48.270Z,9.50
2019-04-26T05:46:17.419Z,9.50
2019-04-26T05:49:46.931Z,9.60
2019-04-26T05:53:50.021Z,9.70
2019-04-26T05:57:18.672Z,9.70
2019-04-26T06:00:25.776Z,9.90
2019-04-26T06:03:33.568Z,10.10
2019-04-26T06:06:49.324Z,10.50
2019-04-26T06:10:05.891Z,10.80
2019-04-26T06:13:02.959Z,11.20
2019-04-26T06:16:00.133Z,12.10
2019-04-26T06:18:59.733Z,12.70
2019-04-26T06:22:18.809Z,13.00
2019-04-26T06:25:35.724Z,12.50
2019-04-26T06:28:39.639Z,11.80
2019-04-26T06:31:27.951Z,12.10
2019-04-26T06:34:40.491Z,12.90
2019-04-26T06:37:35.767Z,13.40
2019-04-26T06:40:25.437Z,14.00
2019-04-26T06:43:26.510Z,14.40
2019-04-26T06:46:47.510Z,14.80
2019-04-26T06:50:15.028Z,14.90
2019-04-26T06:53:24.676Z,14.30
2019-04-26T06:56:19.510Z,14.50
2019-04-26T06:59:21.741Z,14.10
2019-04-26T07:02:02.948Z,13.90
2019-04-26T07:04:59.227Z,13.90
2019-04-26T07:08:34.765Z,13.50
2019-04-26T07:12:21.590Z,13.60
2019-04-26T07:15:52.730Z,13.80
2019-04-26T07:19:21.443Z,13.90
2019-04-26T07:22:37.190Z,13.60
2019-04-26T07:26:08.643Z,13.50
2019-04-26T07:29:26.683Z,13.50
2019-04-26T07:32:42.960Z,13.30
2019-04-26T07:35:31.532Z,13.10
2019-04-26T07:39:33.541Z,12.80
2019-04-26T07:43:06.019Z,12.80
2019-04-26T07:46:44.580Z,13.00
2019-04-26T07:50:32.701Z,13.10
2019-04-26T07:53:44.340Z,13.40
2019-04-26T07:57:06.862Z,13.40
2019-04-26T08:00:14.034Z,13.50
2019-04-26T08:03:15.110Z,14.10
2019-04-26T08:06:11.629Z,14.40
2019-04-26T08:09:24.816Z,15.00
2019-04-26T08:11:53.254Z,15.50
2019-04-26T08:15:21.162Z,15.60
2019-04-26T08:18:03.866Z,15.80
2019-04-26T08:20:48.590Z,15.80
2019-04-26T08:23:41.339Z,15.60
2019-04-26T08:26:16.069Z,15.40
2019-04-26T08:28:50.397Z,15.30
2019-04-26T08:31:26.225Z,14.90
2019-04-26T08:34:04.430Z,15.00
2019-04-26T08:36:44.587Z,15.20
2019-04-26T08:39:32.480Z,15.40
2019-04-26T08:42:01.720Z,15.50
2019-04-26T08:44:45.055Z,15.40
2019-04-26T08:47:37.742Z,15.20
2019-04-26T08:50:16.264Z,15.00
2019-04-26T08:52:51.284Z,15.20
2019-04-26T08:55:24.309Z,15.30
2019-04-26T08:57:59.508Z,15.20
2019-04-26T09:00:46.168Z,15.10
2019-04-26T09:03:32.458Z,15.00
2019-04-26T09:06:16.909Z,15.10
2019-04-26T09:08:51.752Z,15.40
2019-04-26T09:11:30.108Z,15.60
2019-04-26T09:14:01.505Z,15.70
2019-04-26T09:16:32.164Z,16.20
2019-04-26T09:19:02.687Z,16.70
2019-04-26T09:21:47.437Z,17.30
2019-04-26T09:24:34.231Z,17.30
2019-04-26T09:27:35.670Z,17.70
2019-04-26T09:30:33.625Z,17.60
2019-04-26T09:33:07.825Z,17.30
2019-04-26T09:35:38.386Z,17.30
2019-04-26T09:38:08.924Z,17.30
2019-04-26T09:40:40.028Z,17.60
2019-04-26T09:43:28.722Z,17.70
2019-04-26T09:46:23.503Z,17.80
2019-04-26T09:49:22.859Z,18.20
2019-04-26T09:51:54.342Z,19.00
2019-04-26T09:54:24.835Z,19.60
2019-04-26T09:56:55.343Z,19.20
2019-04-26T09:59:25.944Z,19.10
2019-04-26T10:01:59.487Z,19.70
2019-04-26T10:04:29.188Z,20.10
2019-04-26T10:07:03.337Z,19.60
2019-04-26T10:09:33.105Z,19.50
2019-04-26T10:12:15.366Z,20.20
2019-04-26T10:14:54.614Z,19.90
2019-04-26T10:17:30.289Z,21.20
2019-04-26T10:20:00.823Z,22.00
2019-04-26T10:22:33.002Z,22.10
2019-04-26T10:25:08.069Z,20.90
2019-04-26T10:27:36.483Z,20.40
2019-04-26T10:30:10.935Z,20.90
2019-04-26T10:32:41.455Z,20.40
2019-04-26T10:35:12.302Z,19.80
2019-04-26T10:37:43.952Z,18.70
2019-04-26T10:40:15.490Z,18.10
2019-04-26T10:42:45.994Z,17.50
2019-04-26T10:45:17.050Z,18.10
2019-04-26T10:47:47.582Z,19.60
2019-04-26T10:50:18.525Z,19.90
2019-04-26T10:52:55.611Z,20.70
2019-04-26T10:55:46.489Z,21.40
2019-04-26T10:58:37.791Z,21.10
2019-04-26T11:01:13.831Z,20.40
2019-04-26T11:03:45.019Z,20.50
2019-04-26T11:06:15.662Z,20.00
2019-04-26T11:08:46.824Z,19.60
2019-04-26T11:11:17.352Z,18.80
2019-04-26T11:13:47.856Z,18.30
2019-04-26T11:16:18.608Z,18.50
2019-04-26T11:18:49.179Z,18.40
2019-04-26T11:21:20.777Z,17.90
2019-04-26T11:23:52.099Z,17.80
2019-04-26T11:26:22.714Z,18.20
2019-04-26T11:28:55.785Z,18.90
2019-04-26T11:31:27.654Z,19.00
2019-04-26T11:34:05.209Z,19.30
2019-04-26T11:36:30.964Z,19.50
2019-04-26T11:39:05.593Z,19.80
2019-04-26T11:41:34.124Z,20.20
2019-04-26T11:44:06.313Z,20.20
2019-04-26T11:46:44.731Z,19.70
2019-04-26T11:49:09.151Z,20.00
2019-04-26T11:51:39.672Z,20.80
2019-04-26T11:54:10.564Z,21.10
2019-04-26T11:56:41.239Z,21.60
2019-04-26T11:59:11.875Z,20.80
2019-04-26T12:01:42.409Z,20.90
2019-04-26T12:04:40.712Z,21.20
2019-04-26T12:07:29.672Z,20.80
2019-04-26T12:10:05.964Z,20.70
2019-04-26T12:12:35.530Z,20.00
2019-04-26T12:15:08.554Z,20.40
2019-04-26T12:17:38.481Z,21.40
2019-04-26T12:20:09.213Z,21.40
2019-04-26T12:22:43.398Z,20.60
2019-04-26T12:25:12.313Z,19.80
2019-04-26T12:27:43.001Z,18.90
2019-04-26T12:30:14.497Z,18.70
2019-04-26T12:32:45.129Z,19.40
2019-04-26T12:35:15.791Z,20.40
2019-04-26T12:37:46.399Z,21.00
2019-04-26T12:40:19.288Z,21.80
2019-04-26T12:42:49.679Z,22.30
2019-04-26T12:45:54.465Z,22.30
2019-04-26T12:48:25.307Z,22.20
2019-04-26T12:50:55.998Z,22.40
2019-04-26T12:53:31.164Z,22.70
2019-04-26T12:55:58.893Z,22.50
2019-04-26T12:58:32.117Z,22.30
2019-04-26T13:01:02.176Z,21.70
2019-04-26T13:03:36.068Z,21.00
2019-04-26T13:06:06.775Z,21.70
2019-04-26T13:08:37.349Z,21.20
2019-04-26T13:11:27.842Z,20.80
2019-04-26T13:14:19.033Z,21.10
2019-04-26T13:17:04.696Z,21.80
2019-04-26T13:19:35.168Z,21.60
2019-04-26T13:22:08.512Z,22.20
2019-04-26T13:24:39.867Z,22.10
2019-04-26T13:27:12.059Z,22.00
2019-04-26T13:29:43.392Z,22.10
2019-04-26T13:32:13.805Z,22.50
2019-04-26T13:34:44.564Z,22.50
2019-04-26T13:37:15.049Z,22.80
2019-04-26T13:39:45.685Z,22.90
2019-04-26T13:42:17.443Z,22.70
2019-04-26T13:45:01.175Z,22.70
2019-04-26T13:47:49.430Z,22.90
2019-04-26T13:50:38.899Z,22.20
2019-04-26T13:53:10.986Z,22.50
2019-04-26T13:55:41.439Z,22.50
2019-04-26T13:58:15.304Z,22.40
2019-04-26T14:00:44.975Z,22.80
2019-04-26T14:03:15.597Z,22.90
2019-04-26T14:05:46.074Z,23.00
2019-04-26T14:08:17.746Z,22.70
2019-04-26T14:10:49.770Z,22.70
2019-04-26T14:13:24.545Z,22.30
2019-04-26T14:15:52.774Z,22.60
2019-04-26T14:18:23.303Z,23.50
2019-04-26T14:20:54.658Z,24.50
2019-04-26T14:23:45.390Z,24.80
2019-04-26T14:26:19.089Z,24.10
2019-04-26T14:28:49.561Z,23.60
2019-04-26T14:31:20.427Z,23.60
2019-04-26T14:33:51.230Z,23.70
2019-04-26T14:36:22.625Z,23.60
2019-04-26T14:39:05.232Z,23.20
2019-04-26T14:41:27.489Z,23.10
2019-04-26T14:43:57.927Z,22.80
2019-04-26T14:46:28.544Z,22.80
2019-04-26T14:49:02.086Z,23.50
2019-04-26T14:51:31.158Z,23.20
2019-04-26T14:54:01.574Z,22.20
2019-04-26T14:56:33.036Z,22.10
2019-04-26T14:59:08.319Z,22.40
2019-04-26T15:01:56.368Z,22.40
2019-04-26T15:04:44.466Z,22.10
2019-04-26T15:07:15.475Z,22.70
2019-04-26T15:09:46.063Z,22.50
2019-04-26T15:12:16.565Z,21.60
2019-04-26T15:14:49.348Z,21.10
2019-04-26T15:17:24.336Z,21.10
2019-04-26T15:19:53.567Z,21.70
2019-04-26T15:22:24.513Z,21.00
2019-04-26T15:24:55.433Z,20.80
2019-04-26T15:27:26.473Z,20.70
2019-04-26T15:29:57.232Z,21.10
2019-04-26T15:32:32.851Z,20.90
2019-04-26T15:35:01.526Z,20.60
2019-04-26T15:37:32.208Z,20.70
2019-04-26T15:40:13.937Z,20.40
2019-04-26T15:43:02.986Z,20.40
2019-04-26T15:45:52.406Z,20.10
2019-04-26T15:48:39.428Z,19.70
2019-04-26T15:51:09.985Z,19.40
2019-04-26T15:53:44.925Z,19.50
2019-04-26T15:56:16.199Z,19.60
2019-04-26T15:58:48.930Z,19.80
2019-04-26T16:01:17.310Z,19.70
2019-04-26T16:03:49.180Z,19.30
2019-04-26T16:06:19.745Z,19.10
2019-04-26T16:08:52.048Z,19.00
2019-04-26T16:11:22.662Z,18.80
2019-04-26T16:13:55.464Z,18.80
2019-04-26T16:16:29.232Z,18.80
2019-04-26T16:18:58.409Z,19.10
2019-04-26T16:21:28.964Z,19.30
2019-04-26T16:23:59.489Z,19.50
2019-04-26T16:26:30.104Z,19.50
2019-04-26T16:29:24.184Z,19.50
2019-04-26T16:32:16.810Z,19.40
2019-04-26T16:34:47.644Z,19.40
2019-04-26T16:37:21.778Z,19.30
2019-04-26T16:39:51.145Z,19.30
2019-04-26T16:42:23.455Z,19.10
2019-04-26T16:44:55.215Z,18.80
2019-04-26T16:47:25.863Z,18.70
2019-04-26T16:50:01.029Z,18.60
2019-04-26T16:52:28.556Z,18.60
2019-04-26T16:55:02.818Z,18.60
2019-04-26T16:57:33.529Z,18.60
2019-04-26T17:00:04.958Z,18.60
2019-04-26T17:02:37.036Z,18.50
2019-04-26T17:05:17.601Z,18.50
2019-04-26T17:07:40.258Z,18.40
2019-04-26T17:10:12.120Z,18.20
2019-04-26T17:12:46.289Z,18.00
2019-04-26T17:15:17.431Z,17.90
2019-04-26T17:17:50.385Z,18.00
2019-04-26T17:20:19.864Z,18.00
2019-04-26T17:23:15.442Z,18.00
2019-04-26T17:26:14.269Z,18.10
2019-04-26T17:28:48.365Z,18.10
2019-04-26T17:31:19.349Z,18.20
2019-04-26T17:33:50.085Z,18.00
2019-04-26T17:36:21.232Z,17.80
2019-04-26T17:38:51.799Z,17.60
2019-04-26T17:41:22.402Z,17.60
2019-04-26T17:44:06.213Z,17.60
2019-04-26T17:46:26.069Z,17.60
2019-04-26T17:48:56.624Z,17.50
2019-04-26T17:51:27.483Z,17.30
2019-04-26T17:54:21.143Z,17.30
2019-04-26T17:56:35.409Z,17.30
2019-04-26T17:59:09.398Z,17.40
2019-04-26T18:01:46.893Z,17.30
2019-04-26T18:04:14.660Z,17.20
2019-04-26T18:06:57.853Z,17.10
2019-04-26T18:09:39.086Z,17.10
2019-04-26T18:11:55.280Z,17.10
2019-04-26T18:14:30.469Z,17.10
2019-04-26T18:17:05.243Z,17.00
2019-04-26T18:20:13.081Z,17.00
2019-04-26T18:22:51.590Z,17.00
2019-04-26T18:25:23.434Z,17.00
2019-04-26T18:27:54.498Z,17.00
2019-04-26T18:30:26.392Z,16.80
2019-04-26T18:32:56.966Z,16.90
2019-04-26T18:35:27.631Z,16.70
2019-04-26T18:37:58.113Z,16.70
2019-04-26T18:40:29.257Z,16.70
2019-04-26T18:42:59.963Z,16.70
2019-04-26T18:45:30.653Z,16.50
2019-04-26T18:48:02.986Z,16.50
2019-04-26T18:50:36.528Z,16.40
2019-04-26T18:53:23.576Z,16.40
2019-04-26T18:55:54.145Z,16.40
2019-04-26T18:58:24.694Z,16.30
2019-04-26T19:00:57.395Z,16.30
2019-04-26T19:03:30.204Z,16.20
2019-04-26T19:06:02.556Z,16.20
2019-04-26T19:08:43.858Z,16.00
2019-04-26T19:11:07.676Z,16.00
2019-04-26T19:14:15.183Z,15.90
2019-04-26T19:17:03.415Z,15.80
2019-04-26T19:19:52.000Z,15.70
2019-04-26T19:22:22.670Z,15.60
2019-04-26T19:24:54.188Z,15.60
2019-04-26T19:27:26.657Z,15.60
2019-04-26T19:29:57.591Z,15.60
2019-04-26T19:32:28.058Z,15.60
2019-04-26T19:35:00.674Z,15.50
2019-04-26T19:37:36.784Z,15.50
2019-04-26T19:40:09.031Z,15.50
2019-04-26T19:42:35.320Z,15.60
2019-04-26T19:45:13.565Z,15.60
2019-04-26T19:48:02.335Z,15.60
2019-04-26T19:50:48.959Z,15.60
2019-04-26T19:53:23.034Z,15.50
2019-04-26T19:56:17.344Z,15.60
2019-04-26T19:58:50.561Z,15.50
2019-04-26T20:01:20.948Z,15.50
2019-04-26T20:03:55.151Z,15.50
2019-04-26T20:06:26.833Z,15.60
2019-04-26T20:08:56.642Z,15.40
2019-04-26T20:11:27.061Z,15.40
2019-04-26T20:13:57.621Z,15.50
2019-04-26T20:16:28.043Z,15.40
2019-04-26T20:18:58.530Z,15.40
2019-04-26T20:21:29.090Z,15.40
2019-04-26T20:24:01.235Z,15.40
2019-04-26T20:26:31.893Z,15.40
2019-04-26T20:29:02.415Z,15.30
2019-04-26T20:31:47.541Z,15.30
2019-04-26T20:34:18.379Z,15.20
2019-04-26T20:36:48.026Z,15.20
2019-04-26T20:39:20.945Z,15.20
2019-04-26T20:42:01.093Z,15.20
2019-04-26T20:44:28.401Z,15.00
2019-04-26T20:46:55.399Z,15.10
2019-04-26T20:49:25.952Z,15.00
2019-04-26T20:51:56.415Z,15.10
2019-04-26T20:54:26.865Z,15.00
2019-04-26T20:56:57.503Z,15.10
2019-04-26T20:59:27.869Z,15.00
2019-04-26T21:02:07.005Z,15.00
2019-04-26T21:04:38.167Z,15.10
2019-04-26T21:07:06.750Z,15.00
2019-04-26T21:09:36.332Z,15.00
2019-04-26T21:12:15.256Z,14.90
2019-04-26T21:14:44.589Z,14.80
2019-04-26T21:17:13.437Z,14.80
2019-04-26T21:19:44.161Z,14.70
2019-04-26T21:22:18.333Z,14.60
2019-04-26T21:24:50.758Z,14.50
2019-04-26T21:27:35.413Z,14.40
2019-04-26T21:30:24.414Z,14.30
2019-04-26T21:33:18.646Z,14.20
2019-04-26T21:36:01.516Z,14.20
2019-04-26T21:38:50.851Z,14.20
2019-04-26T21:41:24.161Z,14.10
2019-04-26T21:43:54.697Z,14.10
2019-04-26T21:46:25.193Z,14.10
2019-04-26T21:48:55.717Z,14.00
2019-04-26T21:51:26.192Z,14.00
2019-04-26T21:53:56.791Z,14.00
2019-04-26T21:56:27.227Z,14.00
2019-04-26T21:58:57.735Z,14.00
2019-04-26T22:01:30.413Z,13.90
2019-04-26T22:04:01.009Z,13.90
2019-04-26T22:06:33.320Z,13.80
2019-04-26T22:09:15.908Z,13.80
2019-04-26T22:11:49.393Z,13.70
2019-04-26T22:14:25.637Z,13.80
2019-04-26T22:17:02.169Z,13.70
2019-04-26T22:19:43.335Z,13.70
2019-04-26T22:22:28.534Z,13.70
2019-04-26T22:25:07.213Z,13.60
2019-04-26T22:27:37.835Z,13.60
2019-04-26T22:30:14.072Z,13.50
2019-04-26T22:32:44.540Z,13.50
2019-04-26T22:35:19.914Z,13.50
2019-04-26T22:37:48.209Z,13.40
2019-04-26T22:40:19.799Z,13.30
2019-04-26T22:42:54.433Z,13.30
2019-04-26T22:45:35.425Z,13.30
2019-04-26T22:48:19.161Z,13.10
2019-04-26T22:50:45.830Z,13.10
2019-04-26T22:53:16.385Z,13.00
2019-04-26T22:55:47.516Z,12.90
2019-04-26T22:58:20.660Z,12.90
2019-04-26T23:00:50.587Z,12.90
2019-04-26T23:03:21.346Z,12.80
2019-04-26T23:05:53.342Z,12.80
2019-04-26T23:08:24.014Z,12.70
2019-04-26T23:10:56.376Z,12.70
2019-04-26T23:13:42.931Z,12.70
2019-04-26T23:16:23.361Z,12.60
2019-04-26T23:18:58.689Z,12.70
2019-04-26T23:21:33.929Z,12.50
2019-04-26T23:24:04.791Z,12.50
2019-04-26T23:26:37.550Z,12.50
2019-04-26T23:29:08.631Z,12.50
2019-04-26T23:31:41.618Z,12.50
2019-04-26T23:34:14.172Z,12.50
2019-04-26T23:36:49.031Z,12.40
2019-04-26T23:39:17.520Z,12.40
2019-04-26T23:41:48.084Z,12.40
2019-04-26T23:44:18.653Z,12.40
2019-04-26T23:46:49.070Z,12.30
2019-04-26T23:49:20.523Z,12.20
2019-04-26T23:51:52.907Z,12.20
2019-04-26T23:54:23.941Z,12.20
2019-04-26T23:56:57.787Z,12.10
2019-04-26T23:59:26.742Z,12.10
