createdAt,value
2018-01-30T00:00:28.537Z,20.53
2018-01-30T00:01:28.539Z,20.43
2018-01-30T00:03:21.433Z,20.34
2018-01-30T00:04:21.455Z,20.43
2018-01-30T00:06:14.372Z,20.53
2018-01-30T00:07:14.373Z,20.43
2018-01-30T00:09:07.292Z,20.43
2018-01-30T00:10:07.291Z,20.43
2018-01-30T00:12:00.220Z,20.34
2018-01-30T00:13:00.219Z,20.34
2018-01-30T00:14:53.139Z,20.43
2018-01-30T00:15:53.153Z,20.05
2018-01-30T00:17:46.110Z,19.95
2018-01-30T00:18:46.070Z,19.95
2018-01-30T00:20:39.004Z,19.95
2018-01-30T00:21:38.991Z,20.34
2018-01-30T00:23:31.911Z,19.95
2018-01-30T00:24:31.910Z,20.34
2018-01-30T00:26:24.912Z,20.05
2018-01-30T00:27:24.827Z,20.05
2018-01-30T00:29:17.745Z,20.05
2018-01-30T00:30:17.746Z,20.15
2018-01-30T00:32:10.666Z,20.15
2018-01-30T00:33:10.662Z,19.95
2018-01-30T00:35:03.585Z,20.25
2018-01-30T00:36:03.581Z,20.15
2018-01-30T00:37:56.527Z,20.15
2018-01-30T00:38:56.526Z,20.15
2018-01-30T00:40:49.444Z,20.43
2018-01-30T00:41:49.444Z,20.25
2018-01-30T00:43:42.342Z,20.15
2018-01-30T00:44:42.361Z,20.53
2018-01-30T00:46:35.283Z,20.15
2018-01-30T00:47:35.281Z,20.25
2018-01-30T00:49:28.201Z,20.25
2018-01-30T00:50:28.199Z,19.95
2018-01-30T00:52:21.119Z,19.95
2018-01-30T00:53:21.119Z,19.86
2018-01-30T00:55:14.036Z,20.25
2018-01-30T00:56:14.069Z,19.86
2018-01-30T00:58:06.942Z,20.16
2018-01-30T00:59:06.956Z,19.86
2018-01-30T01:00:59.874Z,20.15
2018-01-30T01:01:59.873Z,20.15
2018-01-30T01:03:52.791Z,20.15
2018-01-30T01:04:52.791Z,20.05
2018-01-30T01:06:45.710Z,19.95
2018-01-30T01:07:45.710Z,20.25
2018-01-30T01:09:50.251Z,20.15
2018-01-30T01:10:49.727Z,20.34
2018-01-30T01:12:42.873Z,20.05
2018-01-30T01:13:42.873Z,20.15
2018-01-30T01:15:35.790Z,20.05
2018-01-30T01:16:35.789Z,20.05
2018-01-30T01:18:28.711Z,19.76
2018-01-30T01:19:28.708Z,20.25
2018-01-30T01:21:21.606Z,20.15
2018-01-30T01:22:21.627Z,19.86
2018-01-30T01:24:14.577Z,20.15
2018-01-30T01:25:14.545Z,20.05
2018-01-30T01:27:07.489Z,20.05
2018-01-30T01:28:07.464Z,20.25
2018-01-30T01:30:00.382Z,20.15
2018-01-30T01:31:00.382Z,20.25
2018-01-30T01:32:53.302Z,19.67
2018-01-30T01:33:53.301Z,19.47
2018-01-30T01:35:46.257Z,20.15
2018-01-30T01:36:46.219Z,20.15
2018-01-30T01:38:39.138Z,19.86
2018-01-30T01:39:39.139Z,20.25
2018-01-30T01:41:32.057Z,20.15
2018-01-30T01:42:32.058Z,20.25
2018-01-30T01:44:24.976Z,20.25
2018-01-30T01:45:24.979Z,20.05
2018-01-30T01:47:17.897Z,19.86
2018-01-30T01:48:17.897Z,19.18
2018-01-30T01:50:10.814Z,19.47
2018-01-30T01:51:10.811Z,19.57
2018-01-30T01:53:03.716Z,19.28
2018-01-30T01:54:03.728Z,19.87
2018-01-30T01:55:56.679Z,19.47
2018-01-30T01:56:56.699Z,19.47
2018-01-30T01:58:49.619Z,19.47
2018-01-30T01:59:49.620Z,19.38
2018-01-30T02:01:42.516Z,19.57
2018-01-30T02:02:42.538Z,19.76
2018-01-30T02:04:35.458Z,19.57
2018-01-30T02:05:35.458Z,19.57
2018-01-30T02:07:28.380Z,19.67
2018-01-30T02:08:28.378Z,19.67
2018-01-30T02:10:21.309Z,19.67
2018-01-30T02:11:21.297Z,19.57
2018-01-30T02:13:14.221Z,19.57
2018-01-30T02:14:14.220Z,19.57
2018-01-30T02:16:07.124Z,19.57
2018-01-30T02:17:07.139Z,19.67
2018-01-30T02:19:00.064Z,19.57
2018-01-30T02:20:00.060Z,19.67
2018-01-30T02:21:52.975Z,19.58
2018-01-30T02:22:52.992Z,19.67
2018-01-30T02:24:45.879Z,19.18
2018-01-30T02:25:45.900Z,19.28
2018-01-30T02:27:38.816Z,19.67
2018-01-30T02:28:38.813Z,19.67
2018-01-30T02:30:31.710Z,19.57
2018-01-30T02:31:31.736Z,19.47
2018-01-30T02:33:24.736Z,19.38
2018-01-30T02:34:24.651Z,19.18
2018-01-30T02:36:17.568Z,19.38
2018-01-30T02:37:17.571Z,19.28
2018-01-30T02:39:10.519Z,19.28
2018-01-30T02:40:10.487Z,19.28
2018-01-30T02:42:03.404Z,19.28
2018-01-30T02:43:03.410Z,19.18
2018-01-30T02:44:56.308Z,19.38
2018-01-30T02:45:56.321Z,19.28
2018-01-30T02:47:49.262Z,19.47
2018-01-30T02:48:49.281Z,19.47
2018-01-30T02:50:42.159Z,19.47
2018-01-30T02:51:42.163Z,19.47
2018-01-30T02:53:35.080Z,19.47
2018-01-30T02:54:35.080Z,19.18
2018-01-30T02:56:27.999Z,19.47
2018-01-30T02:57:27.999Z,19.38
2018-01-30T02:59:20.922Z,19.47
2018-01-30T03:00:20.916Z,19.57
2018-01-30T03:02:13.836Z,19.28
2018-01-30T03:03:13.836Z,18.99
2018-01-30T03:05:06.754Z,19.28
2018-01-30T03:06:06.754Z,19.67
2018-01-30T03:07:59.675Z,19.47
2018-01-30T03:08:59.673Z,19.18
2018-01-30T03:10:52.593Z,18.99
2018-01-30T03:11:52.592Z,19.09
2018-01-30T03:13:45.515Z,18.99
2018-01-30T03:14:45.515Z,19.18
2018-01-30T03:16:38.435Z,18.99
2018-01-30T03:17:38.434Z,19.09
2018-01-30T03:19:31.351Z,19.18
2018-01-30T03:20:31.352Z,18.99
2018-01-30T03:22:24.271Z,18.99
2018-01-30T03:23:24.269Z,19.09
2018-01-30T03:25:17.166Z,19.38
2018-01-30T03:26:17.186Z,18.99
2018-01-30T03:28:10.129Z,19.28
2018-01-30T03:29:10.104Z,19.09
2018-01-30T03:31:03.023Z,19.18
2018-01-30T03:32:03.021Z,19.18
2018-01-30T03:33:55.926Z,18.99
2018-01-30T03:34:55.940Z,18.99
2018-01-30T03:36:48.859Z,19.18
2018-01-30T03:37:48.861Z,18.99
2018-01-30T03:39:41.785Z,19.09
2018-01-30T03:40:41.816Z,18.99
2018-01-30T03:42:34.696Z,18.99
2018-01-30T03:43:34.695Z,19.28
2018-01-30T03:45:27.615Z,19.18
2018-01-30T03:46:27.638Z,19.18
2018-01-30T03:48:20.511Z,19.18
2018-01-30T03:49:20.533Z,19.09
2018-01-30T03:51:13.463Z,19.09
2018-01-30T03:52:13.453Z,18.99
2018-01-30T03:54:06.372Z,19.09
2018-01-30T03:55:06.372Z,19.18
2018-01-30T03:56:59.290Z,19.09
2018-01-30T03:57:59.290Z,19.09
2018-01-30T03:59:52.434Z,19.09
2018-01-30T04:00:52.434Z,19.09
2018-01-30T04:02:45.384Z,19.18
2018-01-30T04:03:45.352Z,19.09
2018-01-30T04:05:38.268Z,19.18
2018-01-30T04:06:38.270Z,18.99
2018-01-30T04:08:31.187Z,19.09
2018-01-30T04:09:31.222Z,19.09
2018-01-30T04:11:24.108Z,19.09
2018-01-30T04:12:24.108Z,19.09
2018-01-30T04:14:17.025Z,19.18
2018-01-30T04:15:17.060Z,19.18
2018-01-30T04:17:09.945Z,19.09
2018-01-30T04:18:09.945Z,19.09
2018-01-30T04:20:02.863Z,18.90
2018-01-30T04:21:02.875Z,19.09
2018-01-30T04:22:55.782Z,18.99
2018-01-30T04:23:55.782Z,19.09
2018-01-30T04:25:48.682Z,19.38
2018-01-30T04:26:48.737Z,19.38
2018-01-30T04:28:41.622Z,19.29
2018-01-30T04:29:41.618Z,19.10
2018-01-30T04:31:34.553Z,19.38
2018-01-30T04:32:34.553Z,19.20
2018-01-30T04:34:27.483Z,19.29
2018-01-30T04:35:27.468Z,19.00
2018-01-30T04:37:20.388Z,18.62
2018-01-30T04:38:20.387Z,19.09
2018-01-30T04:40:13.331Z,18.52
2018-01-30T04:41:13.330Z,19.00
2018-01-30T04:43:17.347Z,19.29
2018-01-30T04:44:17.349Z,19.09
2018-01-30T04:46:10.266Z,18.80
2018-01-30T04:47:10.266Z,18.80
2018-01-30T04:49:03.185Z,19.00
2018-01-30T04:50:03.187Z,18.90
2018-01-30T04:51:56.114Z,18.90
2018-01-30T04:52:56.103Z,18.90
2018-01-30T04:54:49.024Z,18.71
2018-01-30T04:55:49.020Z,18.80
2018-01-30T04:57:41.966Z,19.10
2018-01-30T04:58:41.939Z,18.71
2018-01-30T05:00:34.861Z,18.80
2018-01-30T05:01:34.857Z,19.00
2018-01-30T05:03:27.794Z,18.80
2018-01-30T05:04:27.779Z,18.71
2018-01-30T05:06:20.687Z,18.62
2018-01-30T05:07:20.695Z,18.62
2018-01-30T05:09:13.629Z,18.71
2018-01-30T05:10:13.615Z,18.62
2018-01-30T05:12:06.554Z,18.62
2018-01-30T05:13:06.567Z,18.71
2018-01-30T05:14:59.464Z,18.80
2018-01-30T05:15:59.490Z,18.71
2018-01-30T05:17:52.453Z,18.71
2018-01-30T05:18:52.451Z,18.80
2018-01-30T05:20:45.374Z,18.80
2018-01-30T05:21:45.406Z,18.90
2018-01-30T05:23:38.295Z,18.99
2018-01-30T05:24:38.288Z,18.90
2018-01-30T05:26:31.186Z,18.90
2018-01-30T05:27:31.205Z,18.80
2018-01-30T05:29:24.124Z,18.90
2018-01-30T05:30:24.125Z,18.52
2018-01-30T05:32:17.044Z,18.71
2018-01-30T05:33:17.043Z,18.71
2018-01-30T05:35:09.961Z,18.71
2018-01-30T05:36:09.962Z,18.80
2018-01-30T05:38:03.086Z,18.42
2018-01-30T05:39:03.107Z,18.52
2018-01-30T05:40:56.109Z,18.80
2018-01-30T05:41:56.027Z,18.71
2018-01-30T05:43:48.923Z,19.10
2018-01-30T05:44:48.944Z,18.80
2018-01-30T05:46:41.850Z,18.90
2018-01-30T05:47:41.864Z,18.90
2018-01-30T05:49:34.784Z,18.90
2018-01-30T05:50:34.782Z,18.80
2018-01-30T05:52:27.701Z,18.90
2018-01-30T05:53:27.700Z,19.00
2018-01-30T05:55:20.618Z,18.90
2018-01-30T05:56:20.624Z,18.71
2018-01-30T05:58:13.537Z,18.72
2018-01-30T05:59:13.537Z,18.71
2018-01-30T06:01:06.456Z,18.72
2018-01-30T06:02:06.456Z,18.72
2018-01-30T06:03:59.358Z,18.82
2018-01-30T06:04:59.400Z,18.72
2018-01-30T06:06:52.314Z,18.82
2018-01-30T06:07:52.292Z,18.82
2018-01-30T06:09:45.211Z,19.01
2018-01-30T06:10:45.211Z,18.72
2018-01-30T06:12:38.133Z,18.91
2018-01-30T06:13:38.135Z,19.01
2018-01-30T06:15:31.032Z,19.20
2018-01-30T06:16:31.051Z,19.30
2018-01-30T06:18:23.970Z,19.10
2018-01-30T06:19:23.971Z,19.20
2018-01-30T06:21:16.949Z,19.20
2018-01-30T06:22:16.888Z,19.10
2018-01-30T06:24:09.809Z,19.30
2018-01-30T06:25:09.809Z,19.20
2018-01-30T06:27:02.715Z,19.20
2018-01-30T06:28:02.726Z,18.53
2018-01-30T06:29:55.625Z,18.91
2018-01-30T06:30:55.682Z,19.01
2018-01-30T06:32:48.551Z,19.01
2018-01-30T06:33:48.566Z,19.00
2018-01-30T06:35:41.482Z,19.30
2018-01-30T06:36:41.484Z,18.91
2018-01-30T06:38:34.403Z,19.01
2018-01-30T06:39:34.402Z,18.62
2018-01-30T06:41:27.302Z,18.82
2018-01-30T06:42:27.320Z,18.82
2018-01-30T06:44:20.243Z,19.10
2018-01-30T06:45:20.241Z,19.10
2018-01-30T06:47:13.145Z,19.10
2018-01-30T06:48:13.159Z,18.82
2018-01-30T06:50:06.079Z,19.20
2018-01-30T06:51:06.077Z,19.30
2018-01-30T06:52:58.998Z,19.30
2018-01-30T06:53:58.996Z,19.10
2018-01-30T06:55:51.923Z,18.91
2018-01-30T06:56:51.917Z,18.82
2018-01-30T06:58:44.815Z,18.72
2018-01-30T06:59:44.866Z,18.72
2018-01-30T07:01:37.756Z,18.62
2018-01-30T07:02:37.757Z,18.82
2018-01-30T07:04:30.674Z,19.30
2018-01-30T07:05:30.706Z,19.49
2018-01-30T07:07:23.581Z,19.10
2018-01-30T07:08:23.594Z,19.10
2018-01-30T07:10:16.500Z,19.10
2018-01-30T07:11:16.512Z,19.10
2018-01-30T07:13:09.434Z,19.10
2018-01-30T07:14:09.432Z,18.91
2018-01-30T07:16:02.366Z,19.01
2018-01-30T07:17:02.361Z,19.10
2018-01-30T07:18:55.367Z,19.10
2018-01-30T07:19:55.367Z,19.01
2018-01-30T07:21:48.285Z,19.30
2018-01-30T07:22:48.285Z,19.20
2018-01-30T07:24:41.183Z,19.10
2018-01-30T07:25:41.204Z,19.30
2018-01-30T07:27:34.122Z,19.30
2018-01-30T07:28:34.123Z,19.10
2018-01-30T07:30:27.040Z,19.40
2018-01-30T07:31:27.040Z,18.91
2018-01-30T07:33:19.982Z,18.91
2018-01-30T07:34:19.959Z,18.91
2018-01-30T07:36:12.857Z,19.49
2018-01-30T07:37:12.877Z,18.72
2018-01-30T07:39:05.784Z,19.20
2018-01-30T07:40:05.797Z,19.49
2018-01-30T07:41:58.744Z,19.10
2018-01-30T07:42:58.716Z,19.20
2018-01-30T07:44:51.616Z,19.01
2018-01-30T07:45:51.637Z,18.72
2018-01-30T07:47:44.556Z,18.72
2018-01-30T07:48:44.556Z,19.01
2018-01-30T07:50:37.476Z,18.72
2018-01-30T07:51:37.478Z,18.72
2018-01-30T07:53:30.399Z,18.72
2018-01-30T07:54:30.404Z,18.72
2018-01-30T07:56:23.350Z,19.01
2018-01-30T07:57:23.322Z,18.91
2018-01-30T07:59:16.247Z,18.82
2018-01-30T08:00:16.249Z,18.91
2018-01-30T08:02:09.173Z,18.92
2018-01-30T08:03:09.165Z,18.73
2018-01-30T08:05:02.084Z,18.62
2018-01-30T08:06:02.083Z,18.82
2018-01-30T08:07:55.003Z,19.10
2018-01-30T08:08:55.003Z,18.82
2018-01-30T08:10:47.927Z,19.30
2018-01-30T08:11:47.922Z,19.10
2018-01-30T08:13:40.858Z,19.31
2018-01-30T08:14:40.842Z,19.12
2018-01-30T08:16:33.763Z,19.31
2018-01-30T08:17:33.799Z,19.01
2018-01-30T08:19:26.724Z,19.10
2018-01-30T08:20:26.693Z,19.50
2018-01-30T08:22:19.695Z,19.21
2018-01-30T08:23:19.609Z,19.12
2018-01-30T08:25:12.532Z,19.31
2018-01-30T08:26:12.535Z,19.31
2018-01-30T08:28:05.442Z,19.10
2018-01-30T08:29:05.479Z,19.02
2018-01-30T08:30:05.503Z,19.10
2018-01-30T08:31:05.535Z,19.12
2018-01-30T08:32:05.533Z,19.30
2018-01-30T08:33:05.593Z,19.30
2018-01-30T08:34:05.603Z,18.92
2018-01-30T08:35:05.628Z,19.50
2018-01-30T08:36:05.648Z,19.12
2018-01-30T08:37:05.676Z,19.12
2018-01-30T08:38:05.707Z,19.20
2018-01-30T08:39:05.734Z,19.02
2018-01-30T08:40:05.787Z,19.21
2018-01-30T08:41:05.792Z,19.40
2018-01-30T08:42:05.821Z,19.21
2018-01-30T08:43:05.850Z,19.30
2018-01-30T08:44:05.891Z,18.73
2018-01-30T08:45:06.513Z,19.12
2018-01-30T08:46:05.944Z,19.30
2018-01-30T08:47:05.971Z,19.02
2018-01-30T08:48:05.995Z,19.02
2018-01-30T08:49:06.021Z,19.30
2018-01-30T08:50:06.051Z,19.02
2018-01-30T08:51:06.078Z,19.01
2018-01-30T08:52:06.106Z,18.73
2018-01-30T08:53:07.011Z,18.92
2018-01-30T08:54:06.165Z,18.82
2018-01-30T08:55:06.233Z,18.73
2018-01-30T08:56:06.222Z,18.82
2018-01-30T08:57:06.251Z,18.73
2018-01-30T08:58:06.282Z,18.63
2018-01-30T08:59:06.307Z,19.02
2018-01-30T09:00:06.336Z,19.02
2018-01-30T09:01:06.365Z,18.82
2018-01-30T09:02:06.394Z,18.63
2018-01-30T09:03:06.422Z,18.82
2018-01-30T09:04:06.468Z,18.73
2018-01-30T09:05:06.480Z,18.82
2018-01-30T09:06:06.540Z,18.82
2018-01-30T09:07:06.537Z,19.02
2018-01-30T09:08:06.565Z,18.73
2018-01-30T09:09:06.594Z,18.73
2018-01-30T09:10:06.623Z,19.02
2018-01-30T09:11:06.654Z,18.73
2018-01-30T09:12:06.708Z,18.73
2018-01-30T09:13:06.709Z,18.92
2018-01-30T09:14:06.738Z,18.92
2018-01-30T09:15:06.766Z,18.63
2018-01-30T09:16:06.804Z,18.54
2018-01-30T09:17:06.823Z,18.73
2018-01-30T09:18:06.877Z,18.34
2018-01-30T09:19:06.881Z,18.44
2018-01-30T09:20:06.911Z,18.34
2018-01-30T09:21:06.946Z,18.44
2018-01-30T09:22:06.968Z,18.44
2018-01-30T09:23:07.031Z,18.54
2018-01-30T09:24:07.049Z,18.54
2018-01-30T09:25:07.056Z,18.44
2018-01-30T09:26:07.086Z,18.54
2018-01-30T09:27:07.110Z,18.54
2018-01-30T09:28:07.140Z,18.54
2018-01-30T09:29:07.168Z,18.73
2018-01-30T09:30:07.203Z,18.73
2018-01-30T09:31:07.225Z,18.82
2018-01-30T09:32:07.284Z,18.73
2018-01-30T09:33:07.282Z,18.73
2018-01-30T09:34:07.311Z,18.92
2018-01-30T09:35:07.340Z,19.02
2018-01-30T09:36:07.389Z,18.92
2018-01-30T09:37:07.404Z,18.73
2018-01-30T09:38:07.426Z,18.73
2018-01-30T09:39:07.487Z,18.73
2018-01-30T09:40:07.489Z,18.63
2018-01-30T09:41:07.535Z,18.73
2018-01-30T09:42:07.557Z,18.73
2018-01-30T09:43:07.569Z,18.73
2018-01-30T09:44:07.599Z,18.73
2018-01-30T09:45:07.627Z,18.73
2018-01-30T09:46:07.655Z,18.73
2018-01-30T09:47:07.686Z,18.92
2018-01-30T09:48:07.713Z,18.92
2018-01-30T09:49:07.742Z,18.73
2018-01-30T09:50:07.772Z,18.93
2018-01-30T09:51:07.798Z,18.82
2018-01-30T09:52:07.828Z,18.73
2018-01-30T09:53:07.857Z,18.92
2018-01-30T09:54:07.885Z,18.82
2018-01-30T09:55:07.913Z,18.92
2018-01-30T09:56:07.942Z,18.92
2018-01-30T09:57:07.973Z,18.73
2018-01-30T09:58:08.000Z,18.82
2018-01-30T09:59:08.029Z,18.63
2018-01-30T10:00:08.058Z,18.92
2018-01-30T10:01:15.195Z,18.73
2018-01-30T10:03:01.111Z,19.02
2018-01-30T10:04:01.006Z,18.84
2018-01-30T10:05:53.903Z,18.93
2018-01-30T10:06:53.923Z,18.92
2018-01-30T10:08:46.848Z,18.55
2018-01-30T10:09:46.843Z,18.73
2018-01-30T10:11:40.310Z,18.74
2018-01-30T10:12:39.760Z,18.55
2018-01-30T10:14:32.684Z,18.55
2018-01-30T10:15:32.682Z,18.35
2018-01-30T10:17:25.602Z,18.26
2018-01-30T10:18:25.604Z,18.35
2018-01-30T10:20:18.529Z,18.35
2018-01-30T10:21:18.525Z,18.35
2018-01-30T10:23:11.459Z,18.45
2018-01-30T10:24:11.440Z,18.55
2018-01-30T10:26:04.358Z,18.45
2018-01-30T10:27:04.358Z,18.64
2018-01-30T10:28:57.513Z,18.45
2018-01-30T10:29:57.505Z,18.35
2018-01-30T10:31:50.410Z,18.55
2018-01-30T10:32:50.422Z,18.16
2018-01-30T10:34:43.368Z,17.87
2018-01-30T10:35:43.366Z,17.77
2018-01-30T10:37:36.316Z,18.54
2018-01-30T10:38:36.283Z,18.44
2018-01-30T10:40:29.203Z,17.96
2018-01-30T10:41:29.201Z,17.96
2018-01-30T10:43:22.099Z,17.86
2018-01-30T10:44:22.121Z,18.04
2018-01-30T10:46:15.038Z,18.53
2018-01-30T10:47:15.037Z,18.43
2018-01-30T10:49:07.971Z,18.33
2018-01-30T10:50:07.969Z,18.53
2018-01-30T10:52:00.864Z,18.53
2018-01-30T10:53:00.885Z,18.43
2018-01-30T10:54:53.807Z,18.33
2018-01-30T10:55:53.816Z,18.53
2018-01-30T10:57:46.727Z,18.24
2018-01-30T10:58:46.722Z,18.33
2018-01-30T11:00:39.677Z,18.43
2018-01-30T11:01:39.647Z,18.43
2018-01-30T11:03:32.572Z,18.43
2018-01-30T11:04:32.560Z,18.34
2018-01-30T11:06:25.479Z,18.53
2018-01-30T11:07:25.480Z,18.54
2018-01-30T11:09:18.398Z,18.54
2018-01-30T11:10:18.397Z,18.54
2018-01-30T11:12:11.323Z,18.44
2018-01-30T11:13:11.323Z,18.34
2018-01-30T11:15:04.281Z,18.34
2018-01-30T11:16:04.239Z,18.44
2018-01-30T11:17:57.244Z,18.55
2018-01-30T11:18:57.173Z,18.44
2018-01-30T11:20:50.064Z,18.45
2018-01-30T11:21:50.086Z,18.55
2018-01-30T11:23:43.007Z,18.64
2018-01-30T11:24:43.028Z,18.45
2018-01-30T11:26:35.911Z,18.35
2018-01-30T11:27:35.923Z,18.35
2018-01-30T11:29:28.856Z,18.26
2018-01-30T11:30:28.842Z,18.55
2018-01-30T11:32:21.762Z,18.55
2018-01-30T11:33:21.759Z,18.55
2018-01-30T11:35:14.678Z,18.63
2018-01-30T11:36:14.678Z,18.63
2018-01-30T11:38:07.597Z,18.74
2018-01-30T11:39:07.598Z,18.54
2018-01-30T11:41:00.516Z,18.64
2018-01-30T11:42:00.515Z,18.54
2018-01-30T11:43:53.435Z,18.54
2018-01-30T11:44:53.436Z,18.54
2018-01-30T11:46:46.354Z,18.54
2018-01-30T11:47:46.352Z,18.34
2018-01-30T11:49:39.276Z,18.63
2018-01-30T11:50:39.273Z,18.63
2018-01-30T11:52:32.193Z,18.44
2018-01-30T11:53:32.191Z,18.54
2018-01-30T11:55:25.086Z,18.54
2018-01-30T11:56:25.113Z,18.44
2018-01-30T11:58:18.041Z,18.34
2018-01-30T11:59:18.050Z,18.25
2018-01-30T12:01:10.946Z,18.34
2018-01-30T12:02:10.945Z,18.63
2018-01-30T12:04:03.891Z,18.44
2018-01-30T12:05:03.864Z,18.54
2018-01-30T12:06:56.796Z,18.63
2018-01-30T12:07:56.797Z,18.25
2018-01-30T12:09:49.694Z,18.44
2018-01-30T12:10:49.715Z,18.44
2018-01-30T12:12:42.633Z,18.44
2018-01-30T12:13:42.635Z,18.54
2018-01-30T12:15:35.571Z,18.44
2018-01-30T12:16:35.554Z,18.34
2018-01-30T12:18:28.472Z,18.34
2018-01-30T12:19:28.470Z,18.44
2018-01-30T12:21:21.390Z,18.44
2018-01-30T12:22:21.391Z,18.34
2018-01-30T12:23:21.419Z,18.54
2018-01-30T12:24:21.447Z,18.34
2018-01-30T12:25:21.476Z,18.54
2018-01-30T12:26:21.506Z,18.34
2018-01-30T12:27:21.534Z,18.54
2018-01-30T12:28:21.581Z,18.44
2018-01-30T12:29:21.591Z,18.63
2018-01-30T12:30:21.643Z,18.54
2018-01-30T12:31:21.651Z,18.44
2018-01-30T12:32:21.677Z,18.34
2018-01-30T12:33:21.707Z,18.63
2018-01-30T12:34:21.736Z,18.54
2018-01-30T12:35:21.765Z,18.44
2018-01-30T12:36:21.793Z,18.34
2018-01-30T12:37:21.821Z,18.44
2018-01-30T12:38:21.850Z,18.44
2018-01-30T12:39:21.882Z,18.25
2018-01-30T12:40:21.908Z,18.34
2018-01-30T12:41:21.945Z,18.25
2018-01-30T12:42:21.966Z,18.34
2018-01-30T12:43:21.996Z,18.54
2018-01-30T12:44:22.026Z,18.54
2018-01-30T12:45:22.059Z,18.54
2018-01-30T12:46:22.086Z,18.25
2018-01-30T12:47:22.150Z,18.54
2018-01-30T12:48:22.137Z,18.54
2018-01-30T12:49:22.197Z,17.96
2018-01-30T12:50:22.196Z,18.15
2018-01-30T12:51:22.227Z,17.67
2018-01-30T12:52:22.253Z,18.25
2018-01-30T12:53:22.281Z,17.67
2018-01-30T12:54:22.311Z,17.57
2018-01-30T12:55:22.339Z,17.86
2018-01-30T12:56:22.415Z,17.96
2018-01-30T12:57:22.431Z,17.86
2018-01-30T12:58:22.426Z,17.76
2018-01-30T12:59:22.455Z,17.86
2018-01-30T13:00:22.486Z,17.86
2018-01-30T13:01:22.511Z,17.86
2018-01-30T13:02:22.568Z,17.86
2018-01-30T13:03:22.571Z,17.86
2018-01-30T13:04:22.598Z,17.86
2018-01-30T13:05:22.629Z,17.86
2018-01-30T13:06:22.656Z,17.86
2018-01-30T13:07:22.684Z,17.86
2018-01-30T13:08:22.713Z,17.86
2018-01-30T13:09:22.742Z,18.05
2018-01-30T13:10:22.771Z,18.05
2018-01-30T13:11:22.800Z,17.96
2018-01-30T13:12:22.856Z,18.05
2018-01-30T13:13:22.862Z,17.96
2018-01-30T13:14:22.886Z,17.86
2018-01-30T13:15:22.914Z,18.05
2018-01-30T13:16:22.942Z,17.86
2018-01-30T13:17:22.971Z,17.96
2018-01-30T13:18:23.000Z,17.76
2018-01-30T13:19:23.030Z,18.15
2018-01-30T13:20:23.057Z,17.96
2018-01-30T13:21:23.086Z,17.86
2018-01-30T13:22:23.115Z,17.96
2018-01-30T13:23:23.144Z,17.86
2018-01-30T13:24:23.172Z,17.86
2018-01-30T13:25:23.201Z,17.86
2018-01-30T13:26:23.230Z,17.95
2018-01-30T13:27:23.259Z,17.96
2018-01-30T13:28:23.286Z,17.86
2018-01-30T13:29:23.316Z,17.76
2018-01-30T13:30:23.394Z,17.86
2018-01-30T13:31:23.402Z,17.96
2018-01-30T13:32:23.401Z,17.57
2018-01-30T13:33:23.430Z,17.47
2018-01-30T13:34:23.459Z,17.76
2018-01-30T13:35:23.491Z,17.57
2018-01-30T13:36:23.517Z,17.66
2018-01-30T13:37:23.565Z,17.56
2018-01-30T13:38:23.574Z,17.56
2018-01-30T13:39:23.604Z,17.67
2018-01-30T13:40:23.632Z,17.47
2018-01-30T13:41:23.659Z,17.56
2018-01-30T13:42:23.694Z,17.57
2018-01-30T13:43:23.717Z,17.86
2018-01-30T13:44:23.749Z,17.38
2018-01-30T13:45:23.775Z,17.47
2018-01-30T13:46:23.803Z,17.47
2018-01-30T13:47:23.833Z,17.47
2018-01-30T13:48:23.900Z,17.47
2018-01-30T13:49:23.892Z,17.47
2018-01-30T13:50:23.918Z,17.38
2018-01-30T13:51:23.946Z,17.57
2018-01-30T13:52:23.975Z,17.47
2018-01-30T13:53:24.005Z,17.57
2018-01-30T13:54:24.033Z,17.76
2018-01-30T13:55:24.061Z,17.18
2018-01-30T13:56:24.089Z,17.27
2018-01-30T13:57:24.121Z,16.99
2018-01-30T13:58:24.149Z,17.18
2018-01-30T13:59:24.178Z,17.18
2018-01-30T14:00:24.204Z,17.27
2018-01-30T14:01:24.233Z,17.37
2018-01-30T14:02:24.262Z,17.37
2018-01-30T14:03:24.292Z,17.27
2018-01-30T14:04:24.318Z,17.18
2018-01-30T14:05:24.348Z,17.37
2018-01-30T14:06:24.377Z,17.08
2018-01-30T14:07:24.406Z,17.18
2018-01-30T14:08:24.434Z,17.27
2018-01-30T14:09:24.466Z,17.37
2018-01-30T14:10:24.492Z,17.27
2018-01-30T14:11:24.521Z,17.18
2018-01-30T14:12:24.548Z,17.27
2018-01-30T14:13:24.577Z,17.27
2018-01-30T14:14:24.606Z,17.18
2018-01-30T14:15:24.674Z,17.27
2018-01-30T14:16:24.663Z,17.47
2018-01-30T14:17:24.691Z,17.18
2018-01-30T14:18:24.720Z,17.08
2018-01-30T14:19:24.750Z,17.47
2018-01-30T14:20:24.777Z,17.18
2018-01-30T14:21:24.806Z,17.08
2018-01-30T14:22:24.885Z,16.99
2018-01-30T14:23:24.864Z,17.08
2018-01-30T14:24:24.892Z,17.08
2018-01-30T14:25:24.921Z,17.08
2018-01-30T14:26:24.950Z,17.08
2018-01-30T14:27:24.978Z,17.08
2018-01-30T14:28:25.015Z,17.18
2018-01-30T14:29:25.039Z,17.18
2018-01-30T14:30:25.064Z,17.08
2018-01-30T14:31:25.094Z,16.99
2018-01-30T14:32:25.121Z,16.89
2018-01-30T14:33:25.150Z,16.79
2018-01-30T14:34:25.178Z,16.69
2018-01-30T14:35:25.227Z,16.69
2018-01-30T14:36:25.236Z,16.50
2018-01-30T14:37:25.264Z,16.50
2018-01-30T14:38:25.293Z,16.50
2018-01-30T14:39:25.321Z,16.60
2018-01-30T14:40:25.349Z,16.79
2018-01-30T14:41:25.379Z,16.79
2018-01-30T14:42:25.407Z,16.69
2018-01-30T14:43:25.455Z,16.79
2018-01-30T14:44:25.464Z,16.79
2018-01-30T14:45:25.493Z,16.60
2018-01-30T14:46:25.532Z,16.21
2018-01-30T14:47:25.553Z,16.50
2018-01-30T14:48:25.578Z,16.60
2018-01-30T14:49:25.606Z,16.60
2018-01-30T14:50:25.636Z,16.60
2018-01-30T14:51:25.701Z,16.41
2018-01-30T14:52:25.693Z,16.50
2018-01-30T14:53:25.722Z,16.69
2018-01-30T14:54:25.750Z,16.31
2018-01-30T14:55:25.803Z,16.60
2018-01-30T14:56:25.834Z,16.59
2018-01-30T14:57:25.837Z,16.20
2018-01-30T14:58:25.865Z,16.50
2018-01-30T14:59:25.899Z,16.69
2018-01-30T15:00:25.921Z,16.50
2018-01-30T15:01:25.951Z,16.30
2018-01-30T15:02:25.991Z,16.20
2018-01-30T15:03:26.032Z,16.39
2018-01-30T15:04:26.047Z,16.41
2018-01-30T15:05:26.064Z,16.49
2018-01-30T15:06:26.093Z,16.41
2018-01-30T15:07:26.122Z,16.11
2018-01-30T15:08:26.150Z,16.11
2018-01-30T15:09:26.178Z,16.31
2018-01-30T15:10:26.209Z,16.30
2018-01-30T15:11:26.236Z,16.31
2018-01-30T15:12:26.264Z,16.41
2018-01-30T15:13:26.292Z,16.49
2018-01-30T15:14:26.321Z,16.50
2018-01-30T15:15:26.350Z,16.50
2018-01-30T15:16:26.397Z,16.50
2018-01-30T15:17:26.407Z,16.11
2018-01-30T15:18:26.435Z,16.20
2018-01-30T15:19:26.464Z,16.11
2018-01-30T15:20:26.492Z,15.92
2018-01-30T15:21:26.537Z,16.30
2018-01-30T15:22:26.549Z,16.11
2018-01-30T15:23:26.579Z,16.41
2018-01-30T15:24:26.606Z,16.59
2018-01-30T15:25:26.635Z,16.31
2018-01-30T15:26:26.665Z,16.31
2018-01-30T15:27:26.692Z,16.20
2018-01-30T15:28:26.720Z,16.11
2018-01-30T15:29:26.749Z,16.11
2018-01-30T15:30:26.778Z,16.20
2018-01-30T15:31:26.807Z,16.39
2018-01-30T15:32:26.834Z,16.11
2018-01-30T15:33:26.862Z,16.11
2018-01-30T15:34:26.892Z,16.20
2018-01-30T15:35:26.920Z,16.30
2018-01-30T15:36:26.953Z,15.91
2018-01-30T15:37:26.977Z,16.02
2018-01-30T15:38:27.006Z,16.21
2018-01-30T15:39:27.034Z,16.01
2018-01-30T15:40:27.062Z,16.11
2018-01-30T15:41:27.126Z,16.11
2018-01-30T15:42:27.121Z,15.81
2018-01-30T15:43:27.149Z,15.91
2018-01-30T15:44:27.177Z,16.11
2018-01-30T15:45:27.205Z,16.39
2018-01-30T15:46:27.234Z,16.11
2018-01-30T15:47:27.298Z,16.11
2018-01-30T15:48:27.291Z,15.73
2018-01-30T15:49:27.319Z,15.63
2018-01-30T15:50:27.348Z,16.02
2018-01-30T15:51:27.404Z,15.53
2018-01-30T15:52:27.404Z,15.63
2018-01-30T15:53:27.436Z,15.43
2018-01-30T15:54:27.461Z,15.81
2018-01-30T15:55:27.491Z,15.63
2018-01-30T15:56:27.524Z,15.63
2018-01-30T15:57:27.547Z,15.81
2018-01-30T15:58:27.575Z,15.53
2018-01-30T15:59:27.604Z,16.01
2018-01-30T16:00:27.632Z,15.92
2018-01-30T16:01:27.662Z,15.73
2018-01-30T16:02:27.706Z,15.72
2018-01-30T16:03:27.718Z,15.81
2018-01-30T16:04:27.750Z,15.92
2018-01-30T16:05:27.775Z,15.73
2018-01-30T16:06:27.804Z,15.81
2018-01-30T16:07:27.833Z,15.63
2018-01-30T16:08:27.874Z,15.53
2018-01-30T16:09:27.896Z,15.63
2018-01-30T16:10:27.921Z,15.91
2018-01-30T16:11:27.947Z,16.11