createdAt,value
2022-08-22T00:02:44.826Z,99.90
2022-08-22T00:03:01.015Z,99.90
2022-08-22T00:04:36.592Z,99.90
2022-08-22T00:07:10.373Z,99.90
2022-08-22T00:09:44.835Z,99.90
2022-08-22T00:12:18.281Z,99.90
2022-08-22T00:14:49.964Z,99.90
2022-08-22T00:17:34.540Z,99.90
2022-08-22T00:20:09.174Z,99.90
2022-08-22T00:22:42.380Z,99.90
2022-08-22T00:25:31.596Z,99.90
2022-08-22T00:28:05.213Z,99.90
2022-08-22T00:30:42.387Z,99.90
2022-08-22T00:33:20.276Z,99.90
2022-08-22T00:35:51.390Z,99.90
2022-08-22T00:38:22.515Z,99.90
2022-08-22T00:40:57.786Z,99.90
2022-08-22T00:44:00.986Z,99.90
2022-08-22T00:46:55.115Z,99.90
2022-08-22T00:49:53.319Z,99.90
2022-08-22T00:52:44.978Z,99.90
2022-08-22T00:55:34.867Z,99.90
2022-08-22T00:58:33.509Z,99.90
2022-08-22T01:01:06.084Z,99.90
2022-08-22T01:03:54.783Z,99.90
2022-08-22T01:06:27.944Z,99.90
2022-08-22T01:09:02.888Z,99.90
2022-08-22T01:12:04.804Z,99.90
2022-08-22T01:14:42.775Z,99.90
2022-08-22T01:17:43.511Z,99.90
2022-08-22T01:20:48.895Z,99.90
2022-08-22T01:23:55.667Z,99.90
2022-08-22T01:27:00.810Z,99.90
2022-08-22T01:29:54.320Z,99.90
2022-08-22T01:33:03.513Z,99.90
2022-08-22T01:36:02.824Z,99.90
2022-08-22T01:39:04.553Z,99.90
2022-08-22T01:42:15.984Z,99.90
2022-08-22T01:45:14.607Z,99.90
2022-08-22T01:47:49.413Z,99.90
2022-08-22T01:50:30.019Z,99.90
2022-08-22T01:53:04.607Z,99.90
2022-08-22T01:55:36.296Z,99.90
2022-08-22T01:58:14.406Z,99.90
2022-08-22T02:00:59.506Z,99.90
2022-08-22T02:03:32.432Z,99.90
2022-08-22T02:06:07.124Z,99.90
2022-08-22T02:08:43.990Z,99.90
2022-08-22T02:11:31.131Z,99.90
2022-08-22T02:14:07.105Z,99.90
2022-08-22T02:16:40.094Z,99.90
2022-08-22T02:19:20.872Z,99.90
2022-08-22T02:21:54.530Z,99.90
2022-08-22T02:24:35.251Z,99.90
2022-08-22T02:27:11.611Z,99.90
2022-08-22T02:29:49.224Z,99.90
2022-08-22T02:32:22.283Z,99.90
2022-08-22T02:34:58.896Z,99.90
2022-08-22T02:37:35.310Z,99.90
2022-08-22T02:40:10.213Z,99.90
2022-08-22T02:42:43.261Z,99.90
2022-08-22T02:45:20.797Z,99.90
2022-08-22T02:47:56.578Z,99.90
2022-08-22T02:50:34.343Z,99.90
2022-08-22T02:53:10.865Z,99.90
2022-08-22T02:55:47.728Z,99.90
2022-08-22T02:58:22.958Z,99.90
2022-08-22T03:01:09.045Z,99.90
2022-08-22T03:03:38.558Z,99.90
2022-08-22T03:06:27.419Z,99.90
2022-08-22T03:09:05.126Z,99.90
2022-08-22T03:11:36.334Z,99.90
2022-08-22T03:14:07.749Z,99.90
2022-08-22T03:16:40.431Z,99.90
2022-08-22T03:19:18.847Z,99.90
2022-08-22T03:21:52.987Z,99.90
2022-08-22T03:24:25.165Z,99.90
2022-08-22T03:27:00.640Z,99.90
2022-08-22T03:29:35.764Z,99.90
2022-08-22T03:32:11.090Z,99.90
2022-08-22T03:34:38.715Z,99.90
2022-08-22T03:37:12.678Z,99.90
2022-08-22T03:39:51.413Z,99.90
2022-08-22T03:42:38.924Z,99.90
2022-08-22T03:45:34.159Z,99.90
2022-08-22T03:48:37.623Z,99.90
2022-08-22T03:51:27.037Z,99.90
2022-08-22T03:54:21.860Z,99.90
2022-08-22T03:57:22.076Z,99.90
2022-08-22T04:00:31.161Z,99.90
2022-08-22T04:03:45.812Z,99.90
2022-08-22T04:07:02.302Z,99.90
2022-08-22T04:10:06.483Z,99.90
2022-08-22T04:12:57.210Z,99.90
2022-08-22T04:15:40.680Z,99.90
2022-08-22T04:18:43.780Z,99.90
2022-08-22T04:21:32.871Z,99.90
2022-08-22T04:24:26.052Z,99.90
2022-08-22T04:26:56.146Z,99.90
2022-08-22T04:29:28.487Z,99.90
2022-08-22T04:32:02.791Z,99.90
2022-08-22T04:34:36.226Z,99.90
2022-08-22T04:37:09.193Z,99.90
2022-08-22T04:39:43.067Z,99.90
2022-08-22T04:42:32.399Z,99.90
2022-08-22T04:45:06.860Z,99.90
2022-08-22T04:47:38.804Z,99.90
2022-08-22T04:50:13.676Z,99.90
2022-08-22T04:52:54.531Z,99.90
2022-08-22T04:55:33.254Z,99.90
2022-08-22T04:58:10.021Z,99.90
2022-08-22T05:00:42.217Z,99.90
2022-08-22T05:03:14.843Z,99.90
2022-08-22T05:05:44.670Z,99.90
2022-08-22T05:08:18.562Z,99.90
2022-08-22T05:10:49.200Z,99.90
2022-08-22T05:13:22.002Z,99.90
2022-08-22T05:15:53.588Z,99.90
2022-08-22T05:18:23.779Z,99.90
2022-08-22T05:21:00.728Z,99.90
2022-08-22T05:23:30.623Z,99.90
2022-08-22T05:26:00.734Z,99.90
2022-08-22T05:28:33.963Z,99.90
2022-08-22T05:31:03.694Z,99.90
2022-08-22T05:33:34.594Z,99.90
2022-08-22T05:36:06.358Z,99.90
2022-08-22T05:38:37.793Z,99.90
2022-08-22T05:41:09.652Z,99.90
2022-08-22T05:43:39.491Z,99.90
2022-08-22T05:46:15.941Z,99.90
2022-08-22T05:48:51.384Z,99.90
2022-08-22T05:51:24.150Z,99.90
2022-08-22T05:53:58.064Z,99.90
2022-08-22T05:56:34.834Z,99.90
2022-08-22T05:59:08.548Z,99.90
2022-08-22T06:01:43.360Z,99.90
2022-08-22T06:04:18.159Z,99.90
2022-08-22T06:06:52.266Z,99.90
2022-08-22T06:09:22.779Z,99.90
2022-08-22T06:11:56.214Z,99.90
2022-08-22T06:14:30.736Z,99.90
2022-08-22T06:17:04.995Z,99.90
2022-08-22T06:19:36.006Z,99.90
2022-08-22T06:22:04.787Z,99.90
2022-08-22T06:24:35.836Z,99.90
2022-08-22T06:27:07.580Z,99.90
2022-08-22T06:29:39.361Z,99.90
2022-08-22T06:32:11.781Z,99.90
2022-08-22T06:34:42.511Z,99.90
2022-08-22T06:37:13.122Z,99.90
2022-08-22T06:39:44.274Z,99.90
2022-08-22T06:42:16.736Z,99.90
2022-08-22T06:44:46.905Z,99.90
2022-08-22T06:47:19.414Z,99.90
2022-08-22T06:49:47.010Z,99.90
2022-08-22T06:52:19.756Z,99.90
2022-08-22T06:54:48.700Z,99.90
2022-08-22T06:57:28.033Z,99.90
2022-08-22T06:59:56.675Z,99.90
2022-08-22T07:02:29.827Z,99.90
2022-08-22T07:07:27.117Z,99.90
2022-08-22T07:09:55.774Z,99.90
2022-08-22T07:12:33.545Z,99.90
2022-08-22T07:15:10.842Z,99.90
2022-08-22T07:17:48.862Z,99.90
2022-08-22T07:20:23.638Z,99.90
2022-08-22T07:22:56.999Z,99.90
2022-08-22T07:25:24.501Z,99.90
2022-08-22T07:28:14.561Z,99.90
2022-08-22T07:30:53.690Z,99.90
2022-08-22T07:33:34.774Z,99.90
2022-08-22T07:36:16.997Z,99.90
2022-08-22T07:38:47.506Z,99.90
2022-08-22T07:41:21.521Z,99.90
2022-08-22T07:43:52.087Z,99.90
2022-08-22T07:46:28.198Z,99.90
2022-08-22T07:49:10.311Z,99.90
2022-08-22T07:51:47.371Z,99.90
2022-08-22T07:54:18.759Z,99.90
2022-08-22T07:56:56.948Z,99.90
2022-08-22T07:59:26.455Z,99.90
2022-08-22T08:01:56.707Z,99.90
2022-08-22T08:04:28.580Z,99.90
2022-08-22T08:06:58.446Z,99.90
2022-08-22T08:09:29.020Z,99.90
2022-08-22T08:11:57.410Z,99.90
2022-08-22T08:14:25.482Z,99.90
2022-08-22T08:17:00.544Z,99.90
2022-08-22T08:19:28.892Z,99.90
2022-08-22T08:21:57.471Z,99.90
2022-08-22T08:24:26.511Z,99.90
2022-08-22T08:27:14.238Z,99.90
2022-08-22T08:29:45.243Z,99.90
2022-08-22T08:32:12.935Z,99.90
2022-08-22T08:34:42.760Z,99.90
2022-08-22T08:37:16.466Z,99.90
2022-08-22T08:39:48.438Z,99.90
2022-08-22T08:42:58.015Z,99.90
2022-08-22T08:45:58.294Z,99.90
2022-08-22T08:48:55.524Z,99.90
2022-08-22T08:51:51.621Z,99.90
2022-08-22T08:55:15.960Z,99.90
2022-08-22T08:58:06.747Z,99.90
2022-08-22T09:00:52.874Z,99.90
2022-08-22T09:03:37.202Z,99.90
2022-08-22T09:06:28.010Z,99.90
2022-08-22T09:09:06.911Z,99.90
2022-08-22T09:12:20.619Z,99.90
2022-08-22T09:15:14.094Z,99.90
2022-08-22T09:18:10.395Z,99.90
2022-08-22T09:21:12.792Z,99.90
2022-08-22T09:24:15.170Z,99.90
2022-08-22T09:26:48.363Z,99.90
2022-08-22T09:29:51.406Z,99.90
2022-08-22T09:32:37.582Z,99.90
2022-08-22T09:35:10.077Z,99.90
2022-08-22T09:37:47.513Z,99.90
2022-08-22T09:43:04.911Z,99.90
2022-08-22T09:45:40.041Z,99.90
2022-08-22T09:48:23.770Z,99.90
2022-08-22T09:51:28.259Z,99.90
2022-08-22T09:54:06.597Z,99.90
2022-08-22T09:56:38.378Z,99.90
2022-08-22T09:59:11.317Z,99.90
2022-08-22T10:01:43.795Z,99.90
2022-08-22T10:04:35.958Z,99.90
2022-08-22T10:07:12.056Z,97.50
2022-08-22T10:09:53.382Z,97.20
2022-08-22T10:12:35.555Z,97.50
2022-08-22T10:15:15.668Z,97.80
2022-08-22T10:17:54.918Z,97.80
2022-08-22T10:20:28.388Z,96.80
2022-08-22T10:23:05.033Z,96.70
2022-08-22T10:25:41.742Z,97.40
2022-08-22T10:28:17.149Z,95.90
2022-08-22T10:31:11.221Z,93.90
2022-08-22T10:33:42.577Z,94.80
2022-08-22T10:36:15.641Z,94.50
2022-08-22T10:38:47.006Z,92.50
2022-08-22T10:41:25.269Z,93.00
2022-08-22T10:44:01.282Z,90.70
2022-08-22T10:46:37.267Z,90.20
2022-08-22T10:49:12.773Z,91.10
2022-08-22T10:51:49.032Z,96.80
2022-08-22T10:54:36.909Z,91.30
2022-08-22T10:57:31.585Z,96.40
2022-08-22T11:00:08.183Z,90.70
2022-08-22T11:02:53.100Z,90.70
2022-08-22T11:05:40.837Z,92.50
2022-08-22T11:08:43.522Z,96.80
2022-08-22T11:11:32.766Z,97.60
2022-08-22T11:14:32.577Z,96.70
2022-08-22T11:17:30.223Z,95.10
2022-08-22T11:20:19.645Z,89.80
2022-08-22T11:22:59.115Z,91.40
2022-08-22T11:25:52.362Z,94.70
2022-08-22T11:28:36.014Z,90.40
2022-08-22T11:31:09.540Z,92.50
2022-08-22T11:33:47.788Z,97.40
2022-08-22T11:36:36.508Z,96.10
2022-08-22T11:39:18.285Z,92.40
2022-08-22T11:41:54.805Z,92.30
2022-08-22T11:44:27.814Z,92.10
2022-08-22T11:46:56.736Z,91.70
2022-08-22T11:49:45.287Z,98.70
2022-08-22T11:52:30.778Z,93.70
2022-08-22T11:55:21.652Z,98.50
2022-08-22T11:57:52.378Z,94.00
2022-08-22T12:00:29.710Z,98.90
2022-08-22T12:03:25.753Z,97.80
2022-08-22T12:06:01.741Z,93.30
2022-08-22T12:09:01.810Z,93.00
2022-08-22T12:11:37.870Z,93.20
2022-08-22T12:14:14.253Z,94.10
2022-08-22T12:16:55.014Z,92.00
2022-08-22T12:19:32.803Z,90.90
2022-08-22T12:22:16.061Z,90.90
2022-08-22T12:25:03.334Z,91.10
2022-08-22T12:27:55.420Z,91.40
2022-08-22T12:30:33.306Z,91.00
2022-08-22T12:33:31.411Z,96.90
2022-08-22T12:36:32.719Z,90.80
2022-08-22T12:39:33.740Z,95.40
2022-08-22T12:42:21.692Z,90.20
2022-08-22T12:45:11.879Z,88.10
2022-08-22T12:47:54.731Z,88.70
2022-08-22T12:50:42.264Z,88.70
2022-08-22T12:53:33.591Z,94.30
2022-08-22T12:56:12.134Z,89.60
2022-08-22T12:59:08.163Z,89.70
2022-08-22T13:01:40.183Z,88.90
2022-08-22T13:04:19.154Z,88.90
2022-08-22T13:07:08.165Z,91.10
2022-08-22T13:09:37.292Z,90.40
2022-08-22T13:12:15.565Z,91.50
2022-08-22T13:14:51.643Z,92.30
2022-08-22T13:17:24.988Z,92.30
2022-08-22T13:20:08.864Z,92.80
2022-08-22T13:22:39.024Z,91.60
2022-08-22T13:25:08.820Z,92.50
2022-08-22T13:27:51.095Z,91.60
2022-08-22T13:30:21.611Z,92.00
2022-08-22T13:32:51.026Z,92.50
2022-08-22T13:35:23.865Z,92.90
2022-08-22T13:37:55.739Z,93.10
2022-08-22T13:40:26.692Z,94.00
2022-08-22T13:43:02.251Z,94.30
2022-08-22T13:45:30.015Z,94.20
2022-08-22T13:48:03.632Z,94.30
2022-08-22T13:50:53.206Z,95.30
2022-08-22T13:53:30.491Z,95.20
2022-08-22T13:56:06.539Z,95.70
2022-08-22T13:58:45.573Z,94.70
2022-08-22T14:01:37.483Z,99.90
2022-08-22T14:04:28.700Z,94.90
2022-08-22T14:07:23.849Z,94.70
2022-08-22T14:09:56.065Z,94.80
2022-08-22T14:12:26.835Z,94.90
2022-08-22T14:14:58.893Z,94.80
2022-08-22T14:17:34.770Z,96.10
2022-08-22T14:20:08.538Z,95.40
2022-08-22T14:22:54.263Z,96.50
2022-08-22T14:25:26.970Z,95.70
2022-08-22T14:28:03.217Z,96.50
2022-08-22T14:30:38.701Z,97.20
2022-08-22T14:33:11.707Z,95.90
2022-08-22T14:35:52.892Z,96.40
2022-08-22T14:38:29.955Z,99.90
2022-08-22T14:41:05.471Z,96.50
2022-08-22T14:43:51.483Z,96.60
2022-08-22T14:46:26.533Z,99.90
2022-08-22T14:49:13.966Z,96.20
2022-08-22T14:51:50.733Z,95.90
2022-08-22T14:54:22.897Z,95.20
2022-08-22T14:56:58.363Z,96.10
2022-08-22T14:59:38.524Z,99.90
2022-08-22T15:02:09.676Z,96.10
2022-08-22T15:04:40.677Z,96.30
2022-08-22T15:07:12.261Z,96.80
2022-08-22T15:09:43.311Z,97.80
2022-08-22T15:12:27.363Z,97.50
2022-08-22T15:14:56.468Z,97.10
2022-08-22T15:17:36.338Z,99.90
2022-08-22T15:20:22.879Z,99.90
2022-08-22T15:22:58.271Z,96.80
2022-08-22T15:25:30.720Z,95.20
2022-08-22T15:28:05.177Z,95.30
2022-08-22T15:30:36.819Z,95.40
2022-08-22T15:33:23.453Z,95.30
2022-08-22T15:35:52.698Z,95.50
2022-08-22T15:38:30.144Z,99.90
2022-08-22T15:41:38.607Z,95.20
2022-08-22T15:44:30.593Z,95.30
2022-08-22T15:47:10.925Z,96.10
2022-08-22T15:49:52.148Z,95.90
2022-08-22T15:52:28.015Z,95.90
2022-08-22T15:55:19.075Z,96.10
2022-08-22T15:58:00.057Z,96.30
2022-08-22T16:00:35.672Z,96.00
2022-08-22T16:03:07.371Z,99.90
2022-08-22T16:05:44.556Z,96.30
2022-08-22T16:08:15.434Z,96.30
2022-08-22T16:10:46.556Z,96.30
2022-08-22T16:13:38.396Z,97.00
2022-08-22T16:16:09.707Z,97.20
2022-08-22T16:19:18.865Z,99.90
2022-08-22T16:22:22.357Z,99.90
2022-08-22T16:25:01.993Z,99.90
2022-08-22T16:27:29.750Z,97.80
2022-08-22T16:30:12.043Z,99.90
2022-08-22T16:35:06.770Z,99.90
2022-08-22T16:37:54.854Z,98.50
2022-08-22T16:40:25.841Z,99.00
2022-08-22T16:43:16.364Z,99.10
2022-08-22T16:45:45.521Z,98.80
2022-08-22T16:48:31.772Z,99.90
2022-08-22T16:51:12.550Z,99.90
2022-08-22T16:54:20.928Z,99.90
2022-08-22T16:57:10.867Z,98.90
2022-08-22T16:59:54.108Z,99.40
2022-08-22T17:02:43.110Z,99.20
2022-08-22T17:05:35.177Z,99.40
2022-08-22T17:08:14.570Z,99.90
2022-08-22T17:10:52.158Z,99.90
2022-08-22T17:13:42.653Z,99.90
2022-08-22T17:16:27.664Z,99.90
2022-08-22T17:19:06.026Z,99.90
2022-08-22T17:21:39.706Z,99.90
2022-08-22T17:24:14.086Z,99.90
2022-08-22T17:27:06.268Z,99.90
2022-08-22T17:29:48.438Z,99.90
2022-08-22T17:32:34.100Z,99.90
2022-08-22T17:35:13.768Z,99.90
2022-08-22T17:37:49.847Z,99.90
2022-08-22T17:40:30.746Z,99.90
2022-08-22T17:43:08.831Z,99.90
2022-08-22T17:49:24.560Z,99.90
2022-08-22T17:51:58.933Z,99.90
2022-08-22T17:54:33.161Z,99.90
2022-08-22T17:57:06.409Z,99.90
2022-08-22T17:59:44.321Z,99.90
2022-08-22T18:02:16.869Z,99.90
2022-08-22T18:04:49.700Z,99.90
2022-08-22T18:07:41.857Z,99.90
2022-08-22T18:10:21.312Z,99.90
2022-08-22T18:12:55.810Z,99.90
2022-08-22T18:15:28.630Z,99.90
2022-08-22T18:18:01.137Z,99.90
2022-08-22T18:20:34.803Z,99.90
2022-08-22T18:23:15.284Z,99.90
2022-08-22T18:26:02.100Z,99.90
2022-08-22T18:28:37.511Z,99.90
2022-08-22T18:31:07.776Z,99.90
2022-08-22T18:33:39.541Z,99.90
2022-08-22T18:36:14.938Z,99.90
2022-08-22T18:38:54.512Z,99.90
2022-08-22T18:41:28.777Z,99.90
2022-08-22T18:46:31.057Z,99.90
2022-08-22T18:49:15.179Z,99.90
2022-08-22T18:51:43.542Z,99.90
2022-08-22T18:54:31.783Z,99.90
2022-08-22T18:57:07.605Z,99.90
2022-08-22T18:59:46.269Z,99.90
2022-08-22T19:02:32.368Z,99.90
2022-08-22T19:05:27.192Z,99.90
2022-08-22T19:08:30.892Z,99.90
2022-08-22T19:11:16.055Z,99.90
2022-08-22T19:14:15.508Z,99.90
2022-08-22T19:17:07.339Z,99.90
2022-08-22T19:20:06.690Z,99.90
2022-08-22T19:22:36.118Z,99.90
2022-08-22T19:25:18.145Z,99.90
2022-08-22T19:28:07.976Z,99.90
2022-08-22T19:30:41.123Z,99.90
2022-08-22T19:33:10.348Z,99.90
2022-08-22T19:36:00.851Z,99.90
2022-08-22T19:38:51.197Z,99.90
2022-08-22T19:41:51.772Z,99.90
2022-08-22T19:44:39.217Z,99.90
2022-08-22T19:47:21.396Z,99.90
2022-08-22T19:50:00.432Z,99.90
2022-08-22T19:52:42.967Z,99.90
2022-08-22T19:55:16.449Z,99.90
2022-08-22T19:57:55.244Z,99.90
2022-08-22T20:00:41.360Z,99.90
2022-08-22T20:03:13.707Z,99.90
2022-08-22T20:05:56.993Z,99.90
2022-08-22T20:08:42.014Z,99.90
2022-08-22T20:11:24.262Z,99.90
2022-08-22T20:14:10.869Z,99.90
2022-08-22T20:17:18.100Z,99.90
2022-08-22T20:22:43.977Z,99.90
2022-08-22T20:25:43.109Z,99.90
2022-08-22T20:28:07.822Z,99.90
2022-08-22T20:30:46.711Z,99.90
2022-08-22T20:33:22.972Z,99.90
2022-08-22T20:35:55.016Z,99.90
2022-08-22T20:38:26.582Z,99.90
2022-08-22T20:41:20.648Z,99.90
2022-08-22T20:43:52.478Z,99.90
2022-08-22T20:46:43.537Z,99.90
2022-08-22T20:49:17.598Z,99.90
2022-08-22T20:51:52.773Z,99.90
2022-08-22T20:54:23.529Z,99.90
2022-08-22T20:56:54.004Z,99.90
2022-08-22T20:59:40.792Z,99.90
2022-08-22T21:02:20.447Z,99.90
2022-08-22T21:04:52.707Z,99.90
2022-08-22T21:07:29.094Z,99.90
2022-08-22T21:10:22.353Z,99.90
2022-08-22T21:13:16.286Z,99.90
2022-08-22T21:15:45.858Z,99.90
2022-08-22T21:18:14.592Z,99.90
2022-08-22T21:20:41.714Z,99.90
2022-08-22T21:23:17.120Z,99.90
2022-08-22T21:25:50.673Z,99.90
2022-08-22T21:28:33.419Z,99.90
2022-08-22T21:31:10.570Z,99.90
2022-08-22T21:33:41.918Z,99.90
2022-08-22T21:36:11.355Z,99.90
2022-08-22T21:38:40.144Z,99.90
2022-08-22T21:43:38.433Z,99.90
2022-08-22T21:46:06.777Z,99.90
2022-08-22T21:48:36.893Z,99.90
2022-08-22T21:51:27.377Z,99.90
2022-08-22T21:54:27.699Z,99.90
2022-08-22T21:56:57.707Z,99.90
2022-08-22T21:59:50.759Z,99.90
2022-08-22T22:02:36.532Z,99.90
2022-08-22T22:05:08.506Z,99.90
2022-08-22T22:07:37.786Z,99.90
2022-08-22T22:10:07.206Z,99.90
2022-08-22T22:12:34.811Z,99.90
2022-08-22T22:29:47.670Z,99.90
2022-08-22T22:32:15.701Z,99.90
2022-08-22T22:37:11.198Z,99.90
2022-08-22T22:42:06.592Z,99.90
2022-08-22T22:47:02.327Z,99.90
2022-08-22T22:49:30.518Z,99.90
2022-08-22T22:56:56.046Z,99.90
2022-08-22T23:02:05.161Z,99.90
2022-08-22T23:04:34.618Z,99.90
2022-08-22T23:07:03.519Z,99.90
2022-08-22T23:12:06.986Z,99.90
2022-08-22T23:14:35.160Z,99.90
2022-08-22T23:17:03.427Z,99.90
2022-08-22T23:21:59.611Z,99.90
2022-08-22T23:24:29.008Z,99.90
2022-08-22T23:31:54.166Z,99.90
2022-08-22T23:34:27.498Z,99.90
2022-08-22T23:36:57.015Z,99.90
2022-08-22T23:39:25.565Z,99.90
2022-08-22T23:44:25.421Z,99.90
2022-08-22T23:51:48.158Z,99.90
2022-08-22T23:56:45.724Z,99.90
2022-08-22T23:59:15.618Z,99.90
