createdAt,value
2023-01-05T00:01:42.820Z,18.45
2023-01-05T00:06:40.832Z,19.40
2023-01-05T00:11:57.148Z,17.25
2023-01-05T00:17:14.451Z,26.80
2023-01-05T00:22:38.755Z,21.02
2023-01-05T00:27:36.688Z,19.67
2023-01-05T00:32:33.978Z,13.98
2023-01-05T00:37:33.184Z,27.90
2023-01-05T00:42:30.590Z,23.47
2023-01-05T00:47:27.970Z,30.80
2023-01-05T00:52:26.174Z,13.48
2023-01-05T00:57:23.561Z,26.20
2023-01-05T01:02:21.146Z,21.38
2023-01-05T01:07:18.526Z,14.48
2023-01-05T01:12:15.956Z,15.65
2023-01-05T01:17:13.348Z,12.88
2023-01-05T01:22:11.433Z,13.93
2023-01-05T01:27:08.881Z,19.20
2023-01-05T01:32:06.997Z,14.40
2023-01-05T01:37:04.704Z,20.15
2023-01-05T01:42:02.488Z,16.27
2023-01-05T01:47:00.510Z,15.52
2023-01-05T01:51:58.017Z,16.70
2023-01-05T01:56:56.755Z,29.77
2023-01-05T02:01:59.473Z,18.67
2023-01-05T02:06:57.260Z,23.48
2023-01-05T02:12:05.504Z,20.00
2023-01-05T02:17:19.509Z,20.75
2023-01-05T02:22:19.921Z,16.98
2023-01-05T02:27:36.019Z,14.07
2023-01-05T02:32:49.288Z,18.75
2023-01-05T02:37:57.055Z,17.98
2023-01-05T02:42:56.425Z,16.67
2023-01-05T02:47:54.359Z,22.02
2023-01-05T02:53:08.662Z,22.05
2023-01-05T02:58:33.471Z,19.38
2023-01-05T03:03:38.082Z,16.83
2023-01-05T03:08:39.590Z,18.20
2023-01-05T03:13:43.885Z,20.13
2023-01-05T03:19:00.129Z,22.67
2023-01-05T03:24:17.232Z,21.60
2023-01-05T03:29:37.090Z,15.98
2023-01-05T03:34:58.989Z,21.17
2023-01-05T03:39:59.296Z,16.65
2023-01-05T03:44:56.909Z,13.05
2023-01-05T03:49:54.163Z,15.80
2023-01-05T03:54:51.394Z,11.27
2023-01-05T03:59:48.737Z,10.20
2023-01-05T04:04:46.246Z,14.10
2023-01-05T04:09:45.015Z,17.35
2023-01-05T04:14:46.919Z,13.00
2023-01-05T04:19:44.621Z,13.75
2023-01-05T04:24:42.195Z,11.05
2023-01-05T04:29:39.506Z,11.40
2023-01-05T04:34:36.970Z,14.07
2023-01-05T04:39:39.306Z,11.25
2023-01-05T04:44:39.634Z,8.85
2023-01-05T04:49:37.211Z,9.02
2023-01-05T04:54:35.806Z,10.90
2023-01-05T04:59:33.365Z,7.88
2023-01-05T05:04:32.220Z,8.70
2023-01-05T05:09:31.687Z,11.30
2023-01-05T05:14:31.270Z,14.32
2023-01-05T05:19:28.522Z,11.68
2023-01-05T05:24:35.779Z,8.32
2023-01-05T05:29:33.933Z,7.85
2023-01-05T05:34:33.333Z,14.90
2023-01-05T05:39:40.565Z,18.52
2023-01-05T05:44:38.146Z,14.57
2023-01-05T05:49:35.400Z,15.50
2023-01-05T05:54:32.685Z,10.95
2023-01-05T05:59:30.049Z,21.27
2023-01-05T06:04:27.827Z,15.75
2023-01-05T06:09:26.899Z,14.10
2023-01-05T06:14:24.262Z,15.27
2023-01-05T06:19:22.166Z,10.75
2023-01-05T06:24:20.398Z,13.68
2023-01-05T06:29:17.917Z,18.48
2023-01-05T06:34:16.317Z,16.00
2023-01-05T06:39:13.696Z,52.92
2023-01-05T06:44:14.174Z,58.13
2023-01-05T06:49:12.820Z,44.42
2023-01-05T06:54:11.303Z,37.58
2023-01-05T06:59:08.558Z,20.35
2023-01-05T07:04:11.964Z,18.63
2023-01-05T07:09:09.298Z,18.63
2023-01-05T07:14:07.134Z,12.95
2023-01-05T07:19:04.483Z,20.08
2023-01-05T07:24:01.770Z,20.58
2023-01-05T07:28:59.429Z,14.80
2023-01-05T07:33:57.427Z,14.13
2023-01-05T07:38:59.618Z,16.92
2023-01-05T07:43:56.958Z,24.00
2023-01-05T07:48:54.258Z,16.33
2023-01-05T07:53:53.712Z,12.20
2023-01-05T07:58:51.200Z,25.10
2023-01-05T08:03:48.623Z,64.28
2023-01-05T08:08:48.096Z,59.55
2023-01-05T08:14:00.938Z,29.00
2023-01-05T08:18:59.922Z,27.55
2023-01-05T08:23:59.926Z,14.57
2023-01-05T08:28:57.828Z,19.00
2023-01-05T08:33:58.055Z,14.02
2023-01-05T08:38:56.460Z,17.20
2023-01-05T08:43:55.888Z,30.08
2023-01-05T08:48:55.657Z,37.60
2023-01-05T08:53:53.495Z,31.55
2023-01-05T08:58:51.084Z,41.67
2023-01-05T09:03:48.741Z,101.45
2023-01-05T09:08:46.846Z,142.35
2023-01-05T09:13:56.669Z,57.90
2023-01-05T09:23:53.212Z,64.03
2023-01-05T09:28:50.787Z,122.50
2023-01-05T09:33:49.145Z,50.10
2023-01-05T09:38:50.570Z,88.00
2023-01-05T09:43:50.059Z,18.20
2023-01-05T09:53:48.743Z,20.67
2023-01-05T09:58:48.058Z,17.77
2023-01-05T10:04:06.909Z,17.10
2023-01-05T10:09:15.524Z,11.07
2023-01-05T10:14:36.355Z,9.25
2023-01-05T10:19:34.720Z,13.75
2023-01-05T10:24:47.515Z,15.57
2023-01-05T10:29:56.586Z,13.50
2023-01-05T10:35:02.905Z,11.02
2023-01-05T10:40:29.602Z,13.93
2023-01-05T10:45:30.289Z,9.77
2023-01-05T10:50:41.707Z,10.95
2023-01-05T10:55:55.167Z,9.07
2023-01-05T11:01:00.436Z,10.40
2023-01-05T11:05:57.915Z,9.00
2023-01-05T11:11:07.587Z,14.57
2023-01-05T11:16:20.413Z,13.88
2023-01-05T11:21:26.593Z,17.55
2023-01-05T11:26:37.036Z,10.70
2023-01-05T11:31:46.491Z,11.88
2023-01-05T11:36:51.710Z,12.68
2023-01-05T11:41:50.349Z,13.25
2023-01-05T11:46:48.652Z,13.88
2023-01-05T11:51:45.991Z,13.18
2023-01-05T11:56:43.357Z,13.52
2023-01-05T12:01:56.006Z,15.43
2023-01-05T12:07:11.646Z,12.73
2023-01-05T12:12:20.560Z,16.75
2023-01-05T12:17:30.343Z,10.75
2023-01-05T12:22:33.765Z,12.35
2023-01-05T12:27:36.916Z,8.75
2023-01-05T12:38:35.391Z,10.68
2023-01-05T12:43:58.481Z,12.10
2023-01-05T12:49:13.118Z,13.02
2023-01-05T12:54:23.810Z,12.77
2023-01-05T13:04:46.744Z,9.25
2023-01-05T13:09:53.725Z,8.30
2023-01-05T13:15:17.622Z,12.43
2023-01-05T13:20:27.872Z,13.15
2023-01-05T13:25:28.377Z,11.27
2023-01-05T13:30:35.549Z,9.40
2023-01-05T13:35:35.922Z,11.23
2023-01-05T13:41:14.473Z,8.77
2023-01-05T13:46:21.705Z,10.38
2023-01-05T13:51:50.455Z,9.52
2023-01-05T13:56:49.655Z,11.68
2023-01-05T14:01:47.465Z,12.57
2023-01-05T14:06:47.567Z,12.27
2023-01-05T14:17:00.857Z,13.73
2023-01-05T14:22:32.910Z,11.63
2023-01-05T14:27:30.330Z,15.85
2023-01-05T14:32:40.316Z,14.70
2023-01-05T14:37:40.123Z,14.30
2023-01-05T14:42:40.022Z,20.83
2023-01-05T14:47:46.636Z,12.38
2023-01-05T14:52:59.230Z,14.50
2023-01-05T14:57:59.363Z,15.40
2023-01-05T15:08:47.298Z,16.65
2023-01-05T15:14:13.626Z,19.77
2023-01-05T15:19:32.108Z,20.50
2023-01-05T15:24:32.383Z,14.60
2023-01-05T15:29:32.776Z,15.18
2023-01-05T15:34:43.040Z,21.70
2023-01-05T15:39:47.876Z,17.23
2023-01-05T15:44:48.345Z,16.10
2023-01-05T15:49:47.253Z,14.02
2023-01-05T15:54:57.849Z,21.25
2023-01-05T15:59:55.455Z,22.92
2023-01-05T16:05:30.199Z,19.35
2023-01-05T16:10:47.774Z,20.60
2023-01-05T16:15:49.744Z,30.55
2023-01-05T16:20:50.204Z,21.30
2023-01-05T16:25:58.856Z,18.40
2023-01-05T16:30:56.526Z,30.45
2023-01-05T16:36:18.976Z,27.33
2023-01-05T16:41:27.051Z,33.72
2023-01-05T16:46:25.664Z,27.42
2023-01-05T16:51:32.081Z,27.33
2023-01-05T16:56:32.592Z,29.67
2023-01-05T17:01:40.389Z,33.45
2023-01-05T17:06:38.315Z,31.75
2023-01-05T17:11:37.677Z,33.28
2023-01-05T17:16:35.020Z,24.67
2023-01-05T17:21:33.671Z,31.13
2023-01-05T17:26:35.261Z,27.38
2023-01-05T17:31:33.267Z,25.75
2023-01-05T17:36:33.360Z,34.97
2023-01-05T17:46:35.724Z,24.50
2023-01-05T17:51:33.582Z,27.17
2023-01-05T18:01:36.090Z,26.08
2023-01-05T18:06:33.473Z,26.48
2023-01-05T18:11:30.758Z,24.75
2023-01-05T18:16:31.528Z,28.13
2023-01-05T18:21:28.864Z,33.58
2023-01-05T18:26:26.295Z,23.52
2023-01-05T18:31:23.956Z,21.65
2023-01-05T18:36:21.435Z,20.60
2023-01-05T18:41:28.911Z,18.63
2023-01-05T18:46:26.269Z,15.00
2023-01-05T18:51:23.655Z,11.20
2023-01-05T18:56:21.282Z,15.45
2023-01-05T19:01:20.655Z,12.32
2023-01-05T19:06:21.880Z,13.67
2023-01-05T19:11:20.729Z,28.45
2023-01-05T19:16:23.748Z,32.72
2023-01-05T19:21:22.620Z,30.30
2023-01-05T19:26:20.532Z,25.33
2023-01-05T19:31:19.313Z,18.02
2023-01-05T19:36:24.020Z,20.30
2023-01-05T19:41:23.291Z,23.38
2023-01-05T19:46:23.053Z,19.87
2023-01-05T19:51:25.375Z,26.90
2023-01-05T19:56:24.581Z,23.73
2023-01-05T20:01:25.574Z,28.52
2023-01-05T20:06:25.664Z,21.08
2023-01-05T20:16:34.187Z,17.90
2023-01-05T20:21:34.169Z,20.42
2023-01-05T20:26:31.547Z,24.83
2023-01-05T20:31:33.255Z,23.50
2023-01-05T20:36:30.550Z,17.00
2023-01-05T20:41:33.168Z,19.17
2023-01-05T20:46:38.618Z,18.73
2023-01-05T20:51:37.062Z,21.42
2023-01-05T20:56:38.776Z,28.48
2023-01-05T21:01:36.443Z,26.52
2023-01-05T21:06:34.760Z,22.50
2023-01-05T21:11:32.356Z,20.15
2023-01-05T21:16:32.444Z,20.98
2023-01-05T21:21:30.291Z,16.35
2023-01-05T21:26:27.494Z,15.55
2023-01-05T21:31:26.508Z,17.50
2023-01-05T21:36:26.421Z,20.60
2023-01-05T21:41:42.341Z,20.27
2023-01-05T21:46:41.168Z,20.02
2023-01-05T21:51:57.359Z,17.38
2023-01-05T21:56:55.707Z,16.55
2023-01-05T22:01:53.216Z,21.05
2023-01-05T22:06:51.695Z,15.02
2023-01-05T22:11:49.077Z,18.30
2023-01-05T22:16:55.489Z,17.83
2023-01-05T22:21:52.875Z,19.38
2023-01-05T22:26:50.780Z,17.85
2023-01-05T22:31:50.835Z,21.25
2023-01-05T22:36:49.202Z,20.90
2023-01-05T22:41:47.031Z,23.17
2023-01-05T22:46:44.391Z,17.10
2023-01-05T22:51:41.651Z,17.30
2023-01-05T22:56:39.087Z,20.60
2023-01-05T23:01:39.183Z,26.00
2023-01-05T23:06:36.507Z,19.40
2023-01-05T23:11:37.644Z,21.15
2023-01-05T23:16:35.676Z,21.30
2023-01-05T23:21:34.243Z,19.75
2023-01-05T23:26:31.480Z,21.95
2023-01-05T23:31:28.980Z,18.45
2023-01-05T23:36:26.739Z,18.63
2023-01-05T23:41:24.399Z,20.50
2023-01-05T23:46:22.313Z,16.23
2023-01-05T23:51:22.748Z,21.67
2023-01-05T23:56:26.493Z,20.42
