createdAt,value
2019-02-12T14:28:40.612Z,73.51
2019-02-12T14:29:41.941Z,73.41
2019-02-12T14:30:42.537Z,73.66
2019-02-12T14:31:43.125Z,73.88
2019-02-12T14:32:43.575Z,73.19
2019-02-12T14:33:44.483Z,73.11
2019-02-12T14:34:45.267Z,73.39
2019-02-12T14:35:45.213Z,74.15
2019-02-12T14:36:47.088Z,74.22
2019-02-12T14:37:47.700Z,74.69
2019-02-12T14:38:50.701Z,74.06
2019-02-12T14:39:47.900Z,74.34
2019-02-12T14:40:49.844Z,74.10
2019-02-12T14:41:50.446Z,74.17
2019-02-12T14:42:51.007Z,74.04
2019-02-12T14:43:51.730Z,74.47
2019-02-12T14:44:52.561Z,73.71
2019-02-12T14:45:52.221Z,73.36
2019-02-12T14:46:53.721Z,73.64
2019-02-12T14:47:54.266Z,73.96
2019-02-12T14:48:55.160Z,74.07
2019-02-12T14:49:55.613Z,74.20
2019-02-12T14:50:55.676Z,73.99
2019-02-12T14:51:56.446Z,73.52
2019-02-12T14:52:58.951Z,73.50
2019-02-12T14:53:56.336Z,73.73
2019-02-12T14:54:57.574Z,74.10
2019-02-12T14:55:58.501Z,73.59
2019-02-12T14:56:59.352Z,73.33
2019-02-12T14:58:00.328Z,73.25
2019-02-12T14:59:00.903Z,72.18
2019-02-12T15:00:01.680Z,71.90
2019-02-12T15:01:02.395Z,71.86
2019-02-12T15:02:03.216Z,71.38
2019-02-12T15:03:03.791Z,71.16
2019-02-12T15:04:04.028Z,70.34
2019-02-12T15:05:04.484Z,70.26
2019-02-12T15:06:04.871Z,69.88
2019-02-12T15:07:05.457Z,70.48
2019-02-12T15:08:06.178Z,70.74
2019-02-12T15:09:06.942Z,69.52
2019-02-12T15:10:07.546Z,69.57
2019-02-12T15:11:08.365Z,68.70
2019-02-12T15:12:08.969Z,68.11
2019-02-12T15:13:09.581Z,67.88
2019-02-12T15:13:18.632Z,68.83
2019-02-12T15:14:20.058Z,68.93
2019-02-12T15:15:20.130Z,69.41
2019-02-12T15:16:20.484Z,69.45
2019-02-12T15:17:20.655Z,69.10
2019-02-12T15:18:20.215Z,69.17
2019-02-12T15:19:21.941Z,69.22
2019-02-12T15:20:22.787Z,69.57
2019-02-12T15:21:23.441Z,69.58
2019-02-12T15:22:23.890Z,68.81
2019-02-12T15:23:24.607Z,68.43
2019-02-12T15:24:25.504Z,68.69
2019-02-12T15:25:26.419Z,69.21
2019-02-12T15:26:27.027Z,69.34
2019-02-12T15:27:27.553Z,69.61
2019-02-12T15:28:28.200Z,69.14
2019-02-12T15:29:28.759Z,69.09
2019-02-12T15:30:29.685Z,69.48
2019-02-12T15:31:30.412Z,69.14
2019-02-12T15:32:31.265Z,69.33
2019-02-12T15:33:32.039Z,69.17
2019-02-12T15:34:32.816Z,68.89
2019-02-12T15:35:33.076Z,68.21
2019-02-12T15:36:34.040Z,68.94
2019-02-12T15:37:34.315Z,68.28
2019-02-12T15:38:34.892Z,68.70
2019-02-12T15:39:36.507Z,68.75
2019-02-12T15:40:36.030Z,68.56
2019-02-12T15:41:36.778Z,68.82
2019-02-12T15:42:37.493Z,69.01
2019-02-12T15:43:38.005Z,69.44
2019-02-12T15:44:38.661Z,69.61
2019-02-12T15:45:39.425Z,69.69
2019-02-12T15:46:40.155Z,69.83
2019-02-12T15:47:40.623Z,70.21
2019-02-12T15:48:41.244Z,70.71
2019-02-12T15:49:41.781Z,70.75
2019-02-12T15:50:41.938Z,70.47
2019-02-12T15:51:42.153Z,70.80
2019-02-12T15:52:42.866Z,71.08
2019-02-12T15:53:43.629Z,70.81
2019-02-12T15:54:44.238Z,71.14
2019-02-12T15:55:51.218Z,71.04
2019-02-12T15:56:44.942Z,71.26
2019-02-12T15:57:46.123Z,71.79
2019-02-12T15:58:45.509Z,72.05
2019-02-12T15:59:47.303Z,71.99
2019-02-12T16:00:48.003Z,72.47
2019-02-12T16:00:58.552Z,72.69
2019-02-12T16:02:00.138Z,72.66
2019-02-12T16:03:00.923Z,73.06
2019-02-12T16:04:01.011Z,73.42
2019-02-12T16:05:01.667Z,73.03
2019-02-12T16:06:02.388Z,73.08
2019-02-12T16:07:02.571Z,73.70
2019-02-12T16:08:05.104Z,74.18
2019-02-12T16:09:02.758Z,73.90
2019-02-12T16:10:04.350Z,73.96
2019-02-12T16:11:04.153Z,74.34
2019-02-12T16:12:06.198Z,73.90
2019-02-12T16:13:05.846Z,74.25
2019-02-12T16:14:06.966Z,73.96
2019-02-12T16:15:07.822Z,74.13
2019-02-12T16:16:09.912Z,74.36
2019-02-12T16:17:08.343Z,74.44
2019-02-12T16:18:10.315Z,74.50
2019-02-12T16:19:11.041Z,74.44
2019-02-12T16:20:11.918Z,75.10
2019-02-12T16:21:14.886Z,75.25
2019-02-12T16:22:12.211Z,75.22
2019-02-12T16:23:13.798Z,74.99
2019-02-12T16:24:14.390Z,74.97
2019-02-12T16:25:15.465Z,75.34
2019-02-12T16:26:14.680Z,75.50
2019-02-12T16:27:16.481Z,75.46
2019-02-12T16:28:16.882Z,75.69
2019-02-12T16:29:16.961Z,75.87
2019-02-12T16:30:25.408Z,75.88
2019-02-12T16:31:18.602Z,75.76
2019-02-12T16:32:17.870Z,75.97
2019-02-12T16:33:18.886Z,76.57
2019-02-12T16:34:19.392Z,76.38
2019-02-12T16:35:20.146Z,76.36
2019-02-12T16:36:20.828Z,76.47
2019-02-12T16:37:21.531Z,76.66
2019-02-12T16:38:21.560Z,76.99
2019-02-12T16:39:22.401Z,76.91
2019-02-12T16:40:23.399Z,77.15
2019-02-12T16:41:22.631Z,77.73
2019-02-12T16:42:24.453Z,77.81
2019-02-12T16:43:25.269Z,77.76
2019-02-12T16:44:25.823Z,77.94
2019-02-12T16:45:26.347Z,77.95
2019-02-12T16:46:27.002Z,78.09
2019-02-12T16:47:27.684Z,78.14
2019-02-12T16:48:27.178Z,78.05
2019-02-12T16:49:28.879Z,78.13
2019-02-12T16:50:29.550Z,78.18
2019-02-12T16:51:30.186Z,78.36
2019-02-12T16:51:39.220Z,78.62
2019-02-12T16:52:40.930Z,78.68
2019-02-12T16:53:40.907Z,78.86
2019-02-12T16:54:41.499Z,79.12
2019-02-12T16:55:42.103Z,79.47
2019-02-12T16:56:42.337Z,79.68
2019-02-12T16:57:43.321Z,79.68
2019-02-12T16:58:44.010Z,79.60
2019-02-12T16:59:44.902Z,79.92
2019-02-12T17:00:45.403Z,79.98
2019-02-12T17:01:45.735Z,80.01
2019-02-12T17:02:46.773Z,80.43
2019-02-12T17:03:46.280Z,80.30
2019-02-12T17:04:47.714Z,80.61
2019-02-12T17:05:48.557Z,80.56
2019-02-12T17:06:49.175Z,80.55
2019-02-12T17:07:49.946Z,80.61
2019-02-12T17:08:50.705Z,80.90
2019-02-12T17:09:52.528Z,81.05
2019-02-12T17:10:50.461Z,81.24
2019-02-12T17:11:51.947Z,81.08
2019-02-12T17:12:52.652Z,81.41
2019-02-12T17:13:53.447Z,81.35
2019-02-12T17:14:54.215Z,81.50
2019-02-12T17:15:54.883Z,81.56
2019-02-12T17:16:55.010Z,81.71
2019-02-12T17:17:55.215Z,82.03
2019-02-12T17:18:55.904Z,82.26
2019-02-12T17:19:56.756Z,82.52
2019-02-12T17:20:57.085Z,82.79
2019-02-12T17:21:57.815Z,82.64
2019-02-12T17:22:58.584Z,82.92
2019-02-12T17:23:58.894Z,82.86
2019-02-12T17:25:01.922Z,82.57
2019-02-12T17:25:58.450Z,82.96
2019-02-12T17:26:59.924Z,83.07
2019-02-12T17:28:00.715Z,82.77
2019-02-12T17:29:00.452Z,82.44
2019-02-12T17:30:01.964Z,82.35
2019-02-12T17:31:02.029Z,82.62
2019-02-12T17:32:02.718Z,82.42
2019-02-12T17:33:03.336Z,82.51
2019-02-12T17:34:04.021Z,82.60
2019-02-12T17:35:04.923Z,82.64
2019-02-12T17:36:05.929Z,82.87
2019-02-12T17:37:06.568Z,82.84
2019-02-12T17:38:06.614Z,82.96
2019-02-12T17:39:07.242Z,82.89
2019-02-12T17:39:16.312Z,82.87
2019-02-12T17:40:17.901Z,82.86
2019-02-12T17:41:18.660Z,82.79
2019-02-12T17:42:19.170Z,82.97
2019-02-12T17:43:19.906Z,82.93
2019-02-12T17:44:20.898Z,83.01
2019-02-12T17:45:21.679Z,82.88
2019-02-12T17:46:22.333Z,82.65
2019-02-12T17:47:23.067Z,83.08
2019-02-12T17:48:22.893Z,82.81
2019-02-12T17:49:24.508Z,82.43
2019-02-12T17:50:24.109Z,82.83
2019-02-12T17:51:26.050Z,82.20
2019-02-12T17:52:26.758Z,82.48
2019-02-12T17:53:27.324Z,82.48
2019-02-12T17:54:27.927Z,82.46
2019-02-12T17:55:27.438Z,82.47
2019-02-12T17:56:29.090Z,82.63
2019-02-12T17:57:29.522Z,82.64
2019-02-12T17:58:30.017Z,82.49
2019-02-12T17:59:30.771Z,82.77
2019-02-12T18:00:31.389Z,82.64
2019-02-12T18:01:32.044Z,82.86
2019-02-12T18:02:32.554Z,82.99
2019-02-12T18:03:33.233Z,83.13
2019-02-12T18:04:33.826Z,83.20
2019-02-12T18:05:34.535Z,83.23
2019-02-12T18:06:35.452Z,83.34
2019-02-12T18:07:36.163Z,83.36
2019-02-12T18:08:37.052Z,83.70
2019-02-12T18:09:37.691Z,83.60
2019-02-12T18:10:38.182Z,83.32
2019-02-12T18:11:39.473Z,83.57
2019-02-12T18:12:41.707Z,83.47
2019-02-12T18:13:40.650Z,83.26
2019-02-12T18:14:39.540Z,83.11
2019-02-12T18:15:41.039Z,83.22
2019-02-12T18:16:41.894Z,83.52
2019-02-12T18:17:42.414Z,83.60
2019-02-12T18:18:42.284Z,83.47
2019-02-12T18:19:44.088Z,83.28
2019-02-12T18:20:43.983Z,83.09
2019-02-12T18:21:44.443Z,82.96
2019-02-12T18:22:44.973Z,82.99
2019-02-12T18:23:46.837Z,83.18
2019-02-12T18:24:48.670Z,83.19
2019-02-12T18:25:47.026Z,83.27
2019-02-12T18:26:48.531Z,83.37
2019-02-12T18:27:49.221Z,83.62
2019-02-12T18:28:49.249Z,83.71
2019-02-12T18:29:49.938Z,83.73
2019-02-12T18:30:50.760Z,83.77
2019-02-12T18:31:50.912Z,83.86
2019-02-12T18:32:51.512Z,83.89
2019-02-12T18:33:23.558Z,83.89
2019-02-12T18:34:03.448Z,83.90
2019-02-12T18:35:04.222Z,84.17
2019-02-12T18:36:06.021Z,84.04
2019-02-12T18:37:05.760Z,83.94
2019-02-12T18:38:07.483Z,84.01
2019-02-12T18:39:07.603Z,84.10
2019-02-12T18:40:07.067Z,83.71
2019-02-12T18:41:08.945Z,83.85
2019-02-12T18:42:09.614Z,83.69
2019-02-12T18:43:10.406Z,83.96
2019-02-12T18:44:10.531Z,83.76
2019-02-12T18:45:10.617Z,83.80
2019-02-12T18:46:10.553Z,84.06
2019-02-12T18:47:11.652Z,84.32
2019-02-12T18:48:11.669Z,84.49
2019-02-12T18:49:19.905Z,84.54
2019-02-12T18:50:12.308Z,84.78
2019-02-12T18:51:12.819Z,84.76
2019-02-12T18:52:14.004Z,84.60
2019-02-12T18:53:14.405Z,84.88
2019-02-12T18:54:14.206Z,84.97
2019-02-12T18:55:14.985Z,84.61
2019-02-12T18:56:16.990Z,84.91
2019-02-12T18:57:16.226Z,85.05
2019-02-12T18:58:17.962Z,84.76
2019-02-12T18:59:18.625Z,84.82
2019-02-12T19:00:18.960Z,84.64
2019-02-12T19:01:18.090Z,84.67
2019-02-12T19:02:19.829Z,84.90
2019-02-12T19:03:20.777Z,84.71
2019-02-12T19:04:21.407Z,84.58
2019-02-12T19:05:21.686Z,84.74
2019-02-12T19:06:22.488Z,84.42
2019-02-12T19:07:30.341Z,84.73
2019-02-12T19:08:22.313Z,84.83
2019-02-12T19:09:23.459Z,84.90
2019-02-12T19:10:25.104Z,84.82
2019-02-12T19:11:23.496Z,84.96
2019-02-12T19:12:24.531Z,85.00
2019-02-12T19:13:25.463Z,84.87
2019-02-12T19:14:26.337Z,85.18
2019-02-12T19:15:27.199Z,84.91
2019-02-12T19:16:27.745Z,85.02
2019-02-12T19:17:28.145Z,84.84
2019-02-12T19:18:27.513Z,84.64
2019-02-12T19:19:29.545Z,85.13
2019-02-12T19:20:28.624Z,85.20
2019-02-12T19:21:30.132Z,85.55
2019-02-12T19:22:33.344Z,85.71
2019-02-12T19:23:30.432Z,85.97
2019-02-12T19:24:31.923Z,86.12
2019-02-12T19:25:32.536Z,85.55
2019-02-12T19:26:33.425Z,85.40
2019-02-12T19:27:34.122Z,85.21
2019-02-12T19:28:34.734Z,85.16
2019-02-12T19:29:35.565Z,85.38
2019-02-12T19:30:36.055Z,85.63
2019-02-12T19:30:55.814Z,85.96
2019-02-12T19:31:59.163Z,85.93
2019-02-12T19:32:53.749Z,85.77
2019-02-12T19:33:54.010Z,86.16
2019-02-12T19:34:54.237Z,86.06
2019-02-12T19:35:55.853Z,86.14
2019-02-12T19:36:56.399Z,86.44
2019-02-12T19:37:55.775Z,86.81
2019-02-12T19:38:57.683Z,86.67
2019-02-12T19:39:58.200Z,86.92
2019-02-12T19:41:00.413Z,86.98
2019-02-12T19:41:58.613Z,87.28
2019-02-12T19:43:06.946Z,87.15
2019-02-12T19:43:59.703Z,87.23
2019-02-12T19:44:59.667Z,87.19
2019-02-12T19:46:00.334Z,87.32
2019-02-12T19:47:01.309Z,87.25
2019-02-12T19:48:02.164Z,87.39
2019-02-12T19:49:02.322Z,87.41
2019-02-12T19:50:02.717Z,87.21
2019-02-12T19:51:05.431Z,87.16
2019-02-12T19:52:03.566Z,87.16
2019-02-12T19:53:03.566Z,87.31
2019-02-12T19:54:04.273Z,87.43
2019-02-12T19:55:04.895Z,87.17
2019-02-12T19:56:05.495Z,87.60
2019-02-12T19:57:06.184Z,87.44
2019-02-12T19:58:06.995Z,87.76
2019-02-12T19:59:11.551Z,87.91
2019-02-12T20:00:08.504Z,87.99
2019-02-12T20:01:08.731Z,88.26
2019-02-12T20:02:09.096Z,88.21
2019-02-12T20:03:09.419Z,87.99
2019-02-12T20:04:09.542Z,88.34
2019-02-12T20:05:10.245Z,88.67
2019-02-12T20:06:10.168Z,88.52
2019-02-12T20:07:10.568Z,88.58
2019-02-12T20:08:14.263Z,88.37
2019-02-12T20:09:11.835Z,88.66
2019-02-12T20:10:12.399Z,88.77
2019-02-12T20:11:12.665Z,88.63
2019-02-12T20:12:13.645Z,89.05
2019-02-12T20:13:13.817Z,89.10
2019-02-12T20:14:14.879Z,88.85
2019-02-12T20:15:15.370Z,88.77
2019-02-12T20:16:15.275Z,88.90
2019-02-12T20:17:16.031Z,89.12
2019-02-12T20:18:16.996Z,89.03
2019-02-12T20:19:17.111Z,89.17
2019-02-12T20:20:17.409Z,88.89
2019-02-12T20:21:20.890Z,88.88
2019-02-12T20:22:18.586Z,88.92
2019-02-12T20:23:21.432Z,88.72
2019-02-12T20:24:19.206Z,88.89
2019-02-12T20:25:19.365Z,88.89
2019-02-12T20:26:20.014Z,89.18
2019-02-12T20:27:22.964Z,89.13
2019-02-12T20:28:28.569Z,89.25
2019-02-12T20:29:22.006Z,89.24
2019-02-12T20:30:22.236Z,89.51
2019-02-12T20:31:26.234Z,89.36
2019-02-12T20:32:23.515Z,89.82
2019-02-12T20:33:23.609Z,89.66
2019-02-12T20:34:23.971Z,89.81
2019-02-12T20:35:42.097Z,90.11
2019-02-12T20:36:25.248Z,90.36
2019-02-12T20:37:25.739Z,90.32
2019-02-12T20:38:25.739Z,90.19
2019-02-12T20:39:26.344Z,90.24
2019-02-12T20:40:27.142Z,90.42
2019-02-12T20:41:27.342Z,90.59
2019-02-12T20:43:28.193Z,90.27
2019-02-12T20:44:28.595Z,90.34
2019-02-12T20:45:29.509Z,90.57
2019-02-12T20:46:29.616Z,90.55
2019-02-12T20:47:30.722Z,90.76
2019-02-12T20:48:30.152Z,90.71
2019-02-12T20:49:31.062Z,90.77
2019-02-12T20:50:31.387Z,90.96
2019-02-12T20:51:32.048Z,90.82
2019-02-12T20:52:32.771Z,90.75
2019-02-12T20:53:33.183Z,90.71
2019-02-12T20:54:33.359Z,90.65
2019-02-12T20:55:36.337Z,90.53
2019-02-12T20:56:34.388Z,90.99
2019-02-12T20:57:36.850Z,90.80
2019-02-12T20:58:35.102Z,90.99
2019-02-12T20:59:35.262Z,90.98
2019-02-12T21:00:35.424Z,91.20
2019-02-12T21:01:36.202Z,91.06
2019-02-12T21:02:36.235Z,91.08
2019-02-12T21:03:37.904Z,91.33
2019-02-12T21:04:37.380Z,91.46
2019-02-12T21:05:37.708Z,91.48
2019-02-12T21:06:40.856Z,91.63
2019-02-12T21:07:39.072Z,91.74
2019-02-12T21:08:39.538Z,91.61
2019-02-12T21:09:40.166Z,91.77
2019-02-12T21:10:43.283Z,91.79
2019-02-12T21:11:41.203Z,92.13
2019-02-12T21:12:42.352Z,91.97
2019-02-12T21:14:03.161Z,92.18
2019-02-12T21:15:00.483Z,92.17
2019-02-12T21:16:00.701Z,91.95
2019-02-12T21:17:03.753Z,91.97
2019-02-12T21:18:04.401Z,92.05
2019-02-12T21:19:05.514Z,92.21
2019-02-12T21:20:05.612Z,92.28
2019-02-12T21:21:03.680Z,92.10
2019-02-12T21:22:05.249Z,92.22
2019-02-12T21:23:04.994Z,92.11
2019-02-12T21:24:05.705Z,91.85
2019-02-12T21:25:05.744Z,91.77
2019-02-12T21:26:06.525Z,91.96
2019-02-12T21:27:06.764Z,92.19
2019-02-12T21:28:07.115Z,91.96
2019-02-12T21:29:07.637Z,92.09
2019-02-12T21:30:08.489Z,92.32
2019-02-12T21:31:08.454Z,92.44
2019-02-12T21:32:09.764Z,92.12
2019-02-12T21:33:08.973Z,91.79
2019-02-12T21:34:09.257Z,92.22
2019-02-12T21:35:17.952Z,91.89
2019-02-12T21:36:27.952Z,92.21
2019-02-12T21:37:13.595Z,92.47
2019-02-12T21:38:12.966Z,92.26
2019-02-12T21:39:12.476Z,92.22
2019-02-12T21:40:12.252Z,92.17
2019-02-12T21:42:06.608Z,92.34
2019-02-12T21:42:13.686Z,92.27
2019-02-12T21:43:23.017Z,92.49
2019-02-12T21:44:14.413Z,92.50
2019-02-12T21:45:15.760Z,92.77
2019-02-12T21:46:15.223Z,92.80
2019-02-12T21:48:05.785Z,92.70
2019-02-12T21:49:09.125Z,92.67
2019-02-12T21:50:11.722Z,92.69
2019-02-12T21:51:07.450Z,92.72
2019-02-12T21:52:07.744Z,92.74
2019-02-12T21:53:07.891Z,92.60
2019-02-12T21:54:08.051Z,92.88
2019-02-12T21:55:09.543Z,92.87
2019-02-12T21:56:17.803Z,92.96
2019-02-12T21:57:09.579Z,92.86
2019-02-12T21:58:10.243Z,92.89
2019-02-12T21:59:11.092Z,92.91
2019-02-12T22:00:11.696Z,92.91
2019-02-12T22:01:12.095Z,93.05
2019-02-12T22:02:17.076Z,93.23
2019-02-12T22:03:15.974Z,93.23
2019-02-12T22:04:16.590Z,93.10
2019-02-12T22:05:15.556Z,93.06
2019-02-12T22:06:15.307Z,92.97
2019-02-12T22:07:15.823Z,92.78
2019-02-12T22:08:16.055Z,92.96
2019-02-12T22:09:16.125Z,92.92
2019-02-12T22:10:16.320Z,92.81
2019-02-12T22:11:18.215Z,92.75
2019-02-12T22:12:17.342Z,92.66
2019-02-12T22:13:17.402Z,93.10
2019-02-12T22:14:18.178Z,93.31
2019-02-12T22:15:18.308Z,93.29
2019-02-12T22:16:18.850Z,93.35
2019-02-12T22:17:19.263Z,93.07
2019-02-12T22:18:19.721Z,92.97
2019-02-12T22:19:26.891Z,93.21
2019-02-12T22:20:19.664Z,93.03
2019-02-12T22:21:28.632Z,93.17
2019-02-12T22:22:22.007Z,93.29
2019-02-12T22:23:21.087Z,93.27
2019-02-12T22:24:22.200Z,93.47
2019-02-12T22:25:22.494Z,93.47
2019-02-12T22:26:33.963Z,93.51
2019-02-12T22:27:22.755Z,93.67
2019-02-12T22:28:22.760Z,94.04
2019-02-12T22:29:25.381Z,94.19
2019-02-12T22:30:23.205Z,94.05
2019-02-12T22:31:23.373Z,93.82
2019-02-12T22:32:24.716Z,93.84
2019-02-12T22:33:23.796Z,94.08
2019-02-12T22:34:24.387Z,94.10
2019-02-12T22:35:25.179Z,93.96
2019-02-12T22:36:26.383Z,93.87
2019-02-12T22:37:26.965Z,93.87
2019-02-12T22:38:27.733Z,93.67
2019-02-12T22:39:28.477Z,93.92
2019-02-12T22:40:28.905Z,93.83
2019-02-12T22:41:29.731Z,93.69
2019-02-12T22:42:30.381Z,93.37
2019-02-12T22:42:47.030Z,93.55
2019-02-12T22:43:47.513Z,93.55
2019-02-12T22:44:48.107Z,93.58
2019-02-12T22:45:48.499Z,93.24
2019-02-12T22:46:50.343Z,93.34
2019-02-12T22:47:50.627Z,93.59
2019-02-12T22:48:50.490Z,93.81
2019-02-12T22:49:50.922Z,93.85
2019-02-12T22:50:50.953Z,93.63
2019-02-12T22:51:51.247Z,93.83
2019-02-12T22:52:52.260Z,93.98
2019-02-12T22:53:52.090Z,93.89
2019-02-12T22:54:59.561Z,94.03
2019-02-12T22:55:55.497Z,94.12
2019-02-12T22:56:53.248Z,94.06
2019-02-12T22:57:56.847Z,94.08
2019-02-12T22:58:56.610Z,94.13
2019-02-12T22:59:55.003Z,94.20
2019-02-12T23:00:56.312Z,94.14
2019-02-12T23:01:55.589Z,94.28
2019-02-12T23:02:56.935Z,94.12
2019-02-12T23:03:56.473Z,94.04
2019-02-12T23:04:56.772Z,94.00
2019-02-12T23:05:58.401Z,93.81
2019-02-12T23:07:01.188Z,93.98
2019-02-12T23:07:57.701Z,93.84
2019-02-12T23:08:59.250Z,93.82
2019-02-12T23:10:00.237Z,93.84
2019-02-12T23:10:59.449Z,93.57
2019-02-12T23:12:00.596Z,93.66
2019-02-12T23:12:59.677Z,93.48
2019-02-12T23:13:59.903Z,93.53
2019-02-12T23:15:01.443Z,93.59
2019-02-12T23:16:03.278Z,93.65
2019-02-12T23:17:03.572Z,93.36
2019-02-12T23:18:02.333Z,93.78
2019-02-12T23:19:02.482Z,93.51
2019-02-12T23:20:03.602Z,93.23
2019-02-12T23:21:03.208Z,93.38
2019-02-12T23:22:07.205Z,93.11
2019-02-12T23:23:04.487Z,93.42
2019-02-12T23:24:06.436Z,93.37
2019-02-12T23:25:07.108Z,93.42
2019-02-12T23:26:06.710Z,93.33
2019-02-12T23:27:11.002Z,93.47
2019-02-12T23:28:08.445Z,93.40
2019-02-12T23:29:09.134Z,93.33
2019-02-12T23:30:10.029Z,93.25
2019-02-12T23:31:11.958Z,93.17
2019-02-12T23:32:12.601Z,93.19
2019-02-12T23:33:13.252Z,93.29
2019-02-12T23:34:13.878Z,93.26
2019-02-12T23:35:12.843Z,93.31
2019-02-12T23:36:14.622Z,93.45
2019-02-12T23:37:17.041Z,93.50
2019-02-12T23:38:16.866Z,93.39
2019-02-12T23:39:14.866Z,93.35
2019-02-12T23:40:16.432Z,93.29
2019-02-12T23:41:16.897Z,93.40
2019-02-12T23:42:17.716Z,93.56
2019-02-12T23:43:18.497Z,93.62
2019-02-12T23:44:21.495Z,93.58
2019-02-12T23:45:18.470Z,93.66
2019-02-12T23:46:20.320Z,93.59
2019-02-12T23:47:20.881Z,93.92
2019-02-12T23:48:20.975Z,94.01
2019-02-12T23:49:21.082Z,94.08
2019-02-12T23:50:20.325Z,94.04
2019-02-12T23:51:22.257Z,93.99
2019-02-12T23:52:22.973Z,94.00
2019-02-12T23:53:22.871Z,94.09
2019-02-12T23:53:33.499Z,93.95
2019-02-12T23:54:34.061Z,93.96
2019-02-12T23:55:35.715Z,94.12
2019-02-12T23:56:36.327Z,94.31
2019-02-12T23:57:37.047Z,94.10
2019-02-12T23:58:37.469Z,94.02
2019-02-12T23:59:38.254Z,94.16
