createdAt,value
2017-10-05T00:00:00.405Z,6.50
2017-10-05T00:02:30.159Z,5.85
2017-10-05T00:04:59.896Z,5.95
2017-10-05T00:07:29.689Z,6.60
2017-10-05T00:09:59.427Z,5.55
2017-10-05T00:12:29.170Z,6.65
2017-10-05T00:14:58.916Z,5.75
2017-10-05T00:17:28.663Z,5.87
2017-10-05T00:19:58.299Z,5.50
2017-10-05T00:22:28.057Z,5.65
2017-10-05T00:24:57.869Z,6.18
2017-10-05T00:27:29.527Z,5.93
2017-10-05T00:29:59.263Z,5.62
2017-10-05T00:32:28.992Z,6.25
2017-10-05T00:34:58.726Z,6.35
2017-10-05T00:37:28.454Z,6.00
2017-10-05T00:39:58.242Z,5.25
2017-10-05T00:42:28.023Z,6.03
2017-10-05T00:44:57.772Z,5.75
2017-10-05T00:47:27.337Z,6.30
2017-10-05T00:49:56.966Z,5.80
2017-10-05T00:52:26.349Z,5.55
2017-10-05T00:54:55.737Z,6.35
2017-10-05T00:57:24.947Z,6.72
2017-10-05T00:59:54.686Z,5.90
2017-10-05T01:02:24.456Z,6.55
2017-10-05T01:04:54.208Z,6.32
2017-10-05T01:07:23.972Z,5.40
2017-10-05T01:09:53.730Z,5.82
2017-10-05T01:12:23.501Z,6.00
2017-10-05T01:14:53.098Z,5.93
2017-10-05T01:17:22.669Z,6.35
2017-10-05T01:19:52.065Z,5.55
2017-10-05T01:22:21.853Z,5.60
2017-10-05T01:24:51.236Z,5.80
2017-10-05T01:27:20.989Z,5.50
2017-10-05T01:29:50.742Z,5.53
2017-10-05T01:32:20.464Z,5.80
2017-10-05T01:34:49.868Z,6.07
2017-10-05T01:37:19.611Z,5.18
2017-10-05T01:39:49.357Z,6.70
2017-10-05T01:42:19.145Z,5.87
2017-10-05T01:44:48.873Z,6.28
2017-10-05T01:47:18.622Z,5.00
2017-10-05T01:49:48.364Z,6.20
2017-10-05T01:52:17.813Z,6.30
2017-10-05T01:54:47.612Z,6.47
2017-10-05T01:57:17.353Z,5.03
2017-10-05T01:59:47.105Z,6.00
2017-10-05T02:02:16.875Z,5.55
2017-10-05T02:04:46.604Z,5.30
2017-10-05T02:07:16.198Z,5.22
2017-10-05T02:09:46.172Z,4.80
2017-10-05T02:12:15.916Z,5.85
2017-10-05T02:14:45.685Z,4.75
2017-10-05T02:17:15.460Z,4.80
2017-10-05T02:19:45.039Z,4.50
2017-10-05T02:22:14.786Z,3.75
2017-10-05T02:24:44.532Z,3.72
2017-10-05T02:27:14.270Z,4.20
2017-10-05T02:29:44.007Z,3.90
2017-10-05T02:32:13.744Z,4.20
2017-10-05T02:34:43.495Z,4.20
2017-10-05T02:37:13.275Z,3.42
2017-10-05T02:39:43.018Z,4.05
2017-10-05T02:42:12.830Z,4.03
2017-10-05T02:44:42.587Z,4.22
2017-10-05T02:47:12.326Z,4.18
2017-10-05T02:49:42.101Z,3.92
2017-10-05T02:52:11.685Z,4.53
2017-10-05T02:54:41.440Z,3.22
2017-10-05T02:57:11.186Z,3.33
2017-10-05T02:59:40.947Z,3.22
2017-10-05T03:02:10.709Z,3.55
2017-10-05T03:04:40.463Z,3.28
2017-10-05T03:07:10.192Z,3.70
2017-10-05T03:09:39.938Z,3.70
2017-10-05T03:12:09.694Z,3.35
2017-10-05T03:14:39.417Z,3.40
2017-10-05T03:17:09.168Z,3.70
2017-10-05T03:19:38.957Z,3.45
2017-10-05T03:22:08.676Z,3.45
2017-10-05T03:24:38.257Z,3.05
2017-10-05T03:27:07.848Z,3.45
2017-10-05T03:29:37.381Z,3.42
2017-10-05T03:32:07.128Z,3.50
2017-10-05T03:34:36.693Z,4.55
2017-10-05T03:37:06.426Z,3.60
2017-10-05T03:39:36.190Z,3.42
2017-10-05T03:42:05.963Z,3.75
2017-10-05T03:44:35.708Z,3.22
2017-10-05T03:47:05.462Z,3.53
2017-10-05T03:49:35.214Z,2.97
2017-10-05T03:52:04.778Z,3.28
2017-10-05T03:54:34.357Z,3.35
2017-10-05T03:57:03.924Z,3.10
2017-10-05T03:59:33.485Z,2.65
2017-10-05T04:02:03.120Z,3.20
2017-10-05T04:04:32.975Z,2.75
2017-10-05T04:07:02.520Z,3.17
2017-10-05T04:09:32.282Z,3.45
2017-10-05T04:12:01.816Z,3.17
2017-10-05T04:14:31.561Z,3.20
2017-10-05T04:17:01.283Z,3.00
2017-10-05T04:19:31.030Z,2.70
2017-10-05T04:22:00.764Z,3.33
2017-10-05T04:24:30.606Z,3.00
2017-10-05T04:27:00.327Z,3.20
2017-10-05T04:29:30.252Z,3.37
2017-10-05T04:32:00.034Z,3.40
2017-10-05T04:34:29.866Z,3.45
2017-10-05T04:36:59.620Z,3.08
2017-10-05T04:39:29.366Z,3.08
2017-10-05T04:41:59.162Z,3.37
2017-10-05T04:44:29.443Z,3.55
2017-10-05T04:46:59.802Z,3.00
2017-10-05T04:49:29.561Z,3.30
2017-10-05T04:51:59.362Z,3.97
2017-10-05T04:54:28.933Z,3.58
2017-10-05T04:56:58.357Z,3.40
2017-10-05T04:59:28.822Z,4.43
2017-10-05T05:01:58.552Z,3.50
2017-10-05T05:04:28.305Z,4.00
2017-10-05T05:06:57.850Z,3.70
2017-10-05T05:09:27.567Z,3.45
2017-10-05T05:11:57.320Z,3.58
2017-10-05T05:14:27.097Z,3.62
2017-10-05T05:16:56.738Z,3.15
2017-10-05T05:19:26.510Z,3.58
2017-10-05T05:21:56.368Z,4.07
2017-10-05T05:24:26.189Z,4.80
2017-10-05T05:26:56.003Z,3.58
2017-10-05T05:29:25.801Z,3.30
2017-10-05T05:31:55.632Z,3.80
2017-10-05T05:34:25.388Z,3.50
2017-10-05T05:36:55.356Z,3.47
2017-10-05T05:39:25.105Z,3.87
2017-10-05T05:41:54.954Z,3.83
2017-10-05T05:44:24.710Z,3.75
2017-10-05T05:46:54.532Z,3.65
2017-10-05T05:49:24.285Z,3.33
2017-10-05T05:51:54.189Z,3.50
2017-10-05T05:54:24.042Z,4.03
2017-10-05T05:56:53.461Z,3.55
2017-10-05T05:59:23.211Z,3.20
2017-10-05T06:01:52.610Z,3.10
2017-10-05T06:04:22.344Z,3.40
2017-10-05T06:06:52.001Z,3.37
2017-10-05T06:09:21.765Z,2.92
2017-10-05T06:11:51.540Z,2.90
2017-10-05T06:14:21.221Z,3.42
2017-10-05T06:16:50.771Z,3.15
2017-10-05T06:19:20.541Z,3.28
2017-10-05T06:21:50.312Z,2.92
2017-10-05T06:24:20.096Z,3.20
2017-10-05T06:26:49.834Z,3.40
2017-10-05T06:29:19.576Z,3.10
2017-10-05T06:31:49.383Z,2.85
2017-10-05T06:34:19.192Z,3.53
2017-10-05T06:36:48.968Z,3.40
2017-10-05T06:39:18.754Z,3.05
2017-10-05T06:41:48.512Z,3.15
2017-10-05T06:44:18.278Z,3.60
2017-10-05T06:46:48.034Z,3.75
2017-10-05T06:49:21.571Z,3.20
2017-10-05T06:51:51.448Z,3.45
2017-10-05T06:54:21.177Z,2.92
2017-10-05T06:56:50.912Z,3.80
2017-10-05T06:59:20.657Z,3.22
2017-10-05T07:01:50.422Z,2.80
2017-10-05T07:04:20.191Z,2.90
2017-10-05T07:06:50.008Z,2.70
2017-10-05T07:09:19.791Z,3.87
2017-10-05T07:11:49.542Z,2.70
2017-10-05T07:14:19.283Z,3.40
2017-10-05T07:16:49.040Z,3.10
2017-10-05T07:19:18.820Z,2.67
2017-10-05T07:21:48.585Z,3.10
2017-10-05T07:24:18.339Z,2.92
2017-10-05T07:26:48.080Z,3.03
2017-10-05T07:29:17.808Z,3.08
2017-10-05T07:31:47.553Z,3.22
2017-10-05T07:34:17.296Z,3.03
2017-10-05T07:36:47.028Z,2.80
2017-10-05T07:39:16.816Z,3.05
2017-10-05T07:41:46.582Z,3.03
2017-10-05T07:44:16.320Z,3.12
2017-10-05T07:46:46.055Z,2.62
2017-10-05T07:49:15.806Z,2.90
2017-10-05T07:51:45.545Z,3.30
2017-10-05T07:54:15.294Z,3.15
2017-10-05T07:56:44.769Z,3.70
2017-10-05T07:59:14.226Z,3.70
2017-10-05T08:01:44.015Z,3.72
2017-10-05T08:04:13.319Z,3.57
2017-10-05T08:06:43.097Z,3.45
2017-10-05T08:09:12.864Z,3.70
2017-10-05T08:11:42.628Z,3.70
2017-10-05T08:14:11.934Z,3.90
2017-10-05T08:16:41.383Z,4.00
2017-10-05T08:19:11.210Z,3.60
2017-10-05T08:21:40.717Z,4.43
2017-10-05T08:24:10.156Z,4.07
2017-10-05T08:26:39.625Z,4.10
2017-10-05T08:29:09.073Z,4.30
2017-10-05T08:31:38.524Z,4.27
2017-10-05T08:34:07.989Z,4.20
2017-10-05T08:36:37.436Z,4.07
2017-10-05T08:39:06.884Z,3.40
2017-10-05T08:41:36.352Z,4.03
2017-10-05T08:44:05.806Z,3.90
2017-10-05T08:46:35.256Z,2.97
2017-10-05T08:49:04.702Z,4.10
2017-10-05T08:51:33.831Z,4.37
2017-10-05T08:54:03.289Z,3.60
2017-10-05T08:56:32.753Z,4.23
2017-10-05T08:59:02.044Z,3.60
2017-10-05T09:01:31.294Z,3.80
2017-10-05T09:04:00.590Z,4.30
2017-10-05T09:06:29.857Z,3.33
2017-10-05T09:08:59.320Z,3.20
2017-10-05T09:11:28.557Z,3.60
2017-10-05T09:13:58.008Z,3.43
2017-10-05T09:16:27.531Z,3.10
2017-10-05T09:18:56.816Z,3.23
2017-10-05T09:21:26.275Z,3.67
2017-10-05T09:23:55.726Z,3.07
2017-10-05T09:26:25.385Z,2.77
2017-10-05T09:28:54.830Z,2.90
2017-10-05T09:31:24.285Z,2.90
2017-10-05T09:33:53.825Z,2.70
2017-10-05T09:36:23.311Z,2.87
2017-10-05T09:38:52.758Z,2.23
2017-10-05T09:41:22.223Z,2.50
2017-10-05T09:43:51.677Z,2.67
2017-10-05T09:46:21.180Z,2.53
2017-10-05T09:48:50.622Z,1.90
2017-10-05T09:51:21.284Z,3.00
2017-10-05T09:53:50.803Z,2.73
2017-10-05T09:56:20.306Z,2.30
2017-10-05T09:58:50.012Z,2.47
2017-10-05T10:01:19.472Z,2.53
2017-10-05T10:03:49.223Z,2.47
2017-10-05T10:06:19.205Z,2.10
2017-10-05T10:08:50.230Z,2.30
2017-10-05T10:11:19.871Z,2.40
2017-10-05T10:13:49.354Z,2.43
2017-10-05T10:16:19.980Z,2.37
2017-10-05T10:18:49.610Z,2.30
2017-10-05T10:21:19.181Z,2.67
2017-10-05T10:23:48.680Z,2.50
2017-10-05T10:26:18.753Z,2.60
2017-10-05T10:28:48.220Z,3.20
2017-10-05T10:31:17.686Z,2.63
2017-10-05T10:33:47.147Z,2.30
2017-10-05T10:36:16.618Z,2.40
2017-10-05T10:38:46.151Z,2.07
2017-10-05T10:41:15.592Z,2.20
2017-10-05T10:43:45.054Z,2.07
2017-10-05T10:46:14.533Z,1.90
2017-10-05T10:48:43.995Z,2.50
2017-10-05T10:51:13.463Z,2.30
2017-10-05T10:53:44.541Z,2.50
2017-10-05T10:56:15.618Z,2.20
2017-10-05T10:58:46.220Z,2.10
2017-10-05T11:01:16.609Z,1.40
2017-10-05T11:03:47.314Z,1.50
2017-10-05T11:06:16.929Z,1.53
2017-10-05T11:08:46.360Z,1.70
2017-10-05T11:11:15.924Z,1.70
2017-10-05T11:13:45.474Z,1.70
2017-10-05T11:16:14.945Z,1.60
2017-10-05T11:18:44.608Z,1.63
2017-10-05T11:21:14.114Z,1.40
2017-10-05T11:23:44.070Z,1.43
2017-10-05T11:26:14.005Z,1.20
2017-10-05T11:28:43.576Z,1.67
2017-10-05T11:31:13.033Z,1.40
2017-10-05T11:33:42.469Z,1.33
2017-10-05T11:36:11.988Z,1.77
2017-10-05T11:38:41.445Z,1.60
2017-10-05T11:41:10.965Z,1.63
2017-10-05T11:43:40.476Z,1.70
2017-10-05T11:46:10.081Z,1.50
2017-10-05T11:48:39.577Z,1.40
2017-10-05T11:51:09.496Z,1.10
2017-10-05T11:53:39.024Z,1.40
2017-10-05T11:56:08.506Z,1.73
2017-10-05T11:58:38.041Z,1.63
2017-10-05T12:01:07.587Z,1.63
2017-10-05T12:03:37.704Z,1.80
2017-10-05T12:06:07.426Z,1.60
2017-10-05T12:08:36.886Z,1.57
2017-10-05T12:11:06.356Z,1.30
2017-10-05T12:13:35.829Z,1.83
2017-10-05T12:16:05.406Z,1.60
2017-10-05T12:18:34.865Z,1.70
2017-10-05T12:21:04.328Z,1.37
2017-10-05T12:23:33.791Z,1.57
2017-10-05T12:26:03.242Z,1.07
2017-10-05T12:28:32.704Z,1.20
2017-10-05T12:31:02.145Z,1.43
2017-10-05T12:33:31.599Z,1.37
2017-10-05T12:36:00.952Z,1.50
2017-10-05T12:38:31.931Z,1.00
2017-10-05T12:41:01.440Z,1.20
2017-10-05T12:43:30.890Z,1.00
2017-10-05T12:46:00.355Z,1.13
2017-10-05T12:48:29.801Z,1.10
2017-10-05T12:50:59.260Z,1.60
2017-10-05T12:53:29.491Z,1.17
2017-10-05T12:55:59.814Z,1.27
2017-10-05T12:58:29.459Z,1.13
2017-10-05T13:00:58.912Z,1.27
2017-10-05T13:03:28.445Z,1.33
2017-10-05T13:06:01.881Z,1.57
2017-10-05T13:08:31.317Z,1.10
2017-10-05T13:11:00.910Z,1.20
2017-10-05T13:13:30.428Z,1.30
2017-10-05T13:15:59.868Z,1.30
2017-10-05T13:18:29.431Z,1.40
2017-10-05T13:20:58.888Z,1.30
2017-10-05T13:23:28.338Z,1.37
2017-10-05T13:25:57.859Z,1.73
2017-10-05T13:28:27.316Z,1.33
2017-10-05T13:30:56.746Z,1.43
2017-10-05T13:33:26.214Z,1.20
2017-10-05T13:35:55.770Z,1.70
2017-10-05T13:38:25.390Z,1.60
2017-10-05T13:40:55.171Z,1.37
2017-10-05T13:43:24.748Z,1.70
2017-10-05T13:45:55.282Z,1.50
2017-10-05T13:48:24.717Z,1.30
2017-10-05T13:50:54.179Z,1.20
2017-10-05T13:53:23.652Z,1.57
2017-10-05T13:55:53.125Z,1.40
2017-10-05T13:58:22.595Z,1.67
2017-10-05T14:00:52.917Z,1.43
2017-10-05T14:03:22.402Z,1.43
2017-10-05T14:05:51.876Z,1.60
2017-10-05T14:08:24.849Z,1.40
2017-10-05T14:10:54.309Z,1.40
2017-10-05T14:13:27.589Z,1.07
2017-10-05T14:15:57.073Z,1.50
2017-10-05T14:18:26.629Z,1.20
2017-10-05T14:20:56.075Z,1.17
2017-10-05T14:23:25.569Z,1.20
2017-10-05T14:25:55.159Z,1.10
2017-10-05T14:28:24.619Z,1.07
2017-10-05T14:30:54.164Z,1.53
2017-10-05T14:33:23.640Z,1.40
2017-10-05T14:35:53.188Z,1.20
2017-10-05T14:38:22.730Z,1.20
2017-10-05T14:40:52.160Z,1.27
2017-10-05T14:43:21.715Z,1.77
2017-10-05T14:45:51.194Z,1.20
2017-10-05T14:48:20.679Z,1.00
2017-10-05T14:50:50.110Z,1.53
2017-10-05T14:53:19.590Z,1.00
2017-10-05T14:55:49.016Z,0.93
2017-10-05T14:58:18.506Z,1.20
2017-10-05T15:00:47.964Z,1.30
2017-10-05T15:03:17.415Z,1.10
2017-10-05T15:05:46.860Z,1.43
2017-10-05T15:08:16.231Z,1.20
2017-10-05T15:10:45.542Z,1.20
2017-10-05T15:13:15.025Z,1.00
2017-10-05T15:15:44.472Z,1.30
2017-10-05T15:18:13.932Z,1.40
2017-10-05T15:20:43.386Z,1.50
2017-10-05T15:23:12.869Z,1.00
2017-10-05T15:25:42.327Z,1.03
2017-10-05T15:28:11.769Z,1.10
2017-10-05T15:30:41.239Z,1.07
2017-10-05T15:33:11.632Z,1.00
2017-10-05T15:35:41.081Z,1.47
2017-10-05T15:38:10.533Z,1.07
2017-10-05T15:40:40.004Z,1.30
2017-10-05T15:43:09.490Z,1.80
2017-10-05T15:45:38.502Z,1.13
2017-10-05T15:48:07.790Z,1.20
2017-10-05T15:50:37.337Z,1.20
2017-10-05T15:53:06.808Z,1.33
2017-10-05T15:55:36.263Z,1.10
2017-10-05T15:58:05.859Z,1.10
2017-10-05T16:00:35.401Z,1.20
2017-10-05T16:03:04.864Z,1.10
2017-10-05T16:05:34.333Z,1.43
2017-10-05T16:08:03.781Z,1.20
2017-10-05T16:10:33.296Z,1.20
2017-10-05T16:13:02.742Z,1.43
2017-10-05T16:15:32.246Z,1.40
2017-10-05T16:18:01.818Z,1.10
2017-10-05T16:20:31.265Z,1.37
2017-10-05T16:23:00.892Z,1.40
2017-10-05T16:25:30.339Z,1.30
2017-10-05T16:27:59.805Z,1.60
2017-10-05T16:30:29.303Z,1.20
2017-10-05T16:32:58.763Z,1.30
2017-10-05T16:35:28.261Z,1.47
2017-10-05T16:37:57.699Z,1.20
2017-10-05T16:40:27.180Z,1.37
2017-10-05T16:42:56.633Z,1.50
2017-10-05T16:45:26.162Z,1.20
2017-10-05T16:47:55.714Z,1.50
2017-10-05T16:50:25.172Z,1.53
2017-10-05T16:52:54.640Z,1.20
2017-10-05T16:55:24.091Z,1.37
2017-10-05T16:57:53.658Z,1.13
2017-10-05T17:00:23.173Z,1.57
2017-10-05T17:02:52.505Z,1.60
2017-10-05T17:05:21.960Z,1.43
2017-10-05T17:07:51.420Z,1.50
2017-10-05T17:10:20.910Z,1.70
2017-10-05T17:12:50.371Z,1.20
2017-10-05T17:15:19.821Z,1.40
2017-10-05T17:17:49.290Z,1.40
2017-10-05T17:20:18.759Z,2.13
2017-10-05T17:22:48.288Z,1.90
2017-10-05T17:25:17.809Z,1.60
2017-10-05T17:27:47.280Z,1.67
2017-10-05T17:30:16.712Z,1.40
2017-10-05T17:32:46.221Z,1.50
2017-10-05T17:35:15.658Z,1.50
2017-10-05T17:37:45.112Z,1.33
2017-10-05T17:40:14.560Z,3.63
2017-10-05T17:42:44.019Z,2.20
2017-10-05T17:45:13.654Z,1.40
2017-10-05T17:47:43.156Z,1.60
2017-10-05T17:50:12.599Z,1.30
2017-10-05T17:52:42.058Z,1.40
2017-10-05T17:55:11.550Z,1.20
2017-10-05T17:57:41.049Z,1.30
2017-10-05T18:00:10.497Z,1.10
2017-10-05T18:02:39.773Z,0.87
2017-10-05T18:05:09.294Z,0.90
2017-10-05T18:07:38.770Z,1.30
2017-10-05T18:10:08.238Z,0.93
2017-10-05T18:12:37.685Z,0.93
2017-10-05T18:15:07.393Z,0.80
2017-10-05T18:17:36.853Z,0.93
2017-10-05T18:20:06.326Z,1.20
2017-10-05T18:22:35.780Z,1.30
2017-10-05T18:25:05.290Z,1.00
2017-10-05T18:27:34.797Z,0.80
2017-10-05T18:30:05.028Z,1.37
2017-10-05T18:32:34.494Z,0.73
2017-10-05T18:35:03.976Z,1.30
2017-10-05T18:37:33.437Z,1.00
2017-10-05T18:40:02.911Z,1.40
2017-10-05T18:42:32.531Z,0.80
2017-10-05T18:45:01.971Z,1.13
2017-10-05T18:47:31.439Z,0.90
2017-10-05T18:50:00.952Z,0.70
2017-10-05T18:52:30.437Z,1.00
2017-10-05T18:54:59.981Z,1.20
2017-10-05T18:57:29.430Z,0.80
2017-10-05T18:59:59.744Z,0.80
2017-10-05T19:02:29.199Z,1.23
2017-10-05T19:04:59.148Z,1.00
2017-10-05T19:07:28.614Z,0.90
2017-10-05T19:09:58.623Z,0.90
2017-10-05T19:12:28.102Z,1.00
2017-10-05T19:14:57.796Z,1.10
2017-10-05T19:17:27.759Z,1.10
2017-10-05T19:19:57.422Z,1.23
2017-10-05T19:22:27.431Z,1.10
2017-10-05T19:24:57.132Z,1.20
2017-10-05T19:27:27.431Z,1.10
2017-10-05T19:29:57.678Z,1.13
2017-10-05T19:32:27.793Z,1.40
2017-10-05T19:34:59.383Z,1.10
2017-10-05T19:37:29.736Z,1.10
2017-10-05T19:40:03.262Z,1.00
2017-10-05T19:42:33.567Z,1.85
2017-10-05T19:45:03.520Z,0.93
2017-10-05T19:47:33.445Z,1.20
2017-10-05T19:50:03.611Z,0.90
2017-10-05T19:52:34.100Z,0.90
2017-10-05T19:55:04.439Z,1.50
2017-10-05T19:57:34.494Z,1.20
2017-10-05T20:00:04.650Z,1.10
2017-10-05T20:02:35.271Z,1.20
2017-10-05T20:05:05.497Z,1.20
2017-10-05T20:07:35.580Z,1.30
2017-10-05T20:10:06.085Z,1.27
2017-10-05T20:12:35.986Z,1.00
2017-10-05T20:15:11.814Z,1.20
2017-10-05T20:17:50.549Z,1.00
2017-10-05T20:23:24.884Z,1.10
2017-10-05T20:25:54.934Z,1.52
2017-10-05T20:28:25.760Z,1.20
2017-10-05T20:30:57.144Z,1.33
2017-10-05T20:33:27.318Z,1.10
2017-10-05T20:35:57.264Z,1.40
2017-10-05T20:38:27.611Z,1.30
2017-10-05T20:40:58.040Z,1.17
2017-10-05T20:43:28.217Z,1.25
2017-10-05T20:45:58.155Z,1.12
2017-10-05T20:48:28.557Z,1.25
2017-10-05T20:50:58.436Z,1.50
2017-10-05T20:53:29.494Z,1.27
2017-10-05T20:55:59.471Z,1.42
2017-10-05T20:58:29.513Z,1.20
2017-10-05T21:00:59.252Z,1.50
2017-10-05T21:03:29.323Z,1.48
2017-10-05T21:05:59.091Z,1.60
2017-10-05T21:08:28.858Z,1.70
2017-10-05T21:10:58.728Z,1.52
2017-10-05T21:13:28.524Z,1.42
2017-10-05T21:15:58.263Z,1.55
2017-10-05T21:18:28.052Z,1.65
2017-10-05T21:20:57.804Z,2.10
2017-10-05T21:23:27.688Z,1.60
2017-10-05T21:25:57.432Z,1.70
2017-10-05T21:28:27.177Z,1.42
2017-10-05T21:30:56.936Z,1.55
2017-10-05T21:33:26.875Z,1.73
2017-10-05T21:35:56.645Z,1.40
2017-10-05T21:38:26.222Z,1.62
2017-10-05T21:40:56.010Z,1.60
2017-10-05T21:43:26.184Z,1.70
2017-10-05T21:45:55.930Z,1.55
2017-10-05T21:48:25.658Z,1.75
2017-10-05T21:50:55.418Z,1.67
2017-10-05T21:53:25.218Z,2.00
2017-10-05T21:55:54.989Z,2.53
2017-10-05T21:58:24.766Z,1.90
2017-10-05T22:00:54.545Z,2.22
2017-10-05T22:03:24.335Z,2.12
2017-10-05T22:05:54.717Z,1.48
2017-10-05T22:08:24.443Z,1.87
2017-10-05T22:10:54.222Z,2.25
2017-10-05T22:13:23.947Z,1.95
2017-10-05T22:15:53.693Z,2.05
2017-10-05T22:18:23.466Z,1.90
2017-10-05T22:20:53.222Z,2.00
2017-10-05T22:23:22.997Z,1.62
2017-10-05T22:25:52.742Z,1.60
2017-10-05T22:28:22.514Z,1.83
2017-10-05T22:30:52.263Z,1.67
2017-10-05T22:33:22.012Z,1.85
2017-10-05T22:35:51.733Z,2.40
2017-10-05T22:38:21.476Z,2.22
2017-10-05T22:40:51.230Z,2.55
2017-10-05T22:43:20.970Z,2.42
2017-10-05T22:45:50.713Z,1.90
2017-10-05T22:48:20.483Z,2.08
2017-10-05T22:50:50.219Z,2.42
2017-10-05T22:53:20.001Z,2.60
2017-10-05T22:55:49.755Z,3.70
2017-10-05T22:58:19.513Z,1.95
2017-10-05T23:00:49.253Z,2.37
2017-10-05T23:03:18.999Z,2.30
2017-10-05T23:05:48.745Z,1.85
2017-10-05T23:08:18.505Z,1.60
2017-10-05T23:10:48.282Z,2.00
2017-10-05T23:13:18.048Z,2.28
2017-10-05T23:15:47.797Z,2.65
2017-10-05T23:18:17.556Z,2.00
2017-10-05T23:20:47.322Z,2.25
2017-10-05T23:23:16.906Z,2.30
2017-10-05T23:25:46.647Z,2.10
2017-10-05T23:28:16.405Z,1.77
2017-10-05T23:30:46.166Z,1.73
2017-10-05T23:33:15.912Z,2.05
2017-10-05T23:35:45.661Z,2.12
2017-10-05T23:38:15.430Z,1.98
2017-10-05T23:43:45.530Z,2.28
2017-10-05T23:46:15.273Z,1.65
2017-10-05T23:48:45.022Z,2.20
2017-10-05T23:51:14.782Z,2.20
2017-10-05T23:53:44.539Z,2.00
2017-10-05T23:56:14.301Z,2.28
2017-10-05T23:58:44.033Z,2.35
