createdAt,value
2022-12-08T00:00:02.675Z,0.112
2022-12-08T00:05:03.034Z,0.157
2022-12-08T00:10:14.450Z,0.046
2022-12-08T00:15:03.031Z,0
2022-12-08T00:20:02.747Z,0.1
2022-12-08T00:25:02.967Z,0.11900000000000001
2022-12-08T00:30:02.690Z,0.039
2022-12-08T00:35:02.996Z,0
2022-12-08T00:40:03.015Z,0
2022-12-08T00:45:02.754Z,0.01
2022-12-08T00:50:03.011Z,0.006
2022-12-08T00:55:02.836Z,0.007
2022-12-08T01:00:02.900Z,0.006
2022-12-08T01:05:02.719Z,0
2022-12-08T01:10:03.191Z,0
2022-12-08T01:15:03.034Z,0
2022-12-08T01:20:03.296Z,0
2022-12-08T01:25:02.892Z,0
2022-12-08T01:30:03.167Z,0.091
2022-12-08T01:35:02.760Z,0.017
2022-12-08T01:40:03.171Z,0
2022-12-08T01:45:02.887Z,0
2022-12-08T01:50:03.248Z,0
2022-12-08T01:55:02.957Z,0
2022-12-08T02:00:03.348Z,0
2022-12-08T02:05:02.752Z,0
2022-12-08T02:10:03.117Z,0
2022-12-08T02:15:05.202Z,0
2022-12-08T02:20:02.994Z,0
2022-12-08T02:25:02.898Z,0
2022-12-08T02:30:03.190Z,0
2022-12-08T02:35:02.840Z,0
2022-12-08T02:40:03.260Z,0
2022-12-08T02:45:02.804Z,0
2022-12-08T02:50:03.039Z,0
2022-12-08T02:55:03.019Z,0
2022-12-08T03:00:03.255Z,0
2022-12-08T03:05:02.804Z,0
2022-12-08T03:10:03.210Z,0
2022-12-08T03:15:02.842Z,0
2022-12-08T03:20:03.193Z,0
2022-12-08T03:25:02.949Z,0
2022-12-08T03:30:03.310Z,0
2022-12-08T03:35:02.853Z,0
2022-12-08T03:40:03.265Z,0.002
2022-12-08T03:45:02.852Z,0
2022-12-08T03:50:03.264Z,0
2022-12-08T03:55:02.984Z,0
2022-12-08T04:00:03.414Z,0
2022-12-08T04:05:02.840Z,0.012
2022-12-08T04:10:03.275Z,0.161
2022-12-08T04:15:02.927Z,0
2022-12-08T04:20:03.293Z,0
2022-12-08T04:25:03.015Z,0
2022-12-08T04:30:03.307Z,0.001
2022-12-08T04:35:02.856Z,0
2022-12-08T04:40:03.410Z,0.001
2022-12-08T04:45:02.862Z,0
2022-12-08T04:50:03.221Z,0
2022-12-08T04:55:03.050Z,0
2022-12-08T05:00:03.339Z,0
2022-12-08T05:05:02.925Z,0
2022-12-08T05:10:03.253Z,0
2022-12-08T05:15:03.001Z,0
2022-12-08T05:20:03.308Z,0
2022-12-08T05:25:03.173Z,0
2022-12-08T05:30:03.233Z,0
2022-12-08T05:35:03.087Z,0
2022-12-08T05:40:03.240Z,0
2022-12-08T05:45:02.960Z,0
2022-12-08T05:50:03.380Z,0
2022-12-08T05:55:03.144Z,0.05
2022-12-08T06:00:03.382Z,0.038
2022-12-08T06:05:02.976Z,0.009000000000000001
2022-12-08T06:10:03.326Z,0
2022-12-08T06:15:03.142Z,0
2022-12-08T06:20:03.522Z,0.076
2022-12-08T06:25:05.974Z,0.017
2022-12-08T06:30:03.251Z,0.019
2022-12-08T06:35:03.025Z,0.003
2022-12-08T06:40:03.369Z,0.036000000000000004
2022-12-08T06:45:03.117Z,0.10400000000000001
2022-12-08T06:50:03.493Z,0.065
2022-12-08T06:55:03.044Z,0
2022-12-08T07:00:03.664Z,0.017
2022-12-08T07:05:02.999Z,0.011
2022-12-08T07:10:03.356Z,0
2022-12-08T07:15:01.333Z,0
2022-12-08T07:20:01.836Z,0
2022-12-08T07:25:01.480Z,0
2022-12-08T07:30:01.391Z,0.003
2022-12-08T07:35:01.327Z,0
2022-12-08T07:40:02.478Z,0
2022-12-08T07:45:01.364Z,0.012
2022-12-08T07:50:01.465Z,0
2022-12-08T07:55:01.547Z,0
2022-12-08T08:00:01.436Z,25.171
2022-12-08T08:05:01.525Z,28.424
2022-12-08T08:10:01.570Z,33.241
2022-12-08T08:15:01.479Z,72.968
2022-12-08T08:20:01.691Z,103.58
2022-12-08T08:25:01.747Z,244.282
2022-12-08T08:30:01.575Z,355.122
2022-12-08T08:35:01.393Z,425.617
2022-12-08T08:40:01.620Z,411.724
2022-12-08T08:45:01.639Z,420.146
2022-12-08T08:50:01.430Z,454.887
2022-12-08T08:55:01.540Z,616.88
2022-12-08T09:00:01.492Z,963.937
2022-12-08T09:05:01.570Z,1284.875
2022-12-08T09:10:02.287Z,1487.23
2022-12-08T09:15:01.449Z,1758.739
2022-12-08T09:20:01.671Z,2101.739
2022-12-08T09:25:01.656Z,2435.1530000000002
2022-12-08T09:30:01.610Z,2783.425
2022-12-08T09:35:01.547Z,3043.319
2022-12-08T09:40:01.649Z,3101.698
2022-12-08T09:45:01.469Z,3072.962
2022-12-08T09:50:01.635Z,3024.405
2022-12-08T09:55:01.691Z,2885.424
2022-12-08T10:00:01.649Z,2697.002
2022-12-08T10:05:01.544Z,2512.716
2022-12-08T10:10:01.596Z,2304.351
2022-12-08T10:15:01.545Z,2109.605
2022-12-08T10:20:02.002Z,1953.319
2022-12-08T10:25:01.731Z,1846.046
2022-12-08T10:30:01.661Z,1702.315
2022-12-08T10:35:01.487Z,1682.604
2022-12-08T10:40:01.638Z,1916.116
2022-12-08T10:45:01.536Z,2326.018
2022-12-08T10:50:02.113Z,2710.2580000000003
2022-12-08T10:55:01.529Z,3062.985
2022-12-08T11:00:01.779Z,3391.232
2022-12-08T11:05:01.520Z,3751.263
2022-12-08T11:10:01.645Z,4052.4300000000003
2022-12-08T11:15:01.681Z,4406.193
2022-12-08T11:20:01.966Z,4564.607
2022-12-08T11:25:01.542Z,4744.776
2022-12-08T11:30:01.601Z,4800.912
2022-12-08T11:35:01.542Z,4783.201
2022-12-08T11:40:01.844Z,4626.794
2022-12-08T11:45:01.902Z,4581.416
2022-12-08T11:50:01.720Z,4565.933
2022-12-08T11:55:01.572Z,4609.601
2022-12-08T12:00:01.775Z,4567.124
2022-12-08T12:05:01.615Z,4454.893
2022-12-08T12:10:01.950Z,4447.594
2022-12-08T12:15:01.777Z,4371.8820000000005
2022-12-08T12:20:01.702Z,4302.2080000000005
2022-12-08T12:25:01.600Z,4133.268
2022-12-08T12:30:01.617Z,3878.89
2022-12-08T12:35:01.747Z,3612.4320000000002
2022-12-08T12:40:02.055Z,3211.329
2022-12-08T12:45:01.601Z,2899.757
2022-12-08T12:50:01.684Z,2384.483
2022-12-08T12:55:01.627Z,1827.003
2022-12-08T13:00:01.612Z,1432.998
2022-12-08T13:05:01.665Z,1214.43
2022-12-08T13:10:01.994Z,1326.114
2022-12-08T13:15:01.684Z,1428.544
2022-12-08T13:20:01.736Z,1291.978
2022-12-08T13:25:01.665Z,1336.289
2022-12-08T13:30:01.828Z,1267.512
2022-12-08T13:35:01.869Z,876.397
2022-12-08T13:40:01.959Z,587.872
2022-12-08T13:45:39.995Z,312.701
2022-12-08T14:00:01.666Z,115.22200000000001
2022-12-08T14:05:18.923Z,87.349
2022-12-08T14:10:01.728Z,70.703
2022-12-08T14:15:03.989Z,49.789
2022-12-08T14:20:01.674Z,35.356
2022-12-08T14:25:01.838Z,37.725
2022-12-08T14:30:01.790Z,26.939
2022-12-08T14:35:02.041Z,20.478
2022-12-08T14:40:02.140Z,5.694
2022-12-08T14:45:01.709Z,0.008
2022-12-08T14:50:01.797Z,0.09
2022-12-08T14:55:01.728Z,0.124
2022-12-08T15:00:02.067Z,0.07200000000000001
2022-12-08T15:05:02.039Z,0.002
2022-12-08T15:10:01.928Z,0
2022-12-08T15:15:01.786Z,0
2022-12-08T15:20:01.890Z,0
2022-12-08T15:25:01.766Z,0
2022-12-08T15:30:02.039Z,0.022
2022-12-08T15:35:02.047Z,0.042
2022-12-08T15:40:01.798Z,0.058
2022-12-08T15:45:01.851Z,0.061
2022-12-08T15:50:01.814Z,0.069
2022-12-08T15:55:01.753Z,0.026000000000000002
2022-12-08T16:00:02.008Z,0.006
2022-12-08T16:10:02.092Z,0.029
2022-12-08T16:15:48.343Z,0.028
2022-12-08T16:20:01.780Z,0.033
2022-12-08T16:25:17.591Z,0.041
2022-12-08T16:30:01.827Z,0.051000000000000004
2022-12-08T16:35:02.260Z,0.058
2022-12-08T16:40:01.842Z,0.058
2022-12-08T16:45:01.837Z,0.07200000000000001
2022-12-08T16:50:01.878Z,0.051000000000000004
2022-12-08T16:55:01.903Z,0.243
2022-12-08T17:00:01.990Z,0.093
2022-12-08T17:05:02.008Z,0.134
2022-12-08T17:10:02.289Z,0.029
2022-12-08T17:15:01.988Z,0.05
2022-12-08T17:20:01.937Z,0.10400000000000001
2022-12-08T17:25:01.867Z,0.037
2022-12-08T17:30:01.882Z,0
2022-12-08T17:35:01.982Z,0
2022-12-08T17:40:01.988Z,0
2022-12-08T17:45:02.031Z,0
2022-12-08T17:50:02.389Z,0.011
2022-12-08T17:55:01.958Z,0.011
2022-12-08T18:00:01.888Z,0.009000000000000001
2022-12-08T18:05:01.887Z,0
2022-12-08T18:10:01.912Z,0
2022-12-08T18:15:01.960Z,0.157
2022-12-08T18:20:02.171Z,0.40800000000000003
2022-12-08T18:25:01.907Z,0.227
2022-12-08T18:30:02.119Z,0
2022-12-08T18:35:02.021Z,0
2022-12-08T18:40:02.243Z,0
2022-12-08T18:45:01.911Z,0
2022-12-08T18:50:02.016Z,0.007
2022-12-08T18:55:06.601Z,0.004
2022-12-08T19:00:02.053Z,0.005
2022-12-08T19:05:01.928Z,0
2022-12-08T19:10:01.987Z,0
2022-12-08T19:15:02.017Z,0.016
2022-12-08T19:20:02.002Z,0.262
2022-12-08T19:25:02.055Z,0
2022-12-08T19:30:02.090Z,0
2022-12-08T19:35:01.976Z,0.002
2022-12-08T19:40:02.042Z,0
2022-12-08T19:45:01.948Z,0.001
2022-12-08T19:50:01.998Z,0.007
2022-12-08T19:55:02.044Z,0.009000000000000001
2022-12-08T20:00:02.185Z,0
2022-12-08T20:05:01.977Z,0
2022-12-08T20:10:02.010Z,0
2022-12-08T20:15:02.053Z,0.148
2022-12-08T20:20:06.982Z,0.45
2022-12-08T20:25:02.112Z,0.457
2022-12-08T20:30:02.079Z,0.494
2022-12-08T20:35:02.174Z,0.15
2022-12-08T20:40:02.051Z,0.088
2022-12-08T20:45:01.992Z,0.11800000000000001
2022-12-08T20:50:02.274Z,0.005
2022-12-08T20:55:02.113Z,0
2022-12-08T21:00:02.170Z,0
2022-12-08T21:05:02.288Z,0
2022-12-08T21:10:02.419Z,0
2022-12-08T21:15:02.334Z,0
2022-12-08T21:20:02.197Z,0.001
2022-12-08T21:25:02.048Z,0
2022-12-08T21:30:02.207Z,0
2022-12-08T21:35:02.312Z,0.009000000000000001
2022-12-08T21:40:02.234Z,0.013000000000000001
2022-12-08T21:45:02.121Z,0.03
2022-12-08T21:50:02.290Z,0
2022-12-08T21:55:02.093Z,0.004
2022-12-08T22:00:02.246Z,0.018000000000000002
2022-12-08T22:05:02.173Z,0.001
2022-12-08T22:10:02.382Z,0
2022-12-08T22:15:02.443Z,0
2022-12-08T22:20:02.408Z,0.10300000000000001
2022-12-08T22:25:02.348Z,0.1
2022-12-08T22:30:02.191Z,0
2022-12-08T22:35:02.123Z,0.002
2022-12-08T22:40:02.190Z,0
2022-12-08T22:45:02.344Z,0
2022-12-08T22:50:02.499Z,0
2022-12-08T22:55:02.389Z,0
2022-12-08T23:00:02.209Z,0
2022-12-08T23:05:02.254Z,0
2022-12-08T23:10:02.155Z,0
2022-12-08T23:15:02.188Z,0
2022-12-08T23:20:02.317Z,0
2022-12-08T23:25:02.465Z,0
2022-12-08T23:30:02.259Z,0
2022-12-08T23:35:02.210Z,0
2022-12-08T23:40:02.462Z,0
2022-12-08T23:45:02.362Z,0
2022-12-08T23:50:02.598Z,0
2022-12-08T23:55:02.214Z,0
