createdAt,value
2023-03-22T00:00:07.780Z,6.67
2023-03-22T00:02:40.677Z,6.67
2023-03-22T00:05:13.125Z,6.65
2023-03-22T00:07:45.799Z,6.66
2023-03-22T00:10:19.982Z,6.65
2023-03-22T00:12:52.944Z,6.64
2023-03-22T00:15:25.417Z,6.63
2023-03-22T00:17:59.339Z,6.62
2023-03-22T00:20:34.222Z,6.61
2023-03-22T00:23:06.803Z,6.61
2023-03-22T00:25:41.021Z,6.59
2023-03-22T00:28:14.766Z,6.57
2023-03-22T00:30:53.448Z,6.48
2023-03-22T00:33:26.536Z,6.54
2023-03-22T00:36:01.218Z,6.53
2023-03-22T00:38:43.976Z,6.51
2023-03-22T00:41:20.540Z,6.48
2023-03-22T00:43:53.267Z,6.45
2023-03-22T00:46:26.245Z,6.44
2023-03-22T00:48:58.968Z,6.43
2023-03-22T00:51:31.830Z,6.42
2023-03-22T00:54:04.487Z,6.38
2023-03-22T00:56:38.517Z,6.44
2023-03-22T00:59:17.504Z,6.44
2023-03-22T01:01:50.283Z,6.21
2023-03-22T01:04:26.489Z,6.43
2023-03-22T01:07:01.555Z,6.32
2023-03-22T01:09:34.721Z,6.44
2023-03-22T01:12:08.718Z,6.44
2023-03-22T01:14:41.302Z,6.44
2023-03-22T01:17:13.979Z,6.43
2023-03-22T01:19:46.760Z,6.43
2023-03-22T01:22:19.218Z,6.43
2023-03-22T01:24:51.998Z,6.42
2023-03-22T01:27:26.688Z,6.41
2023-03-22T01:29:59.107Z,6.38
2023-03-22T01:32:31.522Z,6.35
2023-03-22T01:35:04.345Z,6.32
2023-03-22T01:37:38.141Z,6.29
2023-03-22T01:40:13.358Z,6.27
2023-03-22T01:42:47.840Z,6.25
2023-03-22T01:45:43.397Z,6.24
2023-03-22T01:48:22.145Z,6.18
2023-03-22T01:51:05.352Z,6.20
2023-03-22T01:53:47.734Z,6.22
2023-03-22T01:56:24.071Z,6.21
2023-03-22T01:58:58.269Z,6.21
2023-03-22T02:01:39.749Z,6.21
2023-03-22T02:04:16.817Z,6.19
2023-03-22T02:06:51.744Z,6.18
2023-03-22T02:09:25.299Z,6.18
2023-03-22T02:12:06.541Z,6.17
2023-03-22T02:15:00.634Z,6.17
2023-03-22T02:18:16.767Z,6.16
2023-03-22T02:21:24.552Z,6.16
2023-03-22T02:24:35.591Z,6.18
2023-03-22T02:27:23.091Z,6.17
2023-03-22T02:30:09.350Z,6.17
2023-03-22T02:33:10.891Z,6.19
2023-03-22T02:35:53.760Z,6.16
2023-03-22T02:39:07.097Z,6.17
2023-03-22T02:41:53.794Z,6.17
2023-03-22T02:44:37.819Z,6.15
2023-03-22T02:47:20.769Z,6.13
2023-03-22T02:49:58.523Z,6.11
2023-03-22T02:52:39.368Z,6.02
2023-03-22T02:55:19.332Z,6.06
2023-03-22T02:57:57.416Z,6.05
2023-03-22T03:00:32.697Z,5.97
2023-03-22T03:03:11.652Z,6.03
2023-03-22T03:05:47.809Z,6.03
2023-03-22T03:08:21.418Z,6.04
2023-03-22T03:10:56.894Z,6.04
2023-03-22T03:13:30.387Z,6.05
2023-03-22T03:16:08.090Z,6.04
2023-03-22T03:18:47.232Z,6.05
2023-03-22T03:21:30.366Z,6.05
2023-03-22T03:24:15.915Z,6.06
2023-03-22T03:26:59.607Z,6.07
2023-03-22T03:29:39.665Z,6.07
2023-03-22T03:32:17.518Z,6.04
2023-03-22T03:34:55.900Z,6.04
2023-03-22T03:37:35.463Z,6.04
2023-03-22T03:40:13.256Z,6.03
2023-03-22T03:42:52.031Z,6.02
2023-03-22T03:45:26.026Z,6.02
2023-03-22T03:48:03.123Z,6.02
2023-03-22T03:50:36.042Z,6.02
2023-03-22T03:53:08.611Z,6.01
2023-03-22T03:55:41.636Z,6.02
2023-03-22T03:58:18.668Z,5.92
2023-03-22T04:00:52.948Z,6.01
2023-03-22T04:03:38.180Z,6.01
2023-03-22T04:06:17.418Z,5.98
2023-03-22T04:08:58.204Z,5.98
2023-03-22T04:11:36.704Z,6.01
2023-03-22T04:14:11.527Z,6.01
2023-03-22T04:16:44.650Z,5.96
2023-03-22T04:19:19.671Z,6.00
2023-03-22T04:21:53.465Z,5.99
2023-03-22T04:24:26.932Z,6.03
2023-03-22T04:26:59.692Z,6.03
2023-03-22T04:29:48.753Z,6.04
2023-03-22T04:32:38.336Z,6.06
2023-03-22T04:35:11.599Z,6.01
2023-03-22T04:37:45.841Z,6.03
2023-03-22T04:40:22.194Z,6.00
2023-03-22T04:43:13.797Z,5.97
2023-03-22T04:46:02.030Z,5.93
2023-03-22T04:48:43.178Z,5.80
2023-03-22T04:51:17.082Z,5.92
2023-03-22T04:54:03.818Z,5.95
2023-03-22T04:56:36.951Z,5.95
2023-03-22T04:59:10.986Z,6.02
2023-03-22T05:01:45.075Z,6.08
2023-03-22T05:04:22.444Z,6.11
2023-03-22T05:07:00.750Z,6.11
2023-03-22T05:09:46.841Z,6.14
2023-03-22T05:12:20.888Z,6.15
2023-03-22T05:15:04.509Z,6.21
2023-03-22T05:17:42.092Z,6.26
2023-03-22T05:20:15.416Z,6.33
2023-03-22T05:22:57.493Z,6.41
2023-03-22T05:25:33.825Z,6.47
2023-03-22T05:28:07.107Z,6.52
2023-03-22T05:31:06.060Z,6.52
2023-03-22T05:33:54.980Z,6.59
2023-03-22T05:36:30.624Z,6.60
2023-03-22T05:39:16.540Z,6.63
2023-03-22T05:41:50.287Z,6.71
2023-03-22T05:44:23.024Z,6.83
2023-03-22T05:47:14.872Z,6.92
2023-03-22T05:50:12.754Z,6.96
2023-03-22T05:52:45.540Z,6.98
2023-03-22T05:55:33.610Z,6.98
2023-03-22T05:58:11.000Z,6.98
2023-03-22T06:00:46.742Z,7.06
2023-03-22T06:03:31.665Z,7.11
2023-03-22T06:06:14.012Z,7.14
2023-03-22T06:09:16.565Z,7.21
2023-03-22T06:11:52.235Z,7.30
2023-03-22T06:14:25.293Z,7.39
2023-03-22T06:17:24.491Z,7.47
2023-03-22T06:19:57.660Z,7.51
2023-03-22T06:22:33.440Z,7.52
2023-03-22T06:25:07.890Z,7.52
2023-03-22T06:27:45.655Z,7.53
2023-03-22T06:30:19.280Z,7.55
2023-03-22T06:33:12.023Z,7.58
2023-03-22T06:35:48.395Z,7.61
2023-03-22T06:38:31.973Z,7.65
2023-03-22T06:41:05.174Z,7.70
2023-03-22T06:43:38.299Z,7.73
2023-03-22T06:46:20.621Z,7.76
2023-03-22T06:49:03.020Z,7.77
2023-03-22T06:51:35.884Z,7.79
2023-03-22T06:54:12.974Z,7.84
2023-03-22T06:56:45.642Z,7.90
2023-03-22T06:59:18.181Z,7.95
2023-03-22T07:01:50.947Z,8.04
2023-03-22T07:04:25.109Z,8.10
2023-03-22T07:06:57.875Z,8.19
2023-03-22T07:09:34.245Z,8.24
2023-03-22T07:12:07.785Z,8.26
2023-03-22T07:14:41.161Z,8.27
2023-03-22T07:17:43.998Z,8.28
2023-03-22T07:20:16.606Z,8.26
2023-03-22T07:22:50.255Z,8.19
2023-03-22T07:25:25.392Z,8.17
2023-03-22T07:28:07.360Z,8.15
2023-03-22T07:30:40.829Z,8.13
2023-03-22T07:33:14.502Z,8.12
2023-03-22T07:35:48.149Z,8.04
2023-03-22T07:38:21.095Z,8.04
2023-03-22T07:40:56.203Z,8.13
2023-03-22T07:43:44.085Z,8.13
2023-03-22T07:46:27.172Z,8.11
2023-03-22T07:49:32.684Z,8.00
2023-03-22T07:52:14.855Z,8.12
2023-03-22T07:54:47.813Z,8.15
2023-03-22T07:57:22.043Z,8.16
2023-03-22T08:00:00.879Z,8.24
2023-03-22T08:02:48.394Z,8.26
2023-03-22T08:05:42.425Z,8.30
2023-03-22T08:08:18.690Z,8.34
2023-03-22T08:10:52.912Z,8.40
2023-03-22T08:13:27.216Z,8.45
2023-03-22T08:16:01.158Z,8.48
2023-03-22T08:18:35.501Z,8.56
2023-03-22T08:21:08.953Z,8.64
2023-03-22T08:23:42.771Z,8.64
2023-03-22T08:26:34.212Z,8.76
2023-03-22T08:29:19.096Z,8.78
2023-03-22T08:31:54.400Z,8.77
2023-03-22T08:34:27.130Z,8.72
2023-03-22T08:36:59.753Z,8.65
2023-03-22T08:39:32.874Z,8.58
2023-03-22T08:42:27.023Z,8.52
2023-03-22T08:45:01.159Z,8.54
2023-03-22T08:47:36.142Z,8.57
2023-03-22T08:50:10.826Z,8.57
2023-03-22T08:52:55.170Z,8.52
2023-03-22T08:55:35.583Z,8.46
2023-03-22T08:58:11.464Z,8.39
2023-03-22T09:01:14.152Z,8.36
2023-03-22T09:03:53.349Z,8.34
2023-03-22T09:06:26.736Z,8.35
2023-03-22T09:08:59.312Z,8.35
2023-03-22T09:11:32.755Z,8.43
2023-03-22T09:14:05.616Z,8.50
2023-03-22T09:16:39.804Z,8.62
2023-03-22T09:19:12.290Z,8.53
2023-03-22T09:21:46.263Z,8.76
2023-03-22T09:24:36.234Z,8.83
2023-03-22T09:27:09.669Z,8.90
2023-03-22T09:29:42.630Z,8.92
2023-03-22T09:32:22.447Z,8.93
2023-03-22T09:35:02.806Z,8.94
2023-03-22T09:37:45.952Z,8.98
2023-03-22T09:40:19.571Z,9.00
2023-03-22T09:42:58.002Z,9.02
2023-03-22T09:45:38.510Z,9.06
2023-03-22T09:48:18.839Z,9.15
2023-03-22T09:50:53.908Z,9.17
2023-03-22T09:53:32.915Z,9.21
2023-03-22T09:56:12.997Z,9.21
2023-03-22T09:58:51.272Z,9.26
2023-03-22T10:01:37.719Z,9.24
2023-03-22T10:04:29.934Z,9.39
2023-03-22T10:07:10.774Z,9.40
2023-03-22T10:09:56.208Z,9.51
2023-03-22T10:12:30.630Z,9.55
2023-03-22T10:15:07.169Z,9.47
2023-03-22T10:17:42.801Z,9.54
2023-03-22T10:20:29.274Z,9.62
2023-03-22T10:23:04.200Z,9.62
2023-03-22T10:25:40.163Z,9.63
2023-03-22T10:28:20.948Z,9.63
2023-03-22T10:30:56.697Z,9.65
2023-03-22T10:33:38.026Z,9.66
2023-03-22T10:36:15.134Z,9.61
2023-03-22T10:38:50.612Z,9.61
2023-03-22T10:41:25.840Z,9.57
2023-03-22T10:44:01.755Z,9.53
2023-03-22T10:46:38.399Z,9.50
2023-03-22T10:49:26.261Z,9.59
2023-03-22T10:52:03.950Z,9.63
2023-03-22T10:54:37.150Z,9.65
2023-03-22T10:57:09.607Z,9.63
2023-03-22T10:59:44.051Z,9.67
2023-03-22T11:02:22.896Z,9.69
2023-03-22T11:04:58.001Z,9.69
2023-03-22T11:07:34.449Z,9.69
2023-03-22T11:10:23.230Z,9.68
2023-03-22T11:13:13.781Z,9.65
2023-03-22T11:16:02.384Z,9.72
2023-03-22T11:18:35.374Z,9.63
2023-03-22T11:21:11.478Z,9.66
2023-03-22T11:23:55.646Z,9.58
2023-03-22T11:26:35.896Z,9.63
2023-03-22T11:29:17.246Z,9.62
2023-03-22T11:31:55.644Z,9.52
2023-03-22T11:34:31.027Z,9.57
2023-03-22T11:37:08.587Z,9.57
2023-03-22T11:39:46.633Z,9.53
2023-03-22T11:42:21.599Z,9.52
2023-03-22T11:44:57.024Z,9.49
2023-03-22T11:47:37.426Z,9.49
2023-03-22T11:50:26.866Z,9.50
2023-03-22T11:53:02.951Z,9.47
2023-03-22T11:55:37.333Z,9.44
2023-03-22T11:58:26.570Z,9.43
2023-03-22T12:01:01.086Z,9.41
2023-03-22T12:03:39.061Z,9.37
2023-03-22T12:06:18.732Z,9.35
2023-03-22T12:08:55.884Z,9.12
2023-03-22T12:11:34.394Z,9.30
2023-03-22T12:14:15.793Z,9.29
2023-03-22T12:16:51.422Z,9.25
2023-03-22T12:19:38.773Z,9.23
2023-03-22T12:22:15.590Z,9.22
2023-03-22T12:24:48.306Z,9.20
2023-03-22T12:27:27.351Z,9.17
2023-03-22T12:30:08.093Z,9.04
2023-03-22T12:32:44.616Z,9.14
2023-03-22T12:35:22.730Z,9.13
2023-03-22T12:37:59.521Z,9.11
2023-03-22T12:40:36.957Z,9.07
2023-03-22T12:43:16.238Z,9.04
2023-03-22T12:45:53.618Z,8.99
2023-03-22T12:48:35.364Z,8.96
2023-03-22T12:51:11.429Z,8.94
2023-03-22T12:53:47.468Z,8.94
2023-03-22T12:56:23.898Z,8.85
2023-03-22T12:59:03.615Z,8.87
2023-03-22T13:01:40.150Z,8.82
2023-03-22T13:04:32.216Z,8.85
2023-03-22T13:07:16.383Z,8.85
2023-03-22T13:09:50.378Z,8.82
2023-03-22T13:12:34.518Z,8.85
2023-03-22T13:15:38.729Z,8.87
2023-03-22T13:18:39.976Z,8.76
2023-03-22T13:21:15.284Z,8.90
2023-03-22T13:24:01.067Z,8.89
2023-03-22T13:26:44.043Z,8.90
2023-03-22T13:29:18.987Z,8.90
2023-03-22T13:31:58.884Z,8.90
2023-03-22T13:34:37.743Z,8.89
2023-03-22T13:37:16.763Z,8.88
2023-03-22T13:39:52.043Z,8.86
2023-03-22T13:42:35.348Z,8.85
2023-03-22T13:45:27.607Z,8.82
2023-03-22T13:48:12.019Z,8.80
2023-03-22T13:50:46.317Z,8.77
2023-03-22T13:53:28.879Z,8.76
2023-03-22T13:56:05.695Z,8.77
2023-03-22T13:58:50.664Z,8.78
2023-03-22T14:01:29.890Z,8.76
2023-03-22T14:04:10.307Z,8.74
2023-03-22T14:06:51.871Z,8.72
2023-03-22T14:09:31.442Z,8.70
2023-03-22T14:12:12.031Z,8.67
2023-03-22T14:14:48.992Z,8.68
2023-03-22T14:17:32.395Z,8.67
2023-03-22T14:20:10.743Z,8.42
