createdAt,value
2017-03-24T00:00:37.945Z,5.93
2017-03-24T00:01:32.969Z,5.96
2017-03-24T00:02:28.070Z,5.96
2017-03-24T00:03:28.039Z,5.95
2017-03-24T00:04:23.029Z,5.96
2017-03-24T00:05:18.548Z,5.94
2017-03-24T00:06:18.583Z,5.94
2017-03-24T00:07:13.157Z,5.94
2017-03-24T00:08:07.223Z,5.96
2017-03-24T00:09:07.208Z,5.96
2017-03-24T00:10:07.278Z,5.96
2017-03-24T00:11:01.259Z,5.98
2017-03-24T00:12:02.278Z,5.97
2017-03-24T00:13:02.358Z,5.97
2017-03-24T00:14:02.417Z,5.97
2017-03-24T00:14:51.434Z,5.95
2017-03-24T00:15:46.431Z,5.96
2017-03-24T00:16:46.453Z,5.94
2017-03-24T00:17:41.522Z,5.95
2017-03-24T00:18:36.489Z,5.96
2017-03-24T00:19:36.639Z,5.98
2017-03-24T00:20:31.609Z,5.97
2017-03-24T00:21:25.577Z,5.98
2017-03-24T00:22:25.603Z,5.98
2017-03-24T00:23:25.613Z,5.96
2017-03-24T00:24:20.977Z,5.98
2017-03-24T00:25:15.756Z,5.98
2017-03-24T00:26:15.761Z,5.98
2017-03-24T00:27:10.805Z,6.00
2017-03-24T00:28:04.777Z,6.00
2017-03-24T00:29:04.810Z,5.98
2017-03-24T00:29:58.922Z,5.99
2017-03-24T00:30:53.948Z,6.00
2017-03-24T00:31:47.963Z,6.02
2017-03-24T00:32:43.009Z,6.02
2017-03-24T00:33:37.046Z,6.02
2017-03-24T00:34:31.106Z,6.01
2017-03-24T00:35:31.088Z,5.98
2017-03-24T00:36:31.235Z,5.99
2017-03-24T00:37:25.107Z,6.00
2017-03-24T00:38:20.256Z,5.98
2017-03-24T00:39:21.502Z,5.97
2017-03-24T00:40:16.250Z,5.98
2017-03-24T00:41:10.319Z,5.97
2017-03-24T00:42:10.308Z,5.96
2017-03-24T00:43:05.376Z,5.96
2017-03-24T00:44:00.361Z,5.98
2017-03-24T00:45:00.439Z,5.96
2017-03-24T00:45:55.454Z,5.95
2017-03-24T00:46:50.466Z,5.96
2017-03-24T00:47:51.527Z,5.95
2017-03-24T00:48:51.552Z,5.95
2017-03-24T00:49:51.561Z,5.96
2017-03-24T00:50:46.607Z,5.96
2017-03-24T00:51:35.653Z,5.96
2017-03-24T00:52:30.667Z,5.96
2017-03-24T00:53:30.755Z,5.98
2017-03-24T00:54:26.037Z,5.97
2017-03-24T00:55:20.750Z,5.95
2017-03-24T00:56:21.754Z,5.97
2017-03-24T00:57:21.883Z,5.96
2017-03-24T00:58:21.836Z,5.98
2017-03-24T00:59:15.876Z,5.98
2017-03-24T01:00:15.879Z,5.98
2017-03-24T01:01:09.952Z,5.98
2017-03-24T01:02:09.920Z,5.95
2017-03-24T01:03:05.030Z,5.96
2017-03-24T01:04:00.028Z,5.96
2017-03-24T01:04:54.055Z,5.94
2017-03-24T01:05:49.084Z,5.96
2017-03-24T01:06:43.125Z,5.94
2017-03-24T01:07:37.150Z,5.93
2017-03-24T01:08:31.219Z,5.92
2017-03-24T01:09:26.544Z,5.91
2017-03-24T01:10:21.281Z,5.90
2017-03-24T01:11:15.309Z,5.92
2017-03-24T01:12:15.329Z,5.89
2017-03-24T01:13:09.369Z,5.88
2017-03-24T01:14:15.394Z,5.88
2017-03-24T01:15:15.414Z,5.88
2017-03-24T01:16:10.405Z,5.89
2017-03-24T01:17:04.443Z,5.88
2017-03-24T01:18:04.511Z,5.85
2017-03-24T01:18:58.551Z,5.87
2017-03-24T01:19:59.535Z,5.86
2017-03-24T01:20:59.576Z,5.82
2017-03-24T01:21:59.637Z,5.82
2017-03-24T01:22:53.650Z,5.84
2017-03-24T01:23:53.689Z,5.83
2017-03-24T01:24:48.698Z,5.84
2017-03-24T01:25:43.713Z,5.83
2017-03-24T01:26:44.751Z,5.83
2017-03-24T01:27:44.845Z,5.86
2017-03-24T01:28:39.823Z,5.86
2017-03-24T01:29:34.847Z,5.90
2017-03-24T01:30:34.883Z,5.89
2017-03-24T01:31:34.917Z,5.88
2017-03-24T01:32:30.161Z,5.86
2017-03-24T01:33:19.029Z,5.85
2017-03-24T01:34:13.023Z,5.84
2017-03-24T01:35:13.039Z,5.84
2017-03-24T01:36:07.094Z,5.84
2017-03-24T01:37:07.125Z,5.87
2017-03-24T01:38:07.132Z,5.88
2017-03-24T01:39:01.159Z,5.87
2017-03-24T01:40:01.231Z,5.87
2017-03-24T01:40:55.236Z,5.88
2017-03-24T01:41:55.257Z,5.88
2017-03-24T01:42:49.299Z,5.86
2017-03-24T01:43:50.324Z,5.84
2017-03-24T01:44:51.349Z,5.84
2017-03-24T01:45:45.347Z,5.82
2017-03-24T01:46:39.422Z,5.84
2017-03-24T01:47:34.448Z,5.84
2017-03-24T01:48:34.510Z,5.82
2017-03-24T01:49:28.508Z,5.84
2017-03-24T01:50:29.968Z,5.83
2017-03-24T01:51:30.525Z,5.82
2017-03-24T01:52:24.627Z,5.82
2017-03-24T01:53:24.635Z,5.84
2017-03-24T01:54:19.664Z,5.82
2017-03-24T01:55:13.775Z,5.81
2017-03-24T01:56:13.743Z,5.82
2017-03-24T01:57:07.764Z,5.82
2017-03-24T01:58:02.813Z,5.83
2017-03-24T01:58:56.867Z,5.84
2017-03-24T01:59:56.854Z,5.83
2017-03-24T02:00:51.909Z,5.82
2017-03-24T02:01:52.014Z,5.83
2017-03-24T02:02:45.901Z,5.84
2017-03-24T02:03:45.912Z,5.84
2017-03-24T02:04:40.973Z,5.84
2017-03-24T02:05:35.989Z,5.82
2017-03-24T02:06:36.030Z,5.84
2017-03-24T02:07:31.234Z,5.84
2017-03-24T02:08:26.145Z,5.82
2017-03-24T02:09:27.146Z,5.82
2017-03-24T02:10:27.221Z,5.81
2017-03-24T02:11:27.238Z,5.79
2017-03-24T02:12:22.251Z,5.78
2017-03-24T02:13:16.247Z,5.78
2017-03-24T02:14:16.274Z,5.80
2017-03-24T02:15:11.331Z,5.82
2017-03-24T02:16:06.388Z,5.83
2017-03-24T02:17:06.347Z,5.82
2017-03-24T02:18:01.429Z,5.84
2017-03-24T02:18:56.513Z,5.84
2017-03-24T02:19:57.513Z,5.84
2017-03-24T02:20:57.538Z,5.85
2017-03-24T02:21:57.541Z,5.84
2017-03-24T02:22:52.620Z,5.84
2017-03-24T02:23:46.646Z,5.82
2017-03-24T02:24:46.648Z,5.83
2017-03-24T02:25:40.690Z,5.83
2017-03-24T02:26:41.707Z,5.84
2017-03-24T02:27:36.066Z,5.84
2017-03-24T02:28:36.053Z,5.82
2017-03-24T02:29:30.830Z,5.84
2017-03-24T02:30:25.822Z,5.83
2017-03-24T02:31:25.860Z,5.82
2017-03-24T02:32:20.864Z,5.82
2017-03-24T02:33:15.921Z,5.82
2017-03-24T02:34:16.971Z,5.80
2017-03-24T02:35:10.971Z,5.79
2017-03-24T02:36:06.038Z,5.82
2017-03-24T02:37:00.027Z,5.82
2017-03-24T02:37:55.085Z,5.83
2017-03-24T02:38:49.066Z,5.84
2017-03-24T02:39:49.092Z,5.84
2017-03-24T02:40:44.146Z,5.83
2017-03-24T02:41:44.233Z,5.84
2017-03-24T02:42:38.418Z,5.80
2017-03-24T02:43:38.418Z,5.79
2017-03-24T02:44:32.308Z,5.81
2017-03-24T02:45:32.330Z,5.80
2017-03-24T02:46:27.330Z,5.82
2017-03-24T02:47:27.426Z,5.83
2017-03-24T02:48:22.413Z,5.82
2017-03-24T02:49:17.453Z,5.86
2017-03-24T02:50:17.465Z,5.86
2017-03-24T02:51:12.497Z,5.86
2017-03-24T02:52:07.187Z,5.86
2017-03-24T02:53:06.642Z,5.82
2017-03-24T02:54:06.591Z,5.84
2017-03-24T02:55:01.645Z,5.82
2017-03-24T02:55:56.658Z,5.83
2017-03-24T02:56:50.716Z,5.85
2017-03-24T02:57:45.749Z,5.84
2017-03-24T02:58:39.765Z,5.84
2017-03-24T02:59:39.963Z,5.84
2017-03-24T03:00:34.835Z,5.79
2017-03-24T03:01:29.838Z,5.80
2017-03-24T03:02:29.838Z,5.81
2017-03-24T03:03:24.935Z,5.83
2017-03-24T03:04:19.984Z,5.83
2017-03-24T03:05:20.928Z,5.82
2017-03-24T03:06:21.019Z,5.83
2017-03-24T03:07:21.013Z,5.86
2017-03-24T03:08:16.095Z,5.82
2017-03-24T03:09:10.128Z,5.82
2017-03-24T03:10:10.236Z,5.80
2017-03-24T03:11:05.146Z,5.80
2017-03-24T03:12:00.210Z,5.80
2017-03-24T03:13:00.262Z,5.80
2017-03-24T03:13:55.244Z,5.81
2017-03-24T03:14:50.308Z,5.84
2017-03-24T03:15:50.329Z,5.84
2017-03-24T03:16:45.326Z,5.82
2017-03-24T03:17:40.788Z,5.82
2017-03-24T03:18:35.430Z,5.82
2017-03-24T03:19:36.513Z,5.80
2017-03-24T03:20:30.465Z,5.77
2017-03-24T03:21:30.512Z,5.79
2017-03-24T03:22:25.566Z,5.78
2017-03-24T03:23:20.512Z,5.76
2017-03-24T03:24:21.545Z,5.76
2017-03-24T03:25:15.669Z,5.78
2017-03-24T03:26:09.634Z,5.76
2017-03-24T03:27:09.713Z,5.75
2017-03-24T03:28:03.701Z,5.72
2017-03-24T03:28:58.781Z,5.72
2017-03-24T03:29:52.754Z,5.72
2017-03-24T03:30:52.848Z,5.72
2017-03-24T03:31:47.832Z,5.72
2017-03-24T03:32:43.190Z,5.71
2017-03-24T03:33:43.978Z,5.67
2017-03-24T03:34:39.059Z,5.67
2017-03-24T03:35:32.958Z,5.66
2017-03-24T03:36:22.024Z,5.64
2017-03-24T03:37:17.058Z,5.62
2017-03-24T03:38:17.117Z,5.61
2017-03-24T03:39:17.093Z,5.58
2017-03-24T03:40:12.151Z,5.58
2017-03-24T03:41:06.166Z,5.56
2017-03-24T03:42:06.204Z,5.58
2017-03-24T03:43:01.233Z,5.58
2017-03-24T03:44:01.326Z,5.61
2017-03-24T03:44:55.273Z,5.62
2017-03-24T03:45:55.300Z,5.60
2017-03-24T03:46:49.333Z,5.62
2017-03-24T03:47:50.363Z,5.63
2017-03-24T03:48:44.377Z,5.66
2017-03-24T03:49:38.503Z,5.64
2017-03-24T03:50:38.466Z,5.65
2017-03-24T03:51:32.527Z,5.63
2017-03-24T03:52:32.544Z,5.63
2017-03-24T03:53:26.532Z,5.65
2017-03-24T03:54:26.626Z,5.67
2017-03-24T03:55:20.625Z,5.67
2017-03-24T03:56:15.672Z,5.66
2017-03-24T03:57:04.728Z,5.65
2017-03-24T03:57:59.739Z,5.63
2017-03-24T03:58:53.746Z,5.66
2017-03-24T03:59:48.764Z,5.66
2017-03-24T04:00:42.857Z,5.67
2017-03-24T04:01:42.836Z,5.66
2017-03-24T04:02:37.870Z,5.66
2017-03-24T04:03:37.961Z,5.64
2017-03-24T04:04:31.937Z,5.64
2017-03-24T04:05:31.973Z,5.65
2017-03-24T04:06:27.030Z,5.65
2017-03-24T04:07:22.046Z,5.64
2017-03-24T04:08:22.080Z,5.65
2017-03-24T04:09:17.162Z,5.67
2017-03-24T04:10:12.156Z,5.66
2017-03-24T04:11:12.151Z,5.66
2017-03-24T04:12:07.217Z,5.64
2017-03-24T04:13:07.241Z,5.62
2017-03-24T04:14:01.206Z,5.61
2017-03-24T04:14:55.294Z,5.62
2017-03-24T04:15:50.275Z,5.62
2017-03-24T04:16:44.379Z,5.60
2017-03-24T04:17:44.425Z,5.58
2017-03-24T04:18:44.435Z,5.54
2017-03-24T04:19:44.459Z,5.54
2017-03-24T04:20:39.453Z,5.56
2017-03-24T04:21:34.510Z,5.56
2017-03-24T04:22:35.564Z,5.55
2017-03-24T04:23:35.605Z,5.54
2017-03-24T04:24:35.615Z,5.53
2017-03-24T04:25:30.588Z,5.52
2017-03-24T04:26:24.613Z,5.48
2017-03-24T04:27:24.646Z,5.47
2017-03-24T04:28:19.792Z,5.47
2017-03-24T04:29:19.783Z,5.46
2017-03-24T04:30:13.762Z,5.45
2017-03-24T04:31:13.759Z,5.39
2017-03-24T04:32:07.852Z,5.34
2017-03-24T04:33:08.868Z,5.28
2017-03-24T04:34:08.900Z,5.23
2017-03-24T04:35:03.919Z,5.17
2017-03-24T04:36:03.951Z,5.16
2017-03-24T04:36:58.982Z,5.12
2017-03-24T04:37:54.023Z,5.05
2017-03-24T04:38:48.349Z,5.02
2017-03-24T04:39:42.051Z,5.00
2017-03-24T04:40:37.149Z,4.98
2017-03-24T04:41:37.120Z,4.93
2017-03-24T04:42:32.155Z,4.90
2017-03-24T04:43:27.238Z,4.88
2017-03-24T04:44:27.236Z,4.86
2017-03-24T04:45:27.237Z,4.79
2017-03-24T04:46:22.376Z,4.78
2017-03-24T04:47:11.331Z,4.76
2017-03-24T04:47:59.356Z,4.76
2017-03-24T04:48:59.358Z,4.74
2017-03-24T04:49:54.455Z,4.75
2017-03-24T04:50:48.456Z,4.76
2017-03-24T04:51:48.515Z,4.74
2017-03-24T04:52:42.546Z,4.72
2017-03-24T04:53:37.548Z,4.74
2017-03-24T04:54:26.559Z,4.76
2017-03-24T04:55:21.638Z,4.80
2017-03-24T04:56:21.671Z,4.80
2017-03-24T04:57:16.699Z,4.80
2017-03-24T04:58:10.732Z,4.81
2017-03-24T04:59:05.741Z,4.80
2017-03-24T05:00:00.738Z,4.80
2017-03-24T05:01:00.958Z,4.79
2017-03-24T05:01:55.840Z,4.79
2017-03-24T05:02:49.875Z,4.80
2017-03-24T05:03:44.878Z,4.78
2017-03-24T05:04:39.884Z,4.78
2017-03-24T05:05:33.957Z,4.78
2017-03-24T05:06:27.993Z,4.75
2017-03-24T05:07:29.022Z,4.72
2017-03-24T05:08:24.082Z,4.71
2017-03-24T05:09:18.091Z,4.66
2017-03-24T05:10:18.155Z,4.69
2017-03-24T05:11:12.138Z,4.66
2017-03-24T05:12:06.211Z,4.65
2017-03-24T05:13:00.206Z,4.63
2017-03-24T05:14:00.521Z,4.66
2017-03-24T05:14:55.231Z,4.65
2017-03-24T05:15:50.337Z,4.63
2017-03-24T05:16:44.361Z,4.62
2017-03-24T05:17:44.338Z,4.64
2017-03-24T05:18:44.401Z,4.64
2017-03-24T05:19:44.388Z,4.60
2017-03-24T05:20:39.519Z,4.59
2017-03-24T05:21:39.483Z,4.62
2017-03-24T05:22:28.544Z,4.64
2017-03-24T05:23:22.532Z,4.66
2017-03-24T05:24:22.627Z,4.67
2017-03-24T05:25:22.627Z,4.67
2017-03-24T05:26:17.621Z,4.64
2017-03-24T05:27:12.973Z,4.64
2017-03-24T05:28:12.984Z,4.64
2017-03-24T05:29:07.728Z,4.64
2017-03-24T05:30:01.765Z,4.66
2017-03-24T05:31:01.801Z,4.64
2017-03-24T05:31:56.829Z,4.66
2017-03-24T05:32:56.863Z,4.70
2017-03-24T05:33:50.889Z,4.67
2017-03-24T05:34:45.129Z,4.72
2017-03-24T05:35:45.234Z,4.74
2017-03-24T05:36:45.282Z,4.68
2017-03-24T05:37:40.053Z,4.69
2017-03-24T05:38:40.024Z,4.70
2017-03-24T05:39:35.045Z,4.70
2017-03-24T05:40:29.093Z,4.64
2017-03-24T05:41:24.131Z,4.66
2017-03-24T05:42:13.190Z,4.64
2017-03-24T05:43:08.224Z,4.62
2017-03-24T05:44:08.255Z,4.61
2017-03-24T05:45:02.240Z,4.56
2017-03-24T05:46:03.297Z,4.56
2017-03-24T05:47:04.330Z,4.60
2017-03-24T05:47:53.354Z,4.66
2017-03-24T05:48:54.353Z,4.63
2017-03-24T05:49:49.429Z,4.60
2017-03-24T05:50:38.449Z,4.56
2017-03-24T05:51:33.506Z,4.56
2017-03-24T05:52:33.534Z,4.52
2017-03-24T05:53:28.553Z,4.54
2017-03-24T05:54:23.598Z,4.49
2017-03-24T05:55:17.620Z,4.51
2017-03-24T05:56:12.621Z,4.38
2017-03-24T05:57:12.705Z,4.35
2017-03-24T05:58:06.718Z,4.30
2017-03-24T05:59:06.763Z,4.33
2017-03-24T06:00:00.764Z,4.36
2017-03-24T06:01:00.817Z,4.54
2017-03-24T06:01:55.839Z,4.68
2017-03-24T06:02:50.830Z,4.75
2017-03-24T06:03:44.933Z,4.78
2017-03-24T06:04:39.951Z,4.88
2017-03-24T06:05:39.960Z,4.96
2017-03-24T06:06:35.002Z,4.94
2017-03-24T06:07:30.047Z,5.03
2017-03-24T06:08:31.043Z,5.08
2017-03-24T06:09:31.062Z,5.12
2017-03-24T06:10:25.145Z,5.16
2017-03-24T06:11:25.177Z,5.27
2017-03-24T06:12:19.643Z,5.27
2017-03-24T06:13:19.503Z,5.24
2017-03-24T06:14:14.351Z,5.24
2017-03-24T06:15:14.246Z,5.18
2017-03-24T06:16:08.315Z,5.13
2017-03-24T06:17:08.334Z,5.19
2017-03-24T06:17:57.412Z,5.20
2017-03-24T06:18:51.376Z,5.36
2017-03-24T06:19:51.366Z,5.45
2017-03-24T06:20:46.440Z,5.46
2017-03-24T06:21:41.545Z,5.37
2017-03-24T06:22:30.524Z,5.48
2017-03-24T06:23:25.576Z,5.45
2017-03-24T06:24:25.647Z,5.42
2017-03-24T06:25:20.960Z,5.34
2017-03-24T06:26:14.694Z,5.38
2017-03-24T06:27:09.716Z,5.54
2017-03-24T06:28:09.739Z,5.50
2017-03-24T06:29:04.761Z,5.46
2017-03-24T06:30:04.830Z,5.36
2017-03-24T06:31:04.861Z,5.44
2017-03-24T06:32:04.872Z,5.61
2017-03-24T06:32:58.954Z,5.64
2017-03-24T06:33:53.074Z,5.41
2017-03-24T06:34:52.947Z,5.42
2017-03-24T06:35:47.027Z,5.64
2017-03-24T06:36:47.051Z,5.52
2017-03-24T06:37:42.063Z,5.47
2017-03-24T06:38:42.172Z,5.58
2017-03-24T06:39:37.143Z,5.61
2017-03-24T06:40:32.212Z,5.58
2017-03-24T06:41:26.190Z,5.52
2017-03-24T06:42:26.225Z,5.49
2017-03-24T06:43:21.286Z,5.44
2017-03-24T06:44:16.333Z,5.50
2017-03-24T06:45:16.360Z,5.54
2017-03-24T06:46:11.377Z,5.56
2017-03-24T06:47:06.420Z,5.55
2017-03-24T06:48:00.430Z,5.62
2017-03-24T06:49:00.518Z,5.72
2017-03-24T06:49:55.923Z,5.78
2017-03-24T06:50:55.544Z,5.76
2017-03-24T06:51:55.587Z,5.84
2017-03-24T06:52:55.615Z,5.95
2017-03-24T06:53:49.649Z,6.08
2017-03-24T06:54:49.731Z,6.17
2017-03-24T06:55:43.721Z,6.12
2017-03-24T06:56:32.784Z,6.02
2017-03-24T06:57:32.858Z,6.09
2017-03-24T06:58:27.209Z,5.87
2017-03-24T06:59:26.885Z,6.08
2017-03-24T07:00:27.371Z,6.20
2017-03-24T07:01:27.276Z,6.09
2017-03-24T07:02:27.067Z,5.93
2017-03-24T07:03:27.102Z,6.00
2017-03-24T07:04:21.058Z,6.06
2017-03-24T07:05:16.119Z,6.12
2017-03-24T07:06:10.149Z,6.12
2017-03-24T07:07:05.440Z,6.06
2017-03-24T07:07:59.193Z,6.10
2017-03-24T07:08:59.445Z,6.21
2017-03-24T07:09:54.276Z,6.43
2017-03-24T07:10:49.309Z,6.60
2017-03-24T07:11:43.360Z,6.48
2017-03-24T07:12:43.443Z,6.54
2017-03-24T07:13:38.463Z,6.86
2017-03-24T07:14:33.556Z,6.89
2017-03-24T07:15:33.459Z,6.60
2017-03-24T07:16:27.539Z,6.56
2017-03-24T07:17:27.597Z,6.50
2017-03-24T07:18:27.643Z,6.50
2017-03-24T07:19:27.673Z,6.48
2017-03-24T07:20:27.650Z,6.56
2017-03-24T07:21:27.730Z,6.80
2017-03-24T07:22:27.774Z,7.05
2017-03-24T07:23:21.772Z,7.24
2017-03-24T07:24:22.860Z,6.82
2017-03-24T07:25:16.847Z,6.53
2017-03-24T07:26:10.859Z,6.38
2017-03-24T07:27:10.920Z,6.53
2017-03-24T07:28:10.977Z,6.84
2017-03-24T07:29:06.323Z,7.04
2017-03-24T07:30:06.321Z,7.10
2017-03-24T07:31:01.053Z,7.00
2017-03-24T07:31:56.129Z,7.12
2017-03-24T07:32:57.171Z,7.26
2017-03-24T07:33:57.223Z,7.00
2017-03-24T07:34:52.254Z,6.94
2017-03-24T07:35:46.276Z,6.86
2017-03-24T07:36:46.321Z,6.78
2017-03-24T07:37:46.354Z,6.89
2017-03-24T07:38:46.353Z,7.04
2017-03-24T07:39:46.466Z,7.33
2017-03-24T07:40:46.454Z,7.50
2017-03-24T07:41:46.532Z,7.77
2017-03-24T07:42:46.533Z,7.78
2017-03-24T07:43:40.535Z,7.89
2017-03-24T07:44:40.561Z,7.68
2017-03-24T07:45:34.654Z,7.48
2017-03-24T07:46:34.700Z,7.73
2017-03-24T07:47:28.741Z,7.84
2017-03-24T07:48:29.771Z,7.68
2017-03-24T07:49:29.799Z,8.08
2017-03-24T07:50:24.838Z,8.24
2017-03-24T07:51:24.880Z,8.05
2017-03-24T07:52:24.951Z,7.96
2017-03-24T07:53:24.951Z,7.92
2017-03-24T07:54:19.017Z,8.00
2017-03-24T07:55:19.043Z,7.77
2017-03-24T07:56:14.360Z,7.72
2017-03-24T07:57:09.153Z,7.68
2017-03-24T07:58:03.160Z,7.95
2017-03-24T07:59:03.164Z,7.96
2017-03-24T07:59:58.236Z,7.94
2017-03-24T08:00:53.265Z,7.78
2017-03-24T08:01:42.612Z,7.80
2017-03-24T08:02:42.658Z,7.93
2017-03-24T08:03:36.421Z,8.08
2017-03-24T08:04:30.453Z,8.18
2017-03-24T08:05:30.457Z,7.96
2017-03-24T08:06:30.529Z,7.54
2017-03-24T08:07:25.538Z,7.76
2017-03-24T08:08:20.553Z,7.96
2017-03-24T08:09:15.218Z,8.28
2017-03-24T08:10:16.117Z,8.70
2017-03-24T08:11:16.703Z,8.38
2017-03-24T08:12:11.752Z,8.36
2017-03-24T08:13:06.791Z,8.16
2017-03-24T08:14:01.834Z,8.22
2017-03-24T08:15:02.145Z,8.09
2017-03-24T08:15:56.981Z,8.31
2017-03-24T08:16:51.958Z,8.50
2017-03-24T08:17:46.276Z,8.65
2017-03-24T08:18:46.296Z,8.60
2017-03-24T08:19:40.039Z,8.91
2017-03-24T08:20:41.111Z,9.32
2017-03-24T08:21:41.137Z,9.04
2017-03-24T08:22:41.200Z,9.10
2017-03-24T08:23:35.234Z,9.46
2017-03-24T08:24:35.266Z,9.69
2017-03-24T08:25:29.321Z,9.38
2017-03-24T08:26:29.361Z,9.20
2017-03-24T08:27:24.357Z,9.52
2017-03-24T08:28:18.729Z,9.83
2017-03-24T08:29:12.452Z,9.99
2017-03-24T08:30:07.522Z,10.02
2017-03-24T08:31:01.568Z,9.50
2017-03-24T08:32:01.657Z,9.06
2017-03-24T08:32:55.612Z,8.68
2017-03-24T08:33:55.663Z,8.76
2017-03-24T08:34:55.684Z,8.73
2017-03-24T08:35:50.809Z,8.60
2017-03-24T08:36:44.808Z,8.78
2017-03-24T08:37:39.864Z,8.89
2017-03-24T08:38:34.950Z,9.08
2017-03-24T08:39:28.953Z,9.16
2017-03-24T08:40:23.984Z,9.13
2017-03-24T08:41:25.009Z,9.08
2017-03-24T08:42:19.052Z,9.03
2017-03-24T08:43:19.161Z,9.08
2017-03-24T08:44:14.142Z,9.13
2017-03-24T08:45:09.240Z,9.08
2017-03-24T08:46:03.272Z,9.29
2017-03-24T08:47:04.279Z,9.58
2017-03-24T08:47:59.304Z,9.53
2017-03-24T08:48:59.453Z,9.60
2017-03-24T08:49:54.887Z,9.79
2017-03-24T08:50:54.956Z,10.20
2017-03-24T08:51:43.515Z,10.26
2017-03-24T08:52:37.549Z,9.46
2017-03-24T08:53:37.599Z,8.74
2017-03-24T08:54:31.923Z,8.98
2017-03-24T08:55:31.694Z,8.86
2017-03-24T08:56:26.021Z,8.80
2017-03-24T08:57:26.050Z,8.76
2017-03-24T08:58:19.771Z,8.88
2017-03-24T08:59:19.839Z,8.84
2017-03-24T09:00:14.859Z,9.07
2017-03-24T09:01:09.929Z,8.98
2017-03-24T09:02:03.968Z,9.19
2017-03-24T09:02:59.354Z,9.55
2017-03-24T09:04:00.111Z,9.98
2017-03-24T09:05:00.233Z,10.01
2017-03-24T09:05:55.164Z,10.00
2017-03-24T09:06:50.214Z,10.05
2017-03-24T09:07:51.259Z,10.22
2017-03-24T09:08:51.271Z,10.04
2017-03-24T09:09:51.298Z,9.76
2017-03-24T09:10:45.327Z,9.97
2017-03-24T09:11:45.382Z,10.32
2017-03-24T09:12:39.421Z,10.74
2017-03-24T09:13:39.443Z,10.66
2017-03-24T09:14:34.481Z,10.84
2017-03-24T09:15:28.586Z,10.98
2017-03-24T09:16:28.646Z,10.82
2017-03-24T09:17:23.706Z,10.74
2017-03-24T09:18:17.743Z,10.76
2017-03-24T09:19:11.761Z,10.73
2017-03-24T09:20:05.721Z,10.83
2017-03-24T09:20:54.836Z,11.24
2017-03-24T09:21:54.904Z,10.70
2017-03-24T09:22:49.908Z,10.56
2017-03-24T09:23:43.989Z,10.76
2017-03-24T09:24:43.968Z,10.38
2017-03-24T09:25:37.997Z,10.12
2017-03-24T09:26:39.048Z,9.35
2017-03-24T09:27:34.385Z,9.60
2017-03-24T09:28:34.456Z,9.76
2017-03-24T09:29:29.511Z,9.36
2017-03-24T09:30:29.242Z,9.46
2017-03-24T09:31:24.334Z,9.47
2017-03-24T09:32:18.357Z,9.61
2017-03-24T09:33:18.371Z,10.06
2017-03-24T09:34:12.411Z,10.53
2017-03-24T09:35:12.465Z,10.86
2017-03-24T09:36:07.510Z,11.44
2017-03-24T09:37:02.593Z,11.81
2017-03-24T09:37:51.644Z,11.86
2017-03-24T09:38:45.635Z,11.54
2017-03-24T09:39:39.712Z,11.38
2017-03-24T09:40:39.706Z,11.46
2017-03-24T09:41:33.788Z,12.00
2017-03-24T09:42:28.830Z,12.44
2017-03-24T09:43:28.862Z,11.80
2017-03-24T09:44:23.943Z,11.46
2017-03-24T09:45:18.976Z,11.44
2017-03-24T09:46:13.041Z,11.23
2017-03-24T09:47:08.370Z,10.86
2017-03-24T09:48:09.590Z,11.09
2017-03-24T09:49:03.149Z,11.23
2017-03-24T09:50:03.519Z,11.57
2017-03-24T09:50:58.246Z,11.70
2017-03-24T09:51:53.296Z,11.43
2017-03-24T09:52:47.320Z,10.98
2017-03-24T09:53:41.667Z,10.92
2017-03-24T09:54:36.439Z,11.07
2017-03-24T09:55:30.457Z,10.84
2017-03-24T09:56:30.529Z,10.28
2017-03-24T09:57:25.741Z,9.80
2017-03-24T09:58:20.629Z,9.52
2017-03-24T09:59:20.690Z,9.52
2017-03-24T10:00:14.957Z,9.78
2017-03-24T10:01:15.829Z,9.60
2017-03-24T10:02:10.746Z,9.86
2017-03-24T10:03:10.832Z,10.32
2017-03-24T10:04:04.890Z,10.85
2017-03-24T10:05:04.899Z,11.20
2017-03-24T10:05:59.965Z,10.86
2017-03-24T10:06:59.968Z,10.86
2017-03-24T10:08:00.024Z,11.37
2017-03-24T10:08:55.059Z,11.65
2017-03-24T10:09:55.118Z,11.65
2017-03-24T10:10:50.090Z,11.65
2017-03-24T10:11:45.543Z,11.72
2017-03-24T10:12:40.246Z,12.05
2017-03-24T10:13:35.262Z,12.14
2017-03-24T10:14:30.326Z,11.80
2017-03-24T10:15:25.365Z,11.86
2017-03-24T10:16:25.430Z,11.50
2017-03-24T10:17:20.388Z,11.60
2017-03-24T10:18:15.786Z,11.58
2017-03-24T10:19:15.577Z,10.84
2017-03-24T10:20:10.860Z,10.56
2017-03-24T10:21:04.690Z,11.01
2017-03-24T10:22:04.641Z,11.07
2017-03-24T10:22:59.733Z,11.47
2017-03-24T10:23:54.780Z,10.73
2017-03-24T10:24:54.726Z,10.57
2017-03-24T10:25:50.102Z,10.61
2017-03-24T10:26:44.858Z,10.98
2017-03-24T10:27:38.928Z,11.32
2017-03-24T10:28:38.909Z,11.60
2017-03-24T10:29:32.949Z,11.93
2017-03-24T10:30:26.996Z,12.09
2017-03-24T10:31:21.412Z,12.22
2017-03-24T10:32:15.139Z,12.51
2017-03-24T10:33:15.124Z,12.78
2017-03-24T10:34:15.207Z,12.98
2017-03-24T10:35:10.248Z,13.00
2017-03-24T10:36:10.274Z,13.21
2017-03-24T10:37:10.333Z,13.76
2017-03-24T10:38:05.393Z,13.38
2017-03-24T10:38:59.399Z,13.08
2017-03-24T10:40:00.447Z,12.61
2017-03-24T10:41:01.455Z,12.36
2017-03-24T10:41:55.781Z,11.52
2017-03-24T10:42:49.611Z,11.03
2017-03-24T10:43:44.640Z,11.28
2017-03-24T10:44:33.662Z,11.87
2017-03-24T10:45:28.679Z,12.40
2017-03-24T10:46:22.746Z,12.23
2017-03-24T10:47:22.802Z,12.28
2017-03-24T10:48:18.025Z,11.96
2017-03-24T10:49:11.841Z,11.33
2017-03-24T10:50:11.972Z,11.23
2017-03-24T10:51:05.940Z,11.68
2017-03-24T10:52:00.970Z,11.58
2017-03-24T10:53:07.034Z,11.75
2017-03-24T10:54:07.095Z,12.26
2017-03-24T10:55:02.066Z,12.28
2017-03-24T10:55:56.184Z,12.14
2017-03-24T10:56:56.236Z,12.37
2017-03-24T10:57:51.225Z,12.88
2017-03-24T10:58:39.320Z,13.24
2017-03-24T10:59:34.356Z,13.48
2017-03-24T11:00:35.362Z,13.62
2017-03-24T11:01:36.354Z,13.96
2017-03-24T11:02:36.409Z,14.42
2017-03-24T11:03:25.524Z,15.10
2017-03-24T11:04:25.525Z,15.46
2017-03-24T11:05:20.917Z,15.42
2017-03-24T11:06:14.643Z,14.98
2017-03-24T11:07:14.692Z,14.74
2017-03-24T11:08:08.719Z,14.46
2017-03-24T11:09:04.061Z,14.33
2017-03-24T11:09:59.060Z,14.63
2017-03-24T11:10:58.861Z,14.80
2017-03-24T11:11:47.945Z,14.57
2017-03-24T11:12:41.986Z,14.16
2017-03-24T11:13:42.005Z,14.28
2017-03-24T11:14:37.150Z,13.80
2017-03-24T11:15:32.135Z,13.68
2017-03-24T11:16:27.136Z,13.88
2017-03-24T11:17:28.203Z,14.03
2017-03-24T11:18:28.418Z,13.77
2017-03-24T11:19:22.437Z,13.25
2017-03-24T11:20:22.331Z,13.14
2017-03-24T11:21:16.355Z,13.29
2017-03-24T11:22:16.500Z,13.84
2017-03-24T11:23:10.421Z,14.30
2017-03-24T11:24:11.450Z,14.51
2017-03-24T11:25:11.538Z,13.70
2017-03-24T11:26:05.740Z,13.54
2017-03-24T11:27:11.573Z,13.76
2017-03-24T11:28:11.653Z,13.64
2017-03-24T11:29:11.699Z,13.98
2017-03-24T11:30:06.810Z,14.45
2017-03-24T11:31:00.764Z,15.01
2017-03-24T11:31:55.893Z,15.34
2017-03-24T11:32:44.910Z,15.24
2017-03-24T11:33:39.491Z,15.36
2017-03-24T11:34:33.934Z,15.78
2017-03-24T11:35:28.024Z,15.86
2017-03-24T11:36:22.070Z,14.96
2017-03-24T11:37:16.219Z,14.75
2017-03-24T11:38:17.161Z,15.18
2017-03-24T11:39:11.499Z,14.46
2017-03-24T11:40:05.195Z,14.22
2017-03-24T11:40:59.319Z,14.29
2017-03-24T11:41:54.330Z,13.86
2017-03-24T11:42:43.327Z,13.38
2017-03-24T11:43:38.433Z,13.36
2017-03-24T11:44:32.492Z,13.26
2017-03-24T11:45:27.605Z,13.42
2017-03-24T11:46:22.602Z,13.67
2017-03-24T11:47:16.617Z,13.95
2017-03-24T11:48:17.645Z,14.16
2017-03-24T11:49:19.014Z,13.98
2017-03-24T11:50:13.125Z,13.94
2017-03-24T11:51:01.853Z,13.87
2017-03-24T11:51:56.906Z,14.02
2017-03-24T11:52:51.884Z,14.00
2017-03-24T11:53:52.944Z,14.04
2017-03-24T11:54:52.958Z,14.04
2017-03-24T11:55:47.038Z,14.18
2017-03-24T11:56:47.071Z,14.19
2017-03-24T11:57:41.211Z,14.61
2017-03-24T11:58:35.159Z,14.87
2017-03-24T11:59:30.247Z,15.11
2017-03-24T12:00:19.321Z,15.46
2017-03-24T12:01:14.297Z,15.77
2017-03-24T12:02:08.377Z,15.55
2017-03-24T12:03:03.417Z,14.96
2017-03-24T12:03:52.463Z,15.05
2017-03-24T12:04:47.792Z,14.85
2017-03-24T12:05:41.538Z,14.75
2017-03-24T12:06:41.755Z,14.67
2017-03-24T12:07:35.683Z,14.15
2017-03-24T12:08:35.703Z,14.41
2017-03-24T12:09:29.743Z,14.98
2017-03-24T12:10:24.781Z,14.90
2017-03-24T12:11:25.889Z,14.70
2017-03-24T12:12:20.893Z,14.48
2017-03-24T12:13:20.979Z,14.64
2017-03-24T12:14:16.215Z,14.86
2017-03-24T12:15:11.047Z,15.15
2017-03-24T12:16:05.084Z,15.28
2017-03-24T12:16:54.150Z,15.14
2017-03-24T12:17:49.502Z,15.00
2017-03-24T12:18:49.725Z,15.06
2017-03-24T12:19:44.229Z,15.30
2017-03-24T12:20:39.385Z,15.48
2017-03-24T12:21:33.398Z,15.42
2017-03-24T12:22:33.446Z,15.34
2017-03-24T12:23:28.480Z,15.73
2017-03-24T12:24:23.522Z,15.60
2017-03-24T12:25:23.546Z,15.29
2017-03-24T12:26:18.915Z,15.17