createdAt,value
2022-10-09T00:01:23.851Z,8.48
2022-10-09T00:03:52.645Z,11.27
2022-10-09T00:06:25.155Z,12.48
2022-10-09T00:08:52.073Z,12.30
2022-10-09T00:11:27.015Z,11.90
2022-10-09T00:13:54.631Z,9.27
2022-10-09T00:16:22.931Z,8.60
2022-10-09T00:18:50.997Z,11.88
2022-10-09T00:21:23.631Z,14.52
2022-10-09T00:23:51.542Z,9.15
2022-10-09T00:26:19.054Z,8.88
2022-10-09T00:28:46.786Z,8.73
2022-10-09T00:31:14.669Z,8.70
2022-10-09T00:33:41.890Z,13.98
2022-10-09T00:36:12.027Z,9.50
2022-10-09T00:38:39.282Z,13.68
2022-10-09T00:41:06.565Z,9.98
2022-10-09T00:43:38.479Z,6.50
2022-10-09T00:46:06.027Z,10.05
2022-10-09T00:48:33.861Z,7.47
2022-10-09T00:51:02.115Z,9.90
2022-10-09T00:53:30.747Z,7.93
2022-10-09T00:55:58.111Z,13.60
2022-10-09T00:58:25.965Z,7.63
2022-10-09T01:00:53.352Z,8.38
2022-10-09T01:03:20.238Z,12.90
2022-10-09T01:05:53.478Z,12.48
2022-10-09T01:08:38.301Z,7.47
2022-10-09T01:11:32.811Z,8.00
2022-10-09T01:14:07.403Z,11.38
2022-10-09T01:16:40.738Z,10.13
2022-10-09T01:19:39.226Z,9.82
2022-10-09T01:22:27.736Z,10.68
2022-10-09T01:25:06.665Z,11.23
2022-10-09T01:27:35.847Z,14.60
2022-10-09T01:30:07.182Z,11.23
2022-10-09T01:32:38.054Z,11.98
2022-10-09T01:35:06.597Z,6.88
2022-10-09T01:37:35.310Z,11.20
2022-10-09T01:40:05.003Z,9.55
2022-10-09T01:42:32.272Z,10.10
2022-10-09T01:44:59.019Z,6.88
2022-10-09T01:47:26.480Z,9.30
2022-10-09T01:50:05.818Z,9.50
2022-10-09T01:52:53.455Z,10.18
2022-10-09T01:55:38.562Z,7.70
2022-10-09T01:58:26.166Z,7.80
2022-10-09T02:01:01.693Z,9.52
2022-10-09T02:03:30.742Z,7.95
2022-10-09T02:05:58.454Z,6.60
2022-10-09T02:08:26.036Z,11.80
2022-10-09T02:10:56.794Z,8.07
2022-10-09T02:13:24.517Z,9.80
2022-10-09T02:16:04.846Z,12.13
2022-10-09T02:18:57.664Z,6.10
2022-10-09T02:21:51.361Z,9.30
2022-10-09T02:24:22.638Z,9.18
2022-10-09T02:26:51.009Z,7.00
2022-10-09T02:29:18.000Z,9.30
2022-10-09T02:31:45.152Z,7.22
2022-10-09T02:34:16.360Z,13.73
2022-10-09T02:36:43.546Z,8.13
2022-10-09T02:39:10.308Z,10.73
2022-10-09T02:41:37.084Z,6.93
2022-10-09T02:44:05.640Z,6.35
2022-10-09T02:46:33.390Z,6.38
2022-10-09T02:49:00.221Z,7.97
2022-10-09T02:51:26.998Z,10.60
2022-10-09T02:53:55.588Z,6.05
2022-10-09T02:56:23.150Z,10.60
2022-10-09T02:58:50.148Z,9.65
2022-10-09T03:01:17.290Z,14.52
2022-10-09T03:03:44.678Z,8.65
2022-10-09T03:06:15.029Z,8.32
2022-10-09T03:08:44.826Z,10.73
2022-10-09T03:11:12.604Z,6.60
2022-10-09T03:13:39.836Z,8.73
2022-10-09T03:16:12.436Z,12.20
2022-10-09T03:18:40.534Z,11.98
2022-10-09T03:21:13.012Z,5.90
2022-10-09T03:23:40.162Z,8.13
2022-10-09T03:26:13.167Z,8.15
2022-10-09T03:31:08.157Z,12.98
2022-10-09T03:33:35.542Z,12.27
2022-10-09T03:36:03.285Z,6.35
2022-10-09T03:38:30.045Z,7.43
2022-10-09T03:40:59.253Z,5.57
2022-10-09T03:43:26.379Z,7.47
2022-10-09T03:45:53.209Z,6.15
2022-10-09T03:48:19.966Z,8.75
2022-10-09T03:50:47.281Z,7.47
2022-10-09T03:53:15.075Z,7.60
2022-10-09T03:55:43.173Z,9.82
2022-10-09T03:58:10.777Z,7.82
2022-10-09T04:00:37.659Z,8.45
2022-10-09T04:03:04.557Z,6.80
2022-10-09T04:05:35.334Z,5.72
2022-10-09T04:08:02.382Z,11.52
2022-10-09T04:10:29.353Z,9.10
2022-10-09T04:12:56.181Z,21.10
2022-10-09T04:15:22.919Z,11.23
2022-10-09T04:17:49.708Z,5.90
2022-10-09T04:20:16.657Z,10.35
2022-10-09T04:22:43.481Z,10.63
2022-10-09T04:25:10.228Z,7.95
2022-10-09T04:27:36.997Z,8.30
2022-10-09T04:30:05.414Z,10.23
2022-10-09T04:32:32.234Z,6.40
2022-10-09T04:34:59.051Z,9.30
2022-10-09T04:37:25.848Z,13.60
2022-10-09T04:39:52.650Z,9.20
2022-10-09T04:42:19.411Z,6.57
2022-10-09T04:44:46.180Z,10.20
2022-10-09T04:47:12.982Z,9.13
2022-10-09T04:49:39.841Z,10.02
2022-10-09T04:52:06.652Z,8.52
2022-10-09T04:54:33.468Z,11.43
2022-10-09T04:57:00.237Z,10.60
2022-10-09T04:59:27.049Z,11.88
2022-10-09T05:01:53.807Z,13.50
2022-10-09T05:04:20.586Z,15.25
2022-10-09T05:06:47.354Z,10.10
2022-10-09T05:09:14.158Z,15.18
2022-10-09T05:11:42.845Z,15.85
2022-10-09T05:14:10.566Z,11.35
2022-10-09T05:17:00.988Z,13.15
2022-10-09T05:19:24.108Z,15.02
2022-10-09T05:21:50.895Z,13.70
2022-10-09T05:24:17.688Z,9.07
2022-10-09T05:26:44.442Z,16.35
2022-10-09T05:29:11.182Z,10.82
2022-10-09T05:31:38.076Z,14.77
2022-10-09T05:34:05.253Z,14.82
2022-10-09T05:36:32.328Z,14.00
2022-10-09T05:39:01.150Z,18.95
2022-10-09T05:41:29.760Z,16.48
2022-10-09T05:44:02.040Z,16.85
2022-10-09T05:46:32.241Z,20.00
2022-10-09T05:49:07.760Z,19.73
2022-10-09T05:51:37.181Z,20.98
2022-10-09T05:54:04.938Z,23.52
2022-10-09T05:56:34.688Z,24.30
2022-10-09T05:59:04.471Z,23.10
2022-10-09T06:01:34.476Z,26.67
2022-10-09T06:04:02.381Z,26.27
2022-10-09T06:06:32.057Z,25.10
2022-10-09T06:08:59.223Z,38.08
2022-10-09T06:11:31.784Z,31.65
2022-10-09T06:14:00.359Z,33.17
2022-10-09T06:16:32.002Z,26.88
2022-10-09T06:18:59.247Z,26.83
2022-10-09T06:21:29.345Z,22.80
2022-10-09T06:23:58.380Z,21.98
2022-10-09T06:26:26.457Z,25.63
2022-10-09T06:28:53.213Z,23.13
2022-10-09T06:31:22.891Z,22.50
2022-10-09T06:33:51.410Z,23.50
2022-10-09T06:36:21.131Z,22.02
2022-10-09T06:38:48.485Z,28.33
2022-10-09T06:41:17.625Z,27.30
2022-10-09T06:46:30.858Z,23.50
2022-10-09T06:48:59.931Z,27.90
2022-10-09T06:51:30.569Z,24.15
2022-10-09T06:53:59.974Z,29.73
2022-10-09T06:56:29.460Z,26.73
2022-10-09T06:58:56.489Z,25.45
2022-10-09T07:01:26.909Z,37.95
2022-10-09T07:03:56.272Z,29.85
2022-10-09T07:06:25.986Z,25.70
2022-10-09T07:08:57.368Z,24.13
2022-10-09T07:11:26.970Z,29.95
2022-10-09T07:13:55.890Z,39.88
2022-10-09T07:16:25.093Z,31.63
2022-10-09T07:18:52.916Z,33.05
2022-10-09T07:21:19.923Z,31.42
2022-10-09T07:23:46.830Z,33.25
2022-10-09T07:26:19.934Z,29.70
2022-10-09T07:28:47.429Z,33.85
2022-10-09T07:31:14.950Z,36.38
2022-10-09T07:33:42.074Z,39.75
2022-10-09T07:36:10.765Z,31.63
2022-10-09T07:38:37.834Z,33.50
2022-10-09T07:41:10.557Z,38.55
2022-10-09T07:43:42.005Z,39.72
2022-10-09T07:46:13.128Z,35.92
2022-10-09T07:48:40.554Z,35.25
2022-10-09T07:51:13.974Z,32.22
2022-10-09T07:53:40.913Z,30.92
2022-10-09T07:56:13.179Z,41.20
2022-10-09T07:58:39.960Z,29.50
2022-10-09T08:01:07.970Z,31.00
2022-10-09T08:03:36.070Z,33.75
2022-10-09T08:06:02.944Z,32.25
2022-10-09T08:08:30.021Z,29.48
2022-10-09T08:10:56.822Z,30.15
2022-10-09T08:13:23.744Z,30.98
2022-10-09T08:15:50.693Z,27.02
2022-10-09T08:18:17.706Z,28.95
2022-10-09T08:20:45.013Z,23.63
2022-10-09T08:23:11.820Z,29.27
2022-10-09T08:25:38.690Z,22.55
2022-10-09T08:28:05.637Z,21.83
2022-10-09T08:30:32.573Z,21.90
2022-10-09T08:32:59.334Z,18.95
2022-10-09T08:35:26.908Z,21.30
2022-10-09T08:37:55.098Z,19.30
2022-10-09T08:40:46.275Z,22.92
2022-10-09T08:43:17.465Z,22.95
2022-10-09T08:45:47.656Z,26.90
2022-10-09T08:48:22.180Z,18.05
2022-10-09T08:50:53.835Z,20.73
2022-10-09T08:54:10.021Z,19.75
2022-10-09T08:56:38.121Z,17.45
2022-10-09T08:59:05.151Z,18.77
2022-10-09T09:01:50.388Z,15.98
2022-10-09T09:04:36.148Z,16.95
2022-10-09T09:07:30.703Z,13.05
2022-10-09T09:10:10.557Z,16.25
2022-10-09T09:12:52.727Z,13.55
2022-10-09T09:15:45.217Z,15.50
2022-10-09T09:18:26.397Z,11.02
2022-10-09T09:20:55.143Z,9.02
2022-10-09T09:23:27.979Z,10.23
2022-10-09T09:25:55.846Z,11.13
2022-10-09T09:28:29.176Z,11.43
2022-10-09T09:31:14.547Z,10.32
2022-10-09T09:34:08.977Z,11.43
2022-10-09T09:36:45.120Z,11.77
2022-10-09T09:39:54.232Z,8.77
2022-10-09T09:42:20.439Z,9.52
2022-10-09T09:45:06.057Z,6.15
2022-10-09T09:47:46.925Z,6.40
2022-10-09T09:50:35.150Z,9.02
2022-10-09T09:53:23.822Z,8.35
2022-10-09T09:55:54.683Z,7.20
2022-10-09T09:58:23.099Z,8.05
2022-10-09T10:01:03.355Z,10.30
2022-10-09T10:03:31.476Z,8.18
2022-10-09T10:05:58.659Z,10.23
2022-10-09T10:08:58.177Z,9.18
2022-10-09T10:11:25.272Z,5.65
2022-10-09T10:13:52.132Z,6.80
2022-10-09T10:16:27.932Z,5.40
2022-10-09T10:18:57.810Z,7.03
2022-10-09T10:21:25.083Z,5.82
2022-10-09T10:23:57.970Z,5.13
2022-10-09T10:29:19.667Z,17.90
2022-10-09T10:32:14.459Z,7.82
2022-10-09T10:34:49.667Z,6.07
2022-10-09T10:37:34.886Z,5.28
2022-10-09T10:40:18.087Z,5.10
2022-10-09T10:43:21.087Z,9.40
2022-10-09T10:46:17.831Z,16.63
2022-10-09T10:48:47.238Z,10.13
2022-10-09T10:51:17.062Z,7.65
2022-10-09T10:54:07.637Z,4.63
2022-10-09T10:56:45.702Z,7.72
2022-10-09T10:59:43.194Z,7.25
2022-10-09T11:02:09.994Z,6.05
2022-10-09T11:05:01.584Z,7.25
2022-10-09T11:07:37.472Z,7.88
2022-10-09T11:10:27.482Z,5.57
2022-10-09T11:13:06.623Z,10.20
2022-10-09T11:15:52.309Z,5.53
2022-10-09T11:19:00.492Z,7.75
2022-10-09T11:21:41.082Z,4.80
2022-10-09T11:24:42.059Z,5.80
2022-10-09T11:27:24.100Z,6.00
2022-10-09T11:30:01.895Z,6.40
2022-10-09T11:35:59.310Z,6.47
2022-10-09T11:38:35.151Z,4.10
2022-10-09T11:41:07.417Z,6.85
2022-10-09T11:44:02.661Z,4.78
2022-10-09T11:46:50.257Z,5.15
2022-10-09T11:49:26.108Z,6.57
2022-10-09T11:52:14.171Z,4.28
2022-10-09T11:54:41.103Z,8.75
2022-10-09T11:57:11.606Z,4.30
2022-10-09T11:59:43.943Z,3.22
2022-10-09T12:02:19.637Z,4.70
2022-10-09T12:04:54.879Z,5.18
2022-10-09T12:10:03.886Z,4.13
2022-10-09T12:12:31.411Z,3.15
2022-10-09T12:14:58.642Z,7.07
2022-10-09T12:17:25.540Z,3.67
2022-10-09T12:20:02.359Z,3.05
2022-10-09T12:22:41.689Z,3.20
2022-10-09T12:25:30.537Z,5.05
2022-10-09T12:27:59.579Z,2.95
2022-10-09T12:30:35.151Z,8.93
2022-10-09T12:33:22.527Z,7.30
2022-10-09T12:36:14.915Z,7.68
2022-10-09T12:38:42.513Z,6.65
2022-10-09T12:41:22.386Z,4.55
2022-10-09T12:43:54.840Z,5.75
2022-10-09T12:46:33.706Z,4.15
2022-10-09T12:49:03.421Z,4.68
2022-10-09T12:51:32.705Z,5.43
2022-10-09T12:53:59.925Z,4.80
2022-10-09T12:56:32.469Z,4.10
2022-10-09T12:59:01.500Z,2.67
2022-10-09T13:01:28.699Z,4.70
2022-10-09T13:04:25.813Z,3.40
2022-10-09T13:06:53.751Z,5.95
2022-10-09T13:09:28.269Z,4.80
2022-10-09T13:12:05.699Z,3.58
2022-10-09T13:14:41.033Z,7.10
2022-10-09T13:17:41.390Z,4.20
2022-10-09T13:20:17.290Z,4.90
2022-10-09T13:23:04.753Z,6.43
2022-10-09T13:25:38.749Z,6.22
2022-10-09T13:28:06.175Z,7.63
2022-10-09T13:30:33.275Z,4.40
2022-10-09T13:33:00.142Z,6.35
2022-10-09T13:35:26.961Z,4.13
2022-10-09T13:37:53.784Z,6.28
2022-10-09T13:40:21.968Z,2.80
2022-10-09T13:42:55.722Z,4.25
2022-10-09T13:45:22.818Z,3.15
2022-10-09T13:47:49.915Z,4.57
2022-10-09T13:50:18.027Z,3.85
2022-10-09T13:52:44.786Z,4.53
2022-10-09T13:55:12.081Z,4.07
2022-10-09T13:57:38.823Z,3.00
2022-10-09T14:00:07.065Z,4.15
2022-10-09T14:02:33.945Z,3.50
2022-10-09T14:05:00.689Z,4.35
2022-10-09T14:07:27.510Z,3.33
2022-10-09T14:09:54.281Z,5.55
2022-10-09T14:12:21.037Z,5.90
2022-10-09T14:14:47.769Z,4.28
2022-10-09T14:17:14.588Z,3.55
2022-10-09T14:19:41.309Z,4.03
2022-10-09T14:22:08.057Z,6.30
2022-10-09T14:24:34.860Z,4.65
2022-10-09T14:27:02.306Z,5.13
2022-10-09T14:29:29.072Z,3.25
2022-10-09T14:31:55.913Z,5.45
2022-10-09T14:34:22.753Z,4.32
2022-10-09T14:36:49.744Z,4.40
2022-10-09T14:39:16.756Z,3.17
2022-10-09T14:41:43.555Z,4.57
2022-10-09T14:44:11.038Z,4.00
2022-10-09T14:46:39.255Z,3.75
2022-10-09T14:49:07.954Z,2.92
2022-10-09T14:51:39.559Z,3.30
2022-10-09T14:54:07.750Z,6.30
2022-10-09T14:56:35.061Z,6.55
2022-10-09T14:59:01.829Z,4.50
2022-10-09T15:01:29.618Z,2.92
2022-10-09T15:03:56.630Z,4.60
2022-10-09T15:06:27.604Z,3.33
2022-10-09T15:09:00.328Z,3.67
2022-10-09T15:11:30.283Z,5.25
2022-10-09T15:13:57.557Z,6.47
2022-10-09T15:16:24.944Z,2.70
2022-10-09T15:18:55.456Z,3.33
2022-10-09T15:21:27.829Z,3.83
2022-10-09T15:23:55.953Z,2.80
2022-10-09T15:26:23.712Z,2.40
2022-10-09T15:28:50.506Z,2.47
2022-10-09T15:31:19.894Z,2.83
2022-10-09T15:33:46.670Z,2.92
2022-10-09T15:36:13.441Z,2.88
2022-10-09T15:38:40.551Z,2.63
2022-10-09T15:41:07.276Z,4.38
2022-10-09T15:43:37.594Z,2.33
2022-10-09T15:46:07.230Z,3.92
2022-10-09T15:48:34.004Z,1.85
2022-10-09T15:51:06.372Z,4.50
2022-10-09T15:53:33.408Z,4.45
2022-10-09T15:56:06.378Z,3.63
2022-10-09T15:58:33.147Z,5.68
2022-10-09T16:01:05.314Z,2.22
2022-10-09T16:03:35.321Z,6.55
2022-10-09T16:06:06.643Z,3.75
2022-10-09T16:08:33.584Z,4.72
2022-10-09T16:11:00.499Z,3.75
2022-10-09T16:13:28.091Z,7.25
2022-10-09T16:15:54.920Z,4.00
2022-10-09T16:18:24.171Z,4.03
2022-10-09T16:20:51.675Z,4.90
2022-10-09T16:23:18.654Z,4.13
2022-10-09T16:25:56.080Z,3.03
2022-10-09T16:28:22.858Z,5.75
2022-10-09T16:30:49.746Z,3.33
2022-10-09T16:33:16.549Z,5.10
2022-10-09T16:35:43.362Z,3.20
2022-10-09T16:38:10.125Z,3.78
2022-10-09T16:41:01.857Z,5.10
2022-10-09T16:43:32.298Z,3.88
2022-10-09T16:46:28.237Z,3.55
2022-10-09T16:48:57.040Z,3.53
2022-10-09T16:51:29.810Z,4.13
2022-10-09T16:53:59.413Z,4.40
2022-10-09T16:56:29.868Z,3.47
2022-10-09T16:58:58.499Z,5.00
2022-10-09T17:01:26.858Z,2.85
2022-10-09T17:03:55.289Z,4.95
2022-10-09T17:06:25.690Z,4.05
2022-10-09T17:08:55.784Z,5.68
2022-10-09T17:11:23.890Z,4.80
2022-10-09T17:13:50.657Z,3.90
2022-10-09T17:16:21.383Z,3.28
2022-10-09T17:18:49.150Z,3.60
2022-10-09T17:21:17.621Z,4.40
2022-10-09T17:23:45.444Z,4.28
2022-10-09T17:26:15.363Z,6.60
2022-10-09T17:28:43.083Z,3.92
2022-10-09T17:31:14.243Z,4.97
2022-10-09T17:33:43.029Z,5.95
2022-10-09T17:36:10.117Z,7.07
2022-10-09T17:38:37.418Z,10.65
2022-10-09T17:41:09.331Z,3.20
2022-10-09T17:43:36.505Z,8.38
2022-10-09T17:46:04.115Z,5.07
2022-10-09T17:48:34.740Z,8.93
2022-10-09T17:51:04.026Z,9.80
2022-10-09T17:53:31.305Z,8.18
2022-10-09T17:56:03.610Z,8.23
2022-10-09T17:58:30.410Z,4.63
2022-10-09T18:00:57.263Z,6.80
2022-10-09T18:03:24.479Z,6.80
2022-10-09T18:05:51.750Z,4.82
2022-10-09T18:08:19.547Z,6.80
2022-10-09T18:10:46.664Z,6.68
2022-10-09T18:13:14.265Z,5.45
2022-10-09T18:15:42.866Z,5.60
2022-10-09T18:18:11.267Z,7.13
2022-10-09T18:20:39.416Z,5.65
2022-10-09T18:23:07.426Z,6.30
2022-10-09T18:25:35.677Z,4.15
2022-10-09T18:28:02.807Z,5.07
2022-10-09T18:30:29.745Z,16.17
2022-10-09T18:32:56.667Z,6.35
2022-10-09T18:35:23.433Z,3.92
2022-10-09T18:37:50.199Z,8.05
2022-10-09T18:40:17.135Z,5.50
2022-10-09T18:42:43.942Z,4.40
2022-10-09T18:45:14.553Z,3.72
2022-10-09T18:47:41.754Z,4.75
2022-10-09T18:50:11.068Z,6.85
2022-10-09T18:52:39.663Z,6.28
2022-10-09T18:55:08.625Z,5.88
2022-10-09T18:57:35.695Z,4.63
2022-10-09T19:00:03.929Z,8.10
2022-10-09T19:02:30.779Z,6.38
2022-10-09T19:04:57.913Z,4.00
2022-10-09T19:07:24.917Z,5.95
2022-10-09T19:09:56.982Z,4.40
2022-10-09T19:12:24.647Z,3.60
2022-10-09T19:14:52.139Z,5.35
2022-10-09T19:17:19.374Z,6.07
2022-10-09T19:19:46.243Z,3.20
2022-10-09T19:22:16.575Z,5.25
2022-10-09T19:24:44.367Z,3.38
2022-10-09T19:27:11.760Z,5.28
2022-10-09T19:29:38.741Z,3.20
2022-10-09T19:32:05.665Z,5.28
2022-10-09T19:34:32.498Z,6.35
2022-10-09T19:36:59.535Z,4.28
2022-10-09T19:39:26.458Z,4.57
2022-10-09T19:41:53.459Z,4.55
2022-10-09T19:44:21.088Z,7.45
2022-10-09T19:46:48.496Z,4.65
2022-10-09T19:49:15.689Z,6.07
2022-10-09T19:51:42.937Z,6.88
2022-10-09T19:54:10.331Z,5.13
2022-10-09T19:56:38.028Z,4.80
2022-10-09T19:59:06.892Z,4.90
2022-10-09T20:01:35.913Z,7.72
2022-10-09T20:04:05.535Z,4.03
2022-10-09T20:06:32.613Z,5.57
2022-10-09T20:08:59.454Z,4.10
2022-10-09T20:11:26.965Z,5.93
2022-10-09T20:13:56.201Z,5.38
2022-10-09T20:16:24.566Z,6.90
2022-10-09T20:18:51.707Z,7.35
2022-10-09T20:21:18.845Z,5.72
2022-10-09T20:23:45.972Z,4.35
2022-10-09T20:26:15.476Z,4.32
2022-10-09T20:28:43.964Z,8.27
2022-10-09T20:31:18.137Z,9.65
2022-10-09T20:33:46.308Z,5.90
2022-10-09T20:36:18.622Z,4.53
2022-10-09T20:38:45.333Z,11.57
2022-10-09T20:41:12.117Z,5.43
2022-10-09T20:43:40.242Z,7.45
2022-10-09T20:46:13.372Z,8.02
2022-10-09T20:48:41.362Z,6.85
2022-10-09T20:51:08.862Z,6.75
2022-10-09T20:53:35.774Z,6.47
2022-10-09T20:56:07.515Z,10.90
2022-10-09T20:58:35.028Z,5.65
2022-10-09T21:01:06.152Z,5.88
2022-10-09T21:03:33.931Z,7.45
2022-10-09T21:06:06.035Z,6.28
2022-10-09T21:08:32.944Z,7.07
2022-10-09T21:10:59.753Z,4.40
2022-10-09T21:13:26.576Z,6.97
2022-10-09T21:15:53.594Z,8.65
2022-10-09T21:18:20.412Z,8.50
2022-10-09T21:20:49.422Z,8.35
2022-10-09T21:23:18.150Z,10.30
2022-10-09T21:25:52.792Z,7.20
2022-10-09T21:28:21.392Z,7.25
2022-10-09T21:30:48.343Z,6.45
2022-10-09T21:33:16.341Z,7.20
2022-10-09T21:35:48.505Z,6.45
2022-10-09T21:38:20.997Z,6.83
2022-10-09T21:40:49.335Z,8.27
2022-10-09T21:43:16.520Z,5.65
2022-10-09T21:45:43.395Z,6.22
2022-10-09T21:48:15.556Z,7.22
2022-10-09T21:50:42.951Z,8.60
2022-10-09T21:53:09.717Z,9.15
2022-10-09T21:55:37.848Z,7.43
2022-10-09T21:58:05.818Z,9.50
2022-10-09T22:00:33.007Z,10.68
2022-10-09T22:02:59.890Z,5.72
2022-10-09T22:05:26.671Z,6.18
2022-10-09T22:07:53.399Z,7.38
2022-10-09T22:10:20.593Z,7.70
2022-10-09T22:12:47.502Z,9.05
2022-10-09T22:15:14.520Z,7.80
2022-10-09T22:17:41.389Z,8.80
2022-10-09T22:20:08.993Z,7.72
2022-10-09T22:22:35.790Z,7.78
2022-10-09T22:25:02.720Z,10.00
2022-10-09T22:27:29.516Z,6.70
2022-10-09T22:29:56.245Z,6.60
2022-10-09T22:32:23.017Z,8.95
2022-10-09T22:34:53.141Z,6.38
2022-10-09T22:37:20.044Z,8.80
2022-10-09T22:39:46.974Z,6.72
2022-10-09T22:42:13.729Z,7.47
2022-10-09T22:44:40.548Z,8.80
2022-10-09T22:47:07.360Z,9.35
2022-10-09T22:49:34.160Z,8.20
2022-10-09T22:52:00.955Z,9.75
2022-10-09T22:54:27.702Z,8.45
2022-10-09T22:56:54.767Z,8.48
2022-10-09T22:59:21.846Z,8.43
2022-10-09T23:01:53.387Z,9.85
2022-10-09T23:04:21.559Z,9.27
2022-10-09T23:06:53.914Z,10.50
2022-10-09T23:09:22.338Z,10.18
2022-10-09T23:11:49.331Z,7.28
2022-10-09T23:14:16.690Z,7.32
2022-10-09T23:16:43.705Z,12.20
2022-10-09T23:19:10.956Z,7.97
2022-10-09T23:21:39.756Z,8.60
2022-10-09T23:24:08.155Z,8.45
2022-10-09T23:26:36.168Z,10.40
2022-10-09T23:29:07.428Z,8.45
2022-10-09T23:31:34.464Z,10.15
2022-10-09T23:34:02.290Z,10.55
2022-10-09T23:36:29.668Z,8.50
2022-10-09T23:38:57.732Z,6.97
2022-10-09T23:41:27.122Z,8.30
2022-10-09T23:43:54.549Z,9.77
2022-10-09T23:46:23.766Z,6.57
2022-10-09T23:48:51.870Z,7.90
2022-10-09T23:51:20.662Z,9.50
2022-10-09T23:53:47.780Z,8.48
2022-10-09T23:56:19.416Z,9.05
2022-10-09T23:58:46.891Z,9.45
