createdAt,value
2018-03-25T00:00:18.171Z,0.00
2018-03-25T00:01:18.190Z,0.00
2018-03-25T00:02:18.218Z,0.00
2018-03-25T00:03:18.227Z,0.00
2018-03-25T00:04:18.248Z,0.00
2018-03-25T00:05:18.273Z,0.00
2018-03-25T00:06:18.285Z,0.00
2018-03-25T00:07:18.306Z,0.00
2018-03-25T00:08:18.326Z,0.00
2018-03-25T00:09:18.342Z,0.00
2018-03-25T00:10:18.364Z,0.00
2018-03-25T00:11:18.381Z,0.00
2018-03-25T00:12:18.402Z,0.00
2018-03-25T00:13:18.458Z,0.00
2018-03-25T00:14:18.436Z,0.00
2018-03-25T00:15:18.458Z,0.00
2018-03-25T00:16:18.473Z,0.00
2018-03-25T00:17:18.497Z,0.00
2018-03-25T00:18:18.509Z,0.00
2018-03-25T00:19:18.531Z,0.00
2018-03-25T00:20:18.552Z,0.00
2018-03-25T00:21:18.564Z,0.00
2018-03-25T00:22:18.610Z,0.00
2018-03-25T00:23:18.609Z,0.00
2018-03-25T00:24:18.632Z,0.00
2018-03-25T00:25:18.646Z,0.00
2018-03-25T00:26:18.663Z,0.00
2018-03-25T00:27:18.679Z,0.00
2018-03-25T00:28:18.704Z,0.00
2018-03-25T00:29:18.717Z,0.00
2018-03-25T00:30:18.743Z,0.00
2018-03-25T00:31:18.763Z,0.00
2018-03-25T00:32:18.771Z,0.00
2018-03-25T00:33:18.814Z,0.00
2018-03-25T00:34:18.812Z,0.00
2018-03-25T00:35:18.828Z,0.00
2018-03-25T00:36:18.855Z,0.00
2018-03-25T00:37:18.868Z,0.00
2018-03-25T00:38:18.889Z,0.00
2018-03-25T00:39:18.913Z,0.00
2018-03-25T00:40:18.920Z,0.00
2018-03-25T00:41:18.948Z,0.00
2018-03-25T00:42:18.998Z,0.00
2018-03-25T00:43:18.981Z,0.00
2018-03-25T00:44:19.002Z,0.00
2018-03-25T00:45:19.024Z,0.00
2018-03-25T00:46:19.042Z,0.00
2018-03-25T00:47:19.060Z,0.00
2018-03-25T00:48:19.077Z,0.00
2018-03-25T00:49:19.092Z,0.00
2018-03-25T00:50:19.117Z,0.00
2018-03-25T00:51:19.131Z,0.00
2018-03-25T00:52:19.153Z,0.00
2018-03-25T00:53:19.172Z,0.00
2018-03-25T00:54:19.184Z,0.00
2018-03-25T00:55:19.208Z,0.00
2018-03-25T00:56:19.220Z,0.00
2018-03-25T00:57:19.248Z,0.00
2018-03-25T00:58:19.261Z,0.00
2018-03-25T00:59:19.280Z,0.00
2018-03-25T01:00:19.300Z,0.00
2018-03-25T01:01:19.315Z,0.00
2018-03-25T01:02:19.336Z,0.00
2018-03-25T01:03:19.352Z,0.00
2018-03-25T01:04:19.372Z,0.00
2018-03-25T01:05:19.392Z,0.00
2018-03-25T01:06:19.412Z,0.00
2018-03-25T01:07:19.428Z,0.00
2018-03-25T01:08:19.451Z,0.00
2018-03-25T01:09:19.468Z,0.00
2018-03-25T01:10:19.485Z,0.00
2018-03-25T01:11:19.506Z,0.00
2018-03-25T01:12:19.522Z,0.00
2018-03-25T01:13:19.537Z,0.00
2018-03-25T01:14:19.566Z,0.00
2018-03-25T01:15:19.576Z,0.00
2018-03-25T01:16:19.602Z,0.00
2018-03-25T01:17:19.626Z,0.00
2018-03-25T01:18:19.637Z,0.00
2018-03-25T01:19:19.655Z,0.00
2018-03-25T01:20:19.669Z,0.00
2018-03-25T01:21:19.689Z,0.00
2018-03-25T01:22:19.712Z,0.00
2018-03-25T01:23:19.728Z,0.00
2018-03-25T01:24:19.749Z,0.00
2018-03-25T01:25:19.767Z,0.00
2018-03-25T01:26:19.784Z,0.00
2018-03-25T01:27:19.810Z,0.00
2018-03-25T01:28:19.821Z,0.00
2018-03-25T01:29:19.841Z,0.00
2018-03-25T01:30:19.858Z,0.00
2018-03-25T01:31:19.880Z,0.00
2018-03-25T01:32:19.895Z,0.00
2018-03-25T01:33:19.912Z,0.00
2018-03-25T01:34:19.937Z,0.00
2018-03-25T01:35:19.951Z,0.00
2018-03-25T01:36:19.971Z,0.00
2018-03-25T01:37:19.990Z,0.00
2018-03-25T01:38:20.007Z,0.00
2018-03-25T01:39:20.030Z,0.00
2018-03-25T01:40:20.044Z,0.00
2018-03-25T01:41:20.062Z,0.00
2018-03-25T01:42:20.084Z,0.00
2018-03-25T01:43:20.099Z,0.00
2018-03-25T01:44:20.122Z,0.00
2018-03-25T01:45:20.136Z,0.00
2018-03-25T01:46:20.160Z,0.00
2018-03-25T01:47:20.180Z,0.00
2018-03-25T01:48:20.189Z,0.00
2018-03-25T01:49:20.213Z,0.00
2018-03-25T01:50:20.230Z,0.00
2018-03-25T01:51:20.246Z,0.00
2018-03-25T01:52:20.272Z,0.00
2018-03-25T01:53:20.284Z,0.00
2018-03-25T01:54:20.306Z,0.00
2018-03-25T01:55:20.331Z,0.00
2018-03-25T01:56:20.336Z,0.00
2018-03-25T01:57:20.361Z,0.00
2018-03-25T01:58:20.377Z,0.00
2018-03-25T01:59:20.397Z,0.00
2018-03-25T02:00:20.420Z,0.00
2018-03-25T02:01:20.435Z,0.00
2018-03-25T02:02:20.451Z,0.00
2018-03-25T02:03:20.474Z,0.00
2018-03-25T02:04:20.496Z,0.00
2018-03-25T02:05:20.508Z,0.00
2018-03-25T02:06:20.523Z,0.00
2018-03-25T02:07:20.552Z,0.00
2018-03-25T02:08:20.565Z,0.00
2018-03-25T02:09:20.579Z,0.00
2018-03-25T02:10:20.602Z,0.00
2018-03-25T02:11:20.622Z,0.00
2018-03-25T02:12:20.637Z,0.00
2018-03-25T02:13:20.662Z,0.00
2018-03-25T02:14:20.672Z,0.00
2018-03-25T02:15:20.693Z,0.00
2018-03-25T02:16:20.721Z,0.00
2018-03-25T02:17:20.734Z,0.00
2018-03-25T02:18:20.751Z,0.00
2018-03-25T02:19:20.773Z,0.00
2018-03-25T02:20:20.782Z,0.00
2018-03-25T02:21:20.806Z,0.00
2018-03-25T02:22:20.826Z,0.00
2018-03-25T02:23:20.844Z,0.00
2018-03-25T02:24:20.863Z,0.00
2018-03-25T02:25:20.877Z,0.00
2018-03-25T02:26:20.899Z,0.00
2018-03-25T02:27:20.914Z,0.00
2018-03-25T02:28:20.935Z,0.00
2018-03-25T02:29:20.953Z,0.00
2018-03-25T02:30:20.970Z,0.00
2018-03-25T02:31:20.989Z,0.00
2018-03-25T02:32:21.005Z,0.00
2018-03-25T02:33:21.022Z,0.00
2018-03-25T02:34:21.048Z,0.00
2018-03-25T02:35:21.064Z,0.00
2018-03-25T02:36:21.078Z,0.00
2018-03-25T02:37:21.102Z,0.00
2018-03-25T02:38:21.114Z,0.00
2018-03-25T02:39:21.145Z,0.00
2018-03-25T02:40:21.152Z,0.00
2018-03-25T02:41:21.173Z,0.00
2018-03-25T02:42:21.188Z,0.00
2018-03-25T02:43:21.210Z,0.00
2018-03-25T02:44:21.225Z,0.00
2018-03-25T02:45:21.249Z,0.00
2018-03-25T02:46:21.266Z,0.00
2018-03-25T02:47:21.281Z,0.00
2018-03-25T02:48:21.305Z,0.00
2018-03-25T02:49:21.323Z,0.00
2018-03-25T02:50:21.337Z,0.00
2018-03-25T02:51:21.352Z,0.00
2018-03-25T02:52:21.374Z,0.00
2018-03-25T02:53:21.387Z,0.00
2018-03-25T02:54:21.414Z,0.00
2018-03-25T02:55:21.424Z,0.00
2018-03-25T02:56:21.449Z,0.00
2018-03-25T02:57:21.466Z,0.00
2018-03-25T02:58:21.498Z,0.00
2018-03-25T02:59:21.504Z,0.00
2018-03-25T03:00:21.514Z,0.00
2018-03-25T03:01:21.544Z,0.00
2018-03-25T03:02:21.554Z,0.00
2018-03-25T03:03:21.569Z,0.00
2018-03-25T03:04:21.596Z,0.00
2018-03-25T03:05:21.605Z,0.00
2018-03-25T03:06:21.633Z,0.00
2018-03-25T03:07:21.649Z,0.00
2018-03-25T03:08:21.663Z,0.00
2018-03-25T03:09:21.684Z,0.00
2018-03-25T03:10:21.702Z,0.00
2018-03-25T03:11:21.717Z,0.00
2018-03-25T03:12:21.732Z,0.00
2018-03-25T03:13:21.754Z,0.00
2018-03-25T03:14:21.787Z,0.00
2018-03-25T03:15:21.792Z,0.00
2018-03-25T03:16:21.809Z,0.00
2018-03-25T03:17:21.831Z,0.00
2018-03-25T03:18:21.841Z,0.00
2018-03-25T03:19:21.864Z,0.00
2018-03-25T03:20:21.883Z,0.00
2018-03-25T03:21:21.898Z,0.00
2018-03-25T03:22:21.914Z,0.00
2018-03-25T03:23:21.941Z,0.00
2018-03-25T03:24:21.951Z,0.00
2018-03-25T03:25:21.969Z,0.00
2018-03-25T03:26:21.999Z,0.00
2018-03-25T03:27:22.006Z,0.00
2018-03-25T03:28:22.026Z,0.00
2018-03-25T03:29:22.045Z,0.00
2018-03-25T03:30:22.117Z,0.00
2018-03-25T03:31:22.083Z,0.00
2018-03-25T03:32:22.103Z,0.00
2018-03-25T03:33:22.120Z,0.00
2018-03-25T03:34:22.136Z,0.00
2018-03-25T03:35:22.158Z,0.00
2018-03-25T03:36:22.176Z,0.00
2018-03-25T03:37:22.194Z,0.00
2018-03-25T03:38:22.216Z,0.00
2018-03-25T03:39:22.226Z,0.00
2018-03-25T03:40:22.251Z,0.00
2018-03-25T03:41:22.269Z,0.00
2018-03-25T03:42:22.278Z,0.00
2018-03-25T03:43:22.301Z,0.00
2018-03-25T03:44:22.363Z,0.00
2018-03-25T03:45:22.337Z,0.00
2018-03-25T03:46:22.361Z,0.00
2018-03-25T03:47:22.371Z,0.00
2018-03-25T03:48:22.397Z,0.00
2018-03-25T03:49:22.417Z,0.00
2018-03-25T03:50:22.426Z,0.00
2018-03-25T03:51:22.452Z,0.00
2018-03-25T03:52:22.462Z,0.00
2018-03-25T03:53:22.483Z,0.00
2018-03-25T03:54:22.499Z,0.00
2018-03-25T03:55:22.520Z,0.00
2018-03-25T03:56:22.541Z,0.00
2018-03-25T03:57:22.554Z,0.00
2018-03-25T03:58:22.581Z,0.00
2018-03-25T03:59:22.590Z,0.00
2018-03-25T04:00:22.612Z,0.00
2018-03-25T04:01:22.630Z,0.00
2018-03-25T04:02:22.650Z,0.00
2018-03-25T04:03:22.666Z,0.00
2018-03-25T04:04:22.687Z,0.00
2018-03-25T04:05:22.705Z,0.00
2018-03-25T04:06:22.720Z,0.00
2018-03-25T04:07:22.742Z,0.00
2018-03-25T04:08:22.756Z,0.00
2018-03-25T04:09:22.778Z,0.00
2018-03-25T04:10:22.794Z,0.00
2018-03-25T04:11:22.815Z,0.00
2018-03-25T04:12:22.835Z,0.00
2018-03-25T04:13:22.848Z,0.00
2018-03-25T04:14:22.865Z,0.00
2018-03-25T04:15:22.885Z,0.00
2018-03-25T04:16:22.905Z,0.00
2018-03-25T04:17:22.924Z,0.00
2018-03-25T04:18:22.949Z,0.00
2018-03-25T04:19:22.957Z,0.00
2018-03-25T04:20:22.981Z,0.00
2018-03-25T04:21:22.993Z,0.00
2018-03-25T04:22:23.015Z,0.00
2018-03-25T04:23:23.037Z,0.00
2018-03-25T04:24:23.045Z,0.00
2018-03-25T04:25:23.067Z,0.00
2018-03-25T04:26:23.087Z,0.00
2018-03-25T04:27:23.118Z,0.00
2018-03-25T04:28:23.134Z,0.00
2018-03-25T04:29:23.142Z,0.00
2018-03-25T04:30:23.170Z,0.00
2018-03-25T04:31:23.180Z,0.00
2018-03-25T04:32:23.202Z,0.00
2018-03-25T04:33:23.212Z,0.00
2018-03-25T04:34:23.235Z,0.00
2018-03-25T04:35:23.250Z,0.00
2018-03-25T04:36:23.271Z,0.00
2018-03-25T04:37:23.294Z,0.00
2018-03-25T04:38:23.308Z,0.00
2018-03-25T04:39:23.324Z,0.00
2018-03-25T04:40:23.339Z,0.00
2018-03-25T04:41:23.356Z,0.00
2018-03-25T04:42:23.378Z,0.00
2018-03-25T04:43:23.394Z,0.00
2018-03-25T04:44:23.417Z,0.00
2018-03-25T04:45:23.431Z,0.00
2018-03-25T04:46:23.452Z,0.00
2018-03-25T04:47:23.508Z,0.00
2018-03-25T04:48:23.487Z,0.00
2018-03-25T04:49:23.506Z,0.00
2018-03-25T04:50:23.527Z,0.00
2018-03-25T04:51:23.541Z,0.00
2018-03-25T04:52:23.565Z,0.00
2018-03-25T04:53:23.582Z,4.00
2018-03-25T04:54:23.594Z,4.00
2018-03-25T04:55:23.619Z,0.00
2018-03-25T04:56:23.628Z,0.00
2018-03-25T04:57:23.649Z,4.00
2018-03-25T04:58:23.665Z,4.00
2018-03-25T04:59:23.686Z,4.00
2018-03-25T05:00:23.706Z,4.00
2018-03-25T05:01:23.720Z,4.00
2018-03-25T05:02:23.747Z,4.00
2018-03-25T05:03:23.763Z,8.00
2018-03-25T05:04:23.782Z,8.00
2018-03-25T05:05:23.795Z,12.00
2018-03-25T05:06:23.816Z,8.00
2018-03-25T05:07:23.832Z,12.00
2018-03-25T05:08:23.853Z,16.00
2018-03-25T05:09:23.871Z,16.00
2018-03-25T05:10:23.886Z,20.00
2018-03-25T05:11:23.909Z,24.00
2018-03-25T05:12:23.923Z,24.00
2018-03-25T05:13:23.939Z,28.00
2018-03-25T05:14:23.967Z,32.00
2018-03-25T05:15:23.976Z,36.00
2018-03-25T05:16:24.002Z,36.00
2018-03-25T05:17:24.021Z,44.00
2018-03-25T05:18:24.037Z,52.00
2018-03-25T05:19:24.056Z,56.00
2018-03-25T05:20:24.072Z,60.00
2018-03-25T05:21:24.090Z,68.00
2018-03-25T05:22:24.106Z,76.00
2018-03-25T05:23:24.122Z,84.00
2018-03-25T05:24:24.148Z,88.00
2018-03-25T05:25:24.161Z,96.00
2018-03-25T05:26:24.182Z,104.00
2018-03-25T05:27:24.204Z,116.00
2018-03-25T05:28:24.218Z,124.00
2018-03-25T05:29:24.241Z,132.00
2018-03-25T05:30:24.256Z,144.00
2018-03-25T05:31:24.271Z,160.00
2018-03-25T05:32:24.292Z,172.00
2018-03-25T05:33:24.311Z,188.00
2018-03-25T05:34:24.326Z,204.00
2018-03-25T05:35:24.348Z,220.00
2018-03-25T05:36:24.367Z,240.00
2018-03-25T05:37:24.386Z,256.00
2018-03-25T05:38:24.398Z,272.00
2018-03-25T05:39:24.419Z,288.00
2018-03-25T05:40:24.440Z,304.00
2018-03-25T05:41:24.453Z,332.00
2018-03-25T05:42:24.478Z,360.00
2018-03-25T05:43:24.495Z,388.00
2018-03-25T05:44:24.511Z,404.00
2018-03-25T05:45:24.526Z,420.00
2018-03-25T05:46:24.553Z,440.00
2018-03-25T05:47:24.563Z,464.00
2018-03-25T05:48:24.583Z,492.00
2018-03-25T05:49:24.602Z,520.00
2018-03-25T05:50:24.619Z,556.00
2018-03-25T05:51:24.639Z,592.00
2018-03-25T05:52:24.661Z,616.00
2018-03-25T05:53:24.678Z,640.00
2018-03-25T05:54:24.696Z,656.00
2018-03-25T05:55:24.717Z,672.00
2018-03-25T05:56:24.730Z,692.00
2018-03-25T05:57:24.752Z,720.00
2018-03-25T05:58:24.771Z,768.00
2018-03-25T05:59:24.788Z,816.00
2018-03-25T06:00:24.808Z,856.00
2018-03-25T06:01:24.829Z,880.00
2018-03-25T06:02:24.840Z,896.00
2018-03-25T06:03:24.868Z,912.00
2018-03-25T06:04:24.882Z,924.00
2018-03-25T06:05:24.902Z,928.00
2018-03-25T06:06:24.922Z,928.00
2018-03-25T06:07:24.941Z,932.00
2018-03-25T06:08:24.955Z,960.00
2018-03-25T06:09:24.972Z,1000.00
2018-03-25T06:10:24.993Z,1036.00
2018-03-25T06:11:25.018Z,1076.00
2018-03-25T06:12:25.030Z,1104.00
2018-03-25T06:13:25.056Z,1128.00
2018-03-25T06:14:25.142Z,1164.00
2018-03-25T06:15:25.087Z,1196.00
2018-03-25T06:16:25.103Z,1232.00
2018-03-25T06:17:25.123Z,1264.00
2018-03-25T06:18:25.140Z,1292.00
2018-03-25T06:19:25.157Z,1316.00
2018-03-25T06:20:25.183Z,1348.00
2018-03-25T06:21:25.201Z,1388.00
2018-03-25T06:22:25.217Z,1444.00
2018-03-25T06:23:25.242Z,1492.00
2018-03-25T06:24:25.253Z,1512.00
2018-03-25T06:25:25.272Z,1512.00
2018-03-25T06:26:25.288Z,1500.00
2018-03-25T06:27:25.305Z,1492.00
2018-03-25T06:28:25.331Z,1496.00
2018-03-25T06:29:25.345Z,1516.00
2018-03-25T06:30:25.366Z,1540.00
2018-03-25T06:31:25.387Z,1576.00
2018-03-25T06:32:25.398Z,1608.00
2018-03-25T06:33:25.419Z,1652.00
2018-03-25T06:34:25.473Z,1704.00
2018-03-25T06:35:25.463Z,1764.00
2018-03-25T06:36:25.477Z,1824.00
2018-03-25T06:37:25.491Z,1876.00
2018-03-25T06:38:25.511Z,1912.00
2018-03-25T06:39:25.536Z,1932.00
2018-03-25T06:40:25.549Z,1936.00
2018-03-25T06:41:25.568Z,1952.00
2018-03-25T06:42:25.590Z,1972.00
2018-03-25T06:43:25.610Z,1980.00
2018-03-25T06:44:25.647Z,1980.00
2018-03-25T06:45:25.646Z,1984.00
2018-03-25T06:46:25.667Z,2008.00
2018-03-25T06:47:25.677Z,2052.00
2018-03-25T06:48:25.705Z,2112.00
2018-03-25T06:49:25.720Z,2160.00
2018-03-25T06:50:25.743Z,2184.00
2018-03-25T06:51:25.753Z,2204.00
2018-03-25T06:52:25.773Z,2240.00
2018-03-25T06:53:25.795Z,2300.00
2018-03-25T06:54:25.810Z,2368.00
2018-03-25T06:55:25.832Z,2432.00
2018-03-25T06:56:25.852Z,2492.00
2018-03-25T06:57:25.871Z,2564.00
2018-03-25T06:58:25.887Z,2692.00
2018-03-25T06:59:25.904Z,2880.00
2018-03-25T07:00:25.930Z,3092.00
2018-03-25T07:01:25.944Z,3232.00
2018-03-25T07:02:25.969Z,3280.00
2018-03-25T07:03:25.987Z,3304.00
2018-03-25T07:04:25.999Z,3376.00
2018-03-25T07:05:26.025Z,3524.00
2018-03-25T07:06:26.037Z,3696.00
2018-03-25T07:07:26.063Z,3812.00
2018-03-25T07:08:26.079Z,3876.00
2018-03-25T07:09:26.102Z,3868.00
2018-03-25T07:10:26.120Z,3808.00
2018-03-25T07:11:26.137Z,3744.00
2018-03-25T07:12:26.151Z,3736.00
2018-03-25T07:13:26.177Z,3808.00
2018-03-25T07:14:26.218Z,3944.00
2018-03-25T07:15:26.216Z,4072.00
2018-03-25T07:16:26.225Z,4112.00
2018-03-25T07:17:26.256Z,4080.00
2018-03-25T07:18:26.272Z,4064.00
2018-03-25T07:19:26.285Z,4128.00
2018-03-25T07:20:26.310Z,4256.00
2018-03-25T07:21:26.356Z,4360.00
2018-03-25T07:22:26.346Z,4408.00
2018-03-25T07:23:26.360Z,4476.00
2018-03-25T07:24:26.390Z,4588.00
2018-03-25T07:25:26.406Z,4712.00
2018-03-25T07:26:26.417Z,4792.00
2018-03-25T07:27:26.445Z,4836.00
2018-03-25T07:28:26.460Z,4864.00
2018-03-25T07:29:26.474Z,4872.00
2018-03-25T07:30:26.502Z,4908.00
2018-03-25T07:31:26.514Z,5048.00
2018-03-25T07:32:26.541Z,5288.00
2018-03-25T07:33:26.560Z,5500.00
2018-03-25T07:34:26.571Z,5580.00
2018-03-25T07:35:26.599Z,5540.00
2018-03-25T07:36:26.609Z,5496.00
2018-03-25T07:37:26.632Z,5568.00
2018-03-25T07:38:26.658Z,5756.00
2018-03-25T07:39:26.675Z,5916.00
2018-03-25T07:40:26.685Z,5944.00
2018-03-25T07:41:26.728Z,5936.00
2018-03-25T07:42:26.745Z,6036.00
2018-03-25T07:43:26.746Z,6320.00
2018-03-25T07:44:26.765Z,6640.00
2018-03-25T07:45:26.786Z,6784.00
2018-03-25T07:46:26.813Z,6696.00
2018-03-25T07:47:26.842Z,6508.00
2018-03-25T07:48:26.842Z,6312.00
2018-03-25T07:49:26.867Z,6168.00
2018-03-25T07:50:26.959Z,6112.00
2018-03-25T07:51:26.904Z,6104.00
2018-03-25T07:52:26.939Z,6132.00
2018-03-25T07:53:26.939Z,6168.00
2018-03-25T07:54:26.968Z,6248.00
2018-03-25T07:55:26.986Z,6396.00
2018-03-25T07:56:27.007Z,6568.00
2018-03-25T07:57:27.027Z,6656.00
2018-03-25T07:58:27.044Z,6636.00
2018-03-25T07:59:27.068Z,6568.00
2018-03-25T08:00:27.128Z,6492.00
2018-03-25T08:01:27.104Z,6440.00
2018-03-25T08:02:27.121Z,6432.00
2018-03-25T08:03:27.144Z,6476.00
2018-03-25T08:04:27.161Z,6540.00
2018-03-25T08:05:27.209Z,6560.00
2018-03-25T08:06:27.202Z,6556.00
2018-03-25T08:07:27.219Z,6536.00
2018-03-25T08:08:27.240Z,6504.00
2018-03-25T08:09:27.264Z,6460.00
2018-03-25T08:10:27.276Z,6412.00
2018-03-25T08:11:27.299Z,6420.00
2018-03-25T08:12:27.315Z,6468.00
2018-03-25T08:13:27.336Z,6548.00
2018-03-25T08:14:27.358Z,6652.00
2018-03-25T08:15:27.376Z,6792.00
2018-03-25T08:16:27.404Z,6908.00
2018-03-25T08:17:27.416Z,6948.00
2018-03-25T08:18:27.463Z,6916.00
2018-03-25T08:19:27.464Z,6840.00
2018-03-25T08:20:27.475Z,6732.00
2018-03-25T08:21:27.506Z,6656.00
2018-03-25T08:22:27.519Z,6628.00
2018-03-25T08:23:27.536Z,6656.00
2018-03-25T08:24:27.563Z,6728.00
2018-03-25T08:25:27.576Z,6844.00
2018-03-25T08:26:27.604Z,6988.00
2018-03-25T08:27:27.616Z,7120.00
2018-03-25T08:28:27.644Z,7180.00
2018-03-25T08:29:27.660Z,7184.00
2018-03-25T08:30:27.682Z,7172.00
2018-03-25T08:31:27.708Z,7176.00
2018-03-25T08:32:27.716Z,7196.00
2018-03-25T08:33:27.743Z,7228.00
2018-03-25T08:34:27.760Z,7272.00
2018-03-25T08:35:27.778Z,7316.00
2018-03-25T08:36:27.806Z,7388.00
2018-03-25T08:37:27.821Z,7476.00
2018-03-25T08:38:27.844Z,7600.00
2018-03-25T08:39:27.866Z,7744.00
2018-03-25T08:40:27.891Z,7872.00
2018-03-25T08:41:27.902Z,7964.00
2018-03-25T08:42:27.924Z,8024.00
2018-03-25T08:43:27.948Z,8056.00
2018-03-25T08:44:27.959Z,8076.00
2018-03-25T08:45:27.979Z,8084.00
2018-03-25T08:46:28.008Z,8060.00
2018-03-25T08:47:28.021Z,8036.00
2018-03-25T08:48:28.049Z,8052.00
2018-03-25T08:49:28.069Z,8108.00
2018-03-25T08:50:28.081Z,8188.00
2018-03-25T08:51:28.104Z,8248.00
2018-03-25T08:52:28.128Z,8296.00
2018-03-25T08:53:28.143Z,8328.00
2018-03-25T08:54:28.172Z,8324.00
2018-03-25T08:55:28.190Z,8260.00
2018-03-25T08:56:28.206Z,8152.00
2018-03-25T08:57:28.230Z,8088.00
2018-03-25T08:58:28.248Z,8140.00
2018-03-25T08:59:28.272Z,8372.00
2018-03-25T09:00:28.293Z,8744.00
2018-03-25T09:01:28.313Z,9108.00
2018-03-25T09:02:28.333Z,9336.00
2018-03-25T09:03:28.356Z,9448.00
2018-03-25T09:04:28.368Z,9536.00
2018-03-25T09:05:28.390Z,9672.00
2018-03-25T09:06:28.422Z,9872.00
2018-03-25T09:07:28.436Z,10160.00
2018-03-25T09:08:28.455Z,10504.00
2018-03-25T09:09:28.480Z,10792.00
2018-03-25T09:10:28.492Z,10976.00
2018-03-25T09:11:28.516Z,11056.00
2018-03-25T09:12:28.539Z,11100.00
2018-03-25T09:13:28.557Z,11168.00
2018-03-25T09:14:28.581Z,11240.00
2018-03-25T09:15:28.599Z,11248.00
2018-03-25T09:16:28.616Z,11208.00
2018-03-25T09:17:28.670Z,11232.00
2018-03-25T09:18:28.664Z,11392.00
2018-03-25T09:19:28.691Z,11624.00
2018-03-25T09:20:28.709Z,11804.00
2018-03-25T09:21:28.736Z,11816.00
2018-03-25T09:22:28.746Z,11728.00
2018-03-25T09:23:28.769Z,11676.00
2018-03-25T09:24:28.789Z,11624.00
2018-03-25T09:25:28.806Z,11556.00
2018-03-25T09:26:28.835Z,11476.00
2018-03-25T09:27:28.854Z,11472.00
2018-03-25T09:28:28.872Z,11592.00
2018-03-25T09:29:28.895Z,11736.00
2018-03-25T09:30:28.914Z,11828.00
2018-03-25T09:31:28.933Z,11916.00
2018-03-25T09:32:28.962Z,12088.00
2018-03-25T09:33:28.977Z,12248.00
2018-03-25T09:34:29.002Z,12268.00
2018-03-25T09:35:29.030Z,12112.00
2018-03-25T09:36:29.040Z,11940.00
2018-03-25T09:37:29.066Z,11892.00
2018-03-25T09:38:29.085Z,11904.00
2018-03-25T09:39:29.108Z,11784.00
2018-03-25T09:40:29.126Z,11608.00
2018-03-25T09:41:29.152Z,11380.00
2018-03-25T09:42:29.173Z,11156.00
2018-03-25T09:43:29.192Z,10960.00
2018-03-25T09:44:29.216Z,10840.00
2018-03-25T09:45:29.251Z,10812.00
2018-03-25T09:46:29.257Z,10880.00
2018-03-25T09:47:29.284Z,10992.00
2018-03-25T09:48:29.297Z,11084.00
2018-03-25T09:49:29.319Z,11172.00
2018-03-25T09:50:29.348Z,11164.00
2018-03-25T09:51:29.363Z,11092.00
2018-03-25T09:52:29.392Z,11060.00
2018-03-25T09:53:29.410Z,11240.00
2018-03-25T09:54:29.429Z,11556.00
2018-03-25T09:55:29.462Z,11828.00
2018-03-25T09:56:29.473Z,11916.00
2018-03-25T09:57:29.495Z,11912.00
2018-03-25T09:58:29.523Z,11928.00
2018-03-25T09:59:29.539Z,12032.00
2018-03-25T10:00:29.562Z,12188.00
2018-03-25T10:01:29.588Z,12248.00
2018-03-25T10:02:29.602Z,12236.00
2018-03-25T10:03:29.626Z,12196.00
2018-03-25T10:04:29.648Z,12180.00
2018-03-25T10:05:29.678Z,12260.00
2018-03-25T10:06:29.701Z,12416.00
2018-03-25T10:07:29.711Z,12560.00
2018-03-25T10:08:29.740Z,12580.00
2018-03-25T10:09:29.757Z,12592.00
2018-03-25T10:10:29.783Z,12748.00
2018-03-25T10:11:29.856Z,13044.00
2018-03-25T10:12:29.826Z,13504.00
2018-03-25T10:13:29.847Z,14356.00
2018-03-25T10:14:29.872Z,15684.00
2018-03-25T10:15:29.893Z,17760.00
2018-03-25T10:16:29.912Z,20384.00
2018-03-25T10:17:29.931Z,27008.00
2018-03-25T10:18:29.962Z,26592.00
2018-03-25T10:19:29.982Z,29504.00
2018-03-25T10:20:30.005Z,51776.00
2018-03-25T10:21:30.023Z,34368.00
2018-03-25T10:22:30.042Z,30720.00
2018-03-25T10:23:30.073Z,30432.00
2018-03-25T10:24:30.090Z,32672.00
2018-03-25T10:25:30.110Z,35328.00
2018-03-25T10:26:30.141Z,39520.00
2018-03-25T10:27:30.165Z,39936.00
2018-03-25T10:28:30.182Z,38944.00
2018-03-25T10:29:30.212Z,40096.00
2018-03-25T10:30:30.226Z,40096.00
2018-03-25T10:31:30.252Z,38016.00
2018-03-25T10:32:30.277Z,36160.00
2018-03-25T10:33:30.311Z,34720.00
2018-03-25T10:34:30.324Z,38272.00
2018-03-25T10:35:30.348Z,41504.00
2018-03-25T10:36:30.373Z,39648.00
2018-03-25T10:37:30.392Z,39712.00
2018-03-25T10:38:30.425Z,47520.00
2018-03-25T10:39:30.446Z,42848.00
2018-03-25T10:40:30.472Z,40960.00
2018-03-25T10:41:30.497Z,40256.00
2018-03-25T10:42:30.514Z,40288.00
2018-03-25T10:43:30.574Z,39936.00
2018-03-25T10:44:30.569Z,40224.00
2018-03-25T10:45:30.587Z,39136.00
2018-03-25T10:46:30.621Z,43456.00
2018-03-25T10:47:30.646Z,39840.00
2018-03-25T10:48:30.665Z,36448.00
2018-03-25T10:49:30.730Z,34784.00
2018-03-25T10:50:30.715Z,34560.00
2018-03-25T10:51:30.743Z,33600.00
2018-03-25T10:52:30.769Z,34752.00
2018-03-25T10:53:30.798Z,34560.00
2018-03-25T10:54:30.819Z,36672.00
2018-03-25T10:55:30.843Z,36512.00
2018-03-25T10:56:30.865Z,37312.00
2018-03-25T10:57:30.918Z,47328.00
2018-03-25T10:58:30.925Z,35968.00
2018-03-25T10:59:30.942Z,34240.00
2018-03-25T11:00:30.976Z,33664.00
2018-03-25T11:01:31.006Z,34080.00
2018-03-25T11:02:31.019Z,36704.00
2018-03-25T11:03:31.054Z,40672.00
2018-03-25T11:04:31.071Z,36768.00
2018-03-25T11:05:31.104Z,36192.00
2018-03-25T11:06:31.123Z,36224.00
2018-03-25T11:07:31.150Z,39424.00
2018-03-25T11:08:31.175Z,38688.00
2018-03-25T11:09:31.207Z,41536.00
2018-03-25T11:10:31.239Z,42208.00
2018-03-25T11:11:31.254Z,41440.00
2018-03-25T11:12:31.287Z,45536.00
2018-03-25T11:13:31.330Z,60832.00
2018-03-25T11:14:31.333Z,52672.00
2018-03-25T11:15:31.365Z,63616.00
2018-03-25T11:16:31.391Z,62848.00
2018-03-25T11:17:31.411Z,45248.00
2018-03-25T11:18:31.446Z,48544.00
2018-03-25T11:19:31.471Z,51200.00
2018-03-25T11:20:31.495Z,47104.00
2018-03-25T11:21:31.518Z,57344.00
2018-03-25T11:22:31.556Z,54784.00
2018-03-25T11:23:31.579Z,65280.00
2018-03-25T11:24:31.609Z,62048.00
2018-03-25T11:25:31.630Z,72160.00
2018-03-25T11:26:31.655Z,78080.00
2018-03-25T11:27:31.691Z,64160.00
2018-03-25T11:28:31.711Z,69600.00
2018-03-25T11:29:31.743Z,58208.00
2018-03-25T11:30:31.773Z,63712.00
2018-03-25T11:31:31.796Z,61440.00
2018-03-25T11:32:31.832Z,67712.00
2018-03-25T11:33:31.856Z,69984.00
2018-03-25T11:34:31.887Z,69568.00
2018-03-25T11:35:31.918Z,71616.00
2018-03-25T11:36:31.938Z,69632.00
2018-03-25T11:37:31.971Z,67072.00
2018-03-25T11:38:32.019Z,68032.00
2018-03-25T11:39:32.030Z,71808.00
2018-03-25T11:40:32.060Z,69728.00
2018-03-25T11:41:32.085Z,69568.00
2018-03-25T11:42:32.123Z,68448.00
2018-03-25T11:43:32.152Z,68672.00
2018-03-25T11:44:32.184Z,68928.00
2018-03-25T11:45:32.214Z,67840.00
2018-03-25T11:46:32.237Z,66528.00
2018-03-25T11:47:32.287Z,66080.00
2018-03-25T11:48:32.343Z,67808.00
2018-03-25T11:49:32.327Z,67776.00
2018-03-25T11:50:32.367Z,66656.00
2018-03-25T11:51:32.389Z,66656.00
2018-03-25T11:52:32.424Z,64960.00
2018-03-25T11:53:32.456Z,59232.00
2018-03-25T11:54:32.487Z,64224.00
2018-03-25T11:55:32.519Z,53344.00
2018-03-25T11:56:32.552Z,64416.00
2018-03-25T11:57:32.581Z,68288.00
2018-03-25T11:58:32.611Z,69184.00
2018-03-25T11:59:32.650Z,66848.00
2018-03-25T12:00:32.669Z,67616.00
2018-03-25T12:01:32.706Z,67904.00
2018-03-25T12:02:32.735Z,66336.00
2018-03-25T12:03:32.764Z,67136.00
2018-03-25T12:04:32.803Z,67936.00
2018-03-25T12:05:32.829Z,66080.00
2018-03-25T12:06:32.864Z,64736.00
2018-03-25T12:07:32.898Z,65824.00
2018-03-25T12:08:32.920Z,65440.00
2018-03-25T12:09:32.960Z,63584.00
2018-03-25T12:10:32.988Z,64256.00
2018-03-25T12:11:33.018Z,66048.00
2018-03-25T12:12:33.054Z,67840.00
2018-03-25T12:13:33.079Z,66176.00
2018-03-25T12:14:33.120Z,50752.00
2018-03-25T12:15:33.149Z,57664.00
2018-03-25T12:16:33.257Z,60768.00
2018-03-25T12:17:33.215Z,59968.00
2018-03-25T12:18:33.240Z,56448.00
2018-03-25T12:19:33.285Z,58656.00
2018-03-25T12:20:33.299Z,57664.00
2018-03-25T12:21:33.333Z,45504.00
2018-03-25T12:22:33.372Z,39552.00
2018-03-25T12:23:33.397Z,24160.00
2018-03-25T12:24:33.436Z,36768.00
2018-03-25T12:25:33.464Z,24128.00
2018-03-25T12:26:33.494Z,26720.00
2018-03-25T12:27:33.528Z,26368.00
2018-03-25T12:28:33.557Z,22080.00
2018-03-25T12:29:33.588Z,23872.00