createdAt,value
2018-11-11T00:00:46.514Z,910.83
2018-11-11T00:03:25.229Z,850.73
2018-11-11T03:19:08.483Z,831.37
2018-11-11T03:22:05.590Z,1999.90
2018-11-11T03:27:44.717Z,746.40
2018-11-11T03:30:54.092Z,813.70
2018-11-11T10:39:21.757Z,259.40
2018-11-11T10:41:56.041Z,306.27
2018-11-11T10:45:31.073Z,340.13
2018-11-11T10:48:08.724Z,305.10
2018-11-11T10:50:44.247Z,360.40
2018-11-11T10:53:11.762Z,359.03
2018-11-11T10:55:39.382Z,310.30
2018-11-11T10:58:06.885Z,245.33
2018-11-11T11:00:39.835Z,581.80
2018-11-11T11:03:13.575Z,683.10
2018-11-11T11:05:43.027Z,560.23
2018-11-11T11:08:10.588Z,477.20
2018-11-11T11:10:38.129Z,475.77
2018-11-11T11:13:05.866Z,497.37
2018-11-11T11:15:33.458Z,499.30
2018-11-11T11:18:02.346Z,513.00
2018-11-11T11:20:29.838Z,737.87
2018-11-11T11:22:57.402Z,671.90
2018-11-11T11:25:26.047Z,612.07
2018-11-11T11:27:53.590Z,1011.30
2018-11-11T11:30:21.338Z,747.70
2018-11-11T11:32:48.891Z,523.50
2018-11-11T11:35:19.806Z,540.60
2018-11-11T11:37:47.284Z,768.77
2018-11-11T11:40:14.747Z,733.83
2018-11-11T11:42:42.336Z,878.33
2018-11-11T11:45:11.082Z,1509.63
2018-11-11T11:47:38.649Z,1999.90
2018-11-11T11:50:07.266Z,1518.73
2018-11-11T11:52:34.698Z,1999.90
2018-11-11T11:55:02.273Z,1999.90
2018-11-11T11:57:29.857Z,1999.90
2018-11-11T11:59:57.563Z,1999.90
2018-11-11T12:02:25.031Z,1999.90
2018-11-11T12:04:52.505Z,1999.90
2018-11-11T12:07:20.077Z,1999.90
2018-11-11T12:09:47.616Z,1999.90
2018-11-11T12:12:15.218Z,1999.90
2018-11-11T12:14:42.761Z,1999.90
2018-11-11T12:17:10.254Z,1266.53
2018-11-11T12:19:37.928Z,974.07
2018-11-11T12:22:05.451Z,604.83
2018-11-11T12:24:32.951Z,568.80
2018-11-11T12:27:00.390Z,554.83
2018-11-11T12:29:27.876Z,587.37
2018-11-11T12:31:55.419Z,670.77
2018-11-11T12:34:23.235Z,587.57
2018-11-11T12:36:50.755Z,559.43
2018-11-11T12:39:18.326Z,514.63
2018-11-11T12:41:45.768Z,429.20
2018-11-11T12:44:13.259Z,393.30
2018-11-11T12:46:40.915Z,450.83
2018-11-11T12:49:08.955Z,609.60
2018-11-11T12:51:36.420Z,506.00
2018-11-11T12:54:04.891Z,568.97
2018-11-11T12:56:32.330Z,608.67
2018-11-11T12:58:59.865Z,625.43
2018-11-11T13:01:27.416Z,806.70
2018-11-11T13:03:54.920Z,1037.37
2018-11-11T13:06:22.426Z,796.37
2018-11-11T13:08:50.060Z,607.47
2018-11-11T13:11:17.676Z,576.87
2018-11-11T13:13:45.177Z,588.97
2018-11-11T13:16:12.775Z,540.70
2018-11-11T13:18:40.312Z,572.00
2018-11-11T13:21:07.808Z,581.73
2018-11-11T13:23:35.294Z,603.37
2018-11-11T13:26:02.759Z,647.70
2018-11-11T13:28:30.238Z,722.73
2018-11-11T13:30:57.801Z,541.27
2018-11-11T13:33:25.286Z,534.83
2018-11-11T13:35:52.761Z,575.77
2018-11-11T13:38:22.109Z,675.83
2018-11-11T13:40:49.624Z,688.77
2018-11-11T13:43:18.123Z,556.07
2018-11-11T13:45:45.643Z,532.13
2018-11-11T13:48:13.317Z,555.27
2018-11-11T13:50:40.877Z,533.43
2018-11-11T13:53:08.389Z,588.00
2018-11-11T13:55:36.229Z,552.53
2018-11-11T13:58:03.928Z,544.27
2018-11-11T14:00:31.565Z,545.13
2018-11-11T14:02:59.302Z,573.83
2018-11-11T14:05:26.821Z,458.63
2018-11-11T14:07:54.656Z,291.47
2018-11-11T14:10:22.172Z,305.37
2018-11-11T14:12:49.826Z,366.43
2018-11-11T14:15:18.997Z,451.00
2018-11-11T14:17:47.008Z,504.10
2018-11-11T14:20:15.635Z,530.80
2018-11-11T14:22:44.258Z,629.20
2018-11-11T14:25:14.059Z,717.03
2018-11-11T14:27:41.610Z,738.13
2018-11-11T14:30:17.344Z,757.93
2018-11-11T14:32:45.275Z,776.77
2018-11-11T14:35:13.203Z,773.67
2018-11-11T14:37:40.872Z,811.07
2018-11-11T14:40:10.674Z,785.73
2018-11-11T14:42:38.302Z,762.97
2018-11-11T14:45:06.409Z,772.80
2018-11-11T14:47:34.079Z,778.37
2018-11-11T14:50:01.599Z,759.80
2018-11-11T14:52:29.289Z,782.90
2018-11-11T14:54:56.755Z,799.57
2018-11-11T14:57:24.262Z,806.63
2018-11-11T14:59:51.763Z,841.60
2018-11-11T15:02:19.300Z,812.27
2018-11-11T15:04:46.774Z,788.00
2018-11-11T15:07:14.666Z,806.60
2018-11-11T15:09:42.303Z,808.87
2018-11-11T15:12:09.915Z,834.70
2018-11-11T15:14:37.531Z,811.07
2018-11-11T15:17:06.130Z,815.87
2018-11-11T15:19:33.846Z,836.10
2018-11-11T15:22:01.234Z,885.93
2018-11-11T15:24:28.725Z,947.97
2018-11-11T15:26:56.360Z,929.50
2018-11-11T15:29:23.886Z,894.70
2018-11-11T15:31:52.451Z,903.23
2018-11-11T15:34:20.021Z,946.63
2018-11-11T15:36:47.585Z,922.73
2018-11-11T15:39:15.233Z,928.70
2018-11-11T15:41:42.762Z,909.20
2018-11-11T15:44:10.334Z,914.87
2018-11-11T15:46:38.890Z,897.43
2018-11-11T15:49:06.460Z,931.60
2018-11-11T15:51:37.287Z,940.93
2018-11-11T15:54:05.201Z,889.27
2018-11-11T15:56:32.903Z,822.43
2018-11-11T15:59:00.471Z,820.30
2018-11-11T16:01:28.046Z,843.17
2018-11-11T16:03:55.519Z,837.63
2018-11-11T16:06:23.172Z,795.03
2018-11-11T16:08:50.701Z,804.63
2018-11-11T16:11:18.244Z,784.83
2018-11-11T16:13:45.833Z,752.03
2018-11-11T16:16:14.405Z,774.13
2018-11-11T16:18:41.998Z,728.27
2018-11-11T16:21:09.544Z,776.70
2018-11-11T16:23:37.230Z,812.97
2018-11-11T16:26:04.798Z,805.53
2018-11-11T16:28:33.423Z,760.27
2018-11-11T16:31:00.986Z,758.30
2018-11-11T16:33:28.599Z,797.57
2018-11-11T16:35:56.157Z,842.57
2018-11-11T16:38:29.876Z,814.93
2018-11-11T16:40:58.741Z,851.73
2018-11-11T16:43:26.186Z,847.27
2018-11-11T16:45:59.485Z,855.03
2018-11-11T16:48:30.338Z,891.57
2018-11-11T16:50:57.970Z,941.53
2018-11-11T16:53:25.843Z,948.40
2018-11-11T16:55:56.019Z,925.27
2018-11-11T16:58:25.630Z,964.07
2018-11-11T17:00:53.231Z,927.77
2018-11-11T17:03:20.789Z,1004.90
2018-11-11T17:05:49.717Z,997.17
2018-11-11T17:08:17.367Z,1016.40
2018-11-11T17:10:45.056Z,1047.80
2018-11-11T17:13:14.171Z,1044.53
2018-11-11T17:15:41.769Z,1057.70
2018-11-11T17:18:11.370Z,1085.40
2018-11-11T17:20:46.734Z,1084.53
2018-11-11T17:23:15.471Z,1107.77
2018-11-11T17:25:43.049Z,1144.13
2018-11-11T17:28:11.709Z,1118.50
2018-11-11T17:30:39.285Z,1119.43
2018-11-11T17:33:08.867Z,1139.43
2018-11-11T17:35:38.523Z,1128.17
2018-11-11T17:38:06.122Z,1138.30
2018-11-11T17:40:33.668Z,1117.83
2018-11-11T17:43:08.368Z,1122.77
2018-11-11T17:45:35.946Z,1056.70
2018-11-11T17:48:03.591Z,1041.67
2018-11-11T17:50:32.381Z,1048.17
2018-11-11T17:53:02.219Z,1006.43
2018-11-11T17:55:31.148Z,964.33
2018-11-11T17:57:58.607Z,1039.40
2018-11-11T18:00:27.234Z,1021.00
2018-11-11T18:02:56.408Z,1067.50
2018-11-11T18:05:26.069Z,1055.20
2018-11-11T18:07:53.576Z,1066.17
2018-11-11T18:10:22.984Z,1060.20
2018-11-11T18:12:51.530Z,1095.97
2018-11-11T18:15:21.607Z,1070.03
2018-11-11T18:17:50.178Z,1070.57
2018-11-11T18:20:19.172Z,1110.47
2018-11-11T18:22:47.218Z,1136.53
2018-11-11T18:25:14.810Z,1126.87
2018-11-11T18:27:42.420Z,1137.73
2018-11-11T18:30:11.299Z,1082.30
2018-11-11T18:32:39.196Z,1112.27
2018-11-11T18:35:08.081Z,1066.30
2018-11-11T18:37:35.637Z,1089.37
2018-11-11T18:40:03.436Z,1062.57
2018-11-11T18:42:31.033Z,1049.10
2018-11-11T18:44:58.513Z,1058.03
2018-11-11T18:47:26.175Z,1057.27
2018-11-11T18:49:53.795Z,1002.67
2018-11-11T18:52:21.298Z,1056.57
2018-11-11T18:54:48.845Z,1057.37
2018-11-11T18:57:16.630Z,1066.37
2018-11-11T18:59:44.078Z,1046.27
2018-11-11T19:02:11.732Z,1018.40
2018-11-11T19:04:39.373Z,1048.60
2018-11-11T19:07:06.965Z,1017.63
2018-11-11T19:09:36.449Z,1066.20
2018-11-11T19:12:04.059Z,1035.53
2018-11-11T19:14:32.592Z,1067.77
2018-11-11T19:17:00.271Z,1049.90
2018-11-11T19:19:27.835Z,1026.80
2018-11-11T19:21:55.440Z,1012.57
2018-11-11T19:24:23.152Z,1049.67
2018-11-11T19:26:51.682Z,1041.83
2018-11-11T19:29:20.349Z,1030.00
2018-11-11T19:31:48.970Z,1046.37
2018-11-11T19:34:18.581Z,1037.90
2018-11-11T19:36:48.163Z,1060.47
2018-11-11T19:39:16.842Z,1050.83
2018-11-11T19:41:44.787Z,1016.57
2018-11-11T19:44:12.728Z,1020.67
2018-11-11T19:46:40.681Z,1016.50
2018-11-11T19:49:10.225Z,964.03
2018-11-11T19:51:38.390Z,980.80
2018-11-11T19:54:05.999Z,965.37
2018-11-11T19:56:33.616Z,954.20
2018-11-11T19:59:01.241Z,986.87
2018-11-11T20:01:28.850Z,1021.73
2018-11-11T20:03:59.498Z,1082.80
2018-11-11T20:06:27.131Z,1037.37
2018-11-11T20:08:54.931Z,1046.83
2018-11-11T20:11:22.836Z,1070.23
2018-11-11T20:13:51.565Z,1057.40
2018-11-11T20:16:20.270Z,1100.20
2018-11-11T20:18:48.885Z,1078.57
2018-11-11T20:21:18.792Z,1067.87
2018-11-11T20:23:46.523Z,1063.13
2018-11-11T20:26:16.077Z,1042.73
2018-11-11T20:28:44.936Z,1028.63
2018-11-11T20:31:12.520Z,1012.57
2018-11-11T20:33:47.295Z,1057.77
2018-11-11T20:36:14.812Z,1047.13
2018-11-11T20:38:43.378Z,1060.63
2018-11-11T20:41:11.021Z,1077.40
2018-11-11T20:43:40.195Z,1065.03
2018-11-11T20:46:09.722Z,1074.23
2018-11-11T20:48:44.571Z,1089.47
2018-11-11T20:51:13.247Z,1092.53
2018-11-11T20:53:41.998Z,1122.40
2018-11-11T20:56:09.719Z,1077.77
2018-11-11T20:58:38.353Z,1129.80
2018-11-11T21:01:05.981Z,1112.70
2018-11-11T21:03:34.551Z,1083.90
2018-11-11T21:06:03.089Z,1050.37
2018-11-11T21:08:35.016Z,1046.67
2018-11-11T21:11:03.715Z,1085.73
2018-11-11T21:13:31.408Z,1078.03
2018-11-11T21:15:59.025Z,1080.07
2018-11-11T21:18:26.749Z,1104.70
2018-11-11T21:20:55.437Z,1084.73
2018-11-11T21:23:25.203Z,1084.47
2018-11-11T21:25:52.870Z,1093.27
2018-11-11T21:28:20.419Z,1060.40
2018-11-11T21:30:48.008Z,1087.17
2018-11-11T21:33:17.316Z,1094.17
2018-11-11T21:35:49.435Z,1093.60
2018-11-11T21:38:17.065Z,1072.07
2018-11-11T21:40:47.594Z,1089.03
2018-11-11T21:43:15.265Z,1102.40
2018-11-11T21:45:45.441Z,1057.00
2018-11-11T21:48:16.681Z,975.50
2018-11-11T21:50:44.367Z,979.73
2018-11-11T21:53:17.448Z,972.73
2018-11-11T21:55:45.209Z,996.23
2018-11-11T21:58:13.936Z,1005.13
2018-11-11T22:00:42.546Z,1016.00
2018-11-11T22:03:10.308Z,983.77
2018-11-11T22:05:39.059Z,1012.70
2018-11-11T22:08:08.692Z,991.10
2018-11-11T22:10:37.042Z,1017.10
2018-11-11T22:13:05.200Z,1098.90
2018-11-11T22:15:32.948Z,980.67
2018-11-11T22:18:00.675Z,1089.37
2018-11-11T22:20:29.298Z,1013.10
2018-11-11T22:22:58.195Z,1031.30
2018-11-11T22:25:27.507Z,1034.97
2018-11-11T22:27:56.287Z,1034.83
2018-11-11T22:30:23.835Z,1037.40
2018-11-11T22:32:53.132Z,1070.07
2018-11-11T22:35:21.779Z,1039.83
2018-11-11T22:37:50.435Z,1060.43
2018-11-11T22:40:18.134Z,1042.83
2018-11-11T22:42:45.803Z,1099.00
2018-11-11T22:45:14.522Z,1091.70
2018-11-11T22:47:43.125Z,1091.57
2018-11-11T22:50:11.613Z,1084.30
2018-11-11T22:52:40.358Z,1089.70
2018-11-11T22:55:10.641Z,1085.47
2018-11-11T22:57:38.478Z,1043.33
2018-11-11T23:00:17.256Z,1035.43
2018-11-11T23:02:45.053Z,1090.90
2018-11-11T23:05:12.870Z,1074.93
2018-11-11T23:07:40.583Z,1099.23
2018-11-11T23:10:11.952Z,1095.17
2018-11-11T23:12:43.863Z,1107.97
2018-11-11T23:15:13.398Z,1060.67
2018-11-11T23:17:41.074Z,1062.37
2018-11-11T23:20:09.334Z,1035.57
2018-11-11T23:22:38.095Z,1089.13
2018-11-11T23:25:06.112Z,1095.83
2018-11-11T23:27:33.825Z,1047.53
2018-11-11T23:30:02.154Z,1075.20
2018-11-11T23:32:30.720Z,1049.90
2018-11-11T23:34:59.482Z,1057.23
2018-11-11T23:37:27.064Z,1072.87
2018-11-11T23:39:55.825Z,1083.83
2018-11-11T23:42:23.422Z,1102.90
2018-11-11T23:44:51.046Z,1064.27
2018-11-11T23:47:18.857Z,1101.03
2018-11-11T23:49:47.702Z,1074.20
2018-11-11T23:52:17.704Z,1070.10
2018-11-11T23:54:47.282Z,1078.50
2018-11-11T23:57:14.933Z,1043.20
2018-11-11T23:59:43.568Z,984.47
