createdAt,value
2022-09-01T00:01:10.950Z,101659.50
2022-09-01T00:02:43.333Z,101654.78
2022-09-01T00:04:17.075Z,101656.41
2022-09-01T00:05:54.284Z,101647.25
2022-09-01T00:07:26.462Z,101655.06
2022-09-01T00:08:59.662Z,101655.06
2022-09-01T00:10:31.586Z,101645.97
2022-09-01T00:12:05.738Z,101651.31
2022-09-01T00:13:37.546Z,101643.28
2022-09-01T00:15:10.107Z,101658.50
2022-09-01T00:16:41.883Z,101648.88
2022-09-01T00:18:15.759Z,101648.97
2022-09-01T00:19:47.540Z,101651.81
2022-09-01T00:21:20.615Z,101653.72
2022-09-01T00:22:52.327Z,101650.31
2022-09-01T00:24:26.352Z,101658.31
2022-09-01T00:25:59.498Z,101663.84
2022-09-01T00:27:36.753Z,101653.38
2022-09-01T00:29:09.332Z,101651.88
2022-09-01T00:30:41.433Z,101653.19
2022-09-01T00:32:13.180Z,101656.19
2022-09-01T00:33:44.842Z,101663.53
2022-09-01T00:35:19.447Z,101663.53
2022-09-01T00:36:51.796Z,101665.44
2022-09-01T00:38:24.390Z,101665.53
2022-09-01T00:39:56.364Z,101665.44
2022-09-01T00:41:29.879Z,101661.81
2022-09-01T00:43:10.735Z,101666.13
2022-09-01T00:44:42.351Z,101660.78
2022-09-01T00:46:20.301Z,101662.50
2022-09-01T00:47:52.613Z,101656.28
2022-09-01T00:49:28.417Z,101652.66
2022-09-01T00:51:07.594Z,101656.09
2022-09-01T00:52:41.623Z,101651.78
2022-09-01T00:54:18.654Z,101654.56
2022-09-01T00:55:50.962Z,101656.47
2022-09-01T00:57:22.987Z,101647.69
2022-09-01T00:58:56.173Z,101652.38
2022-09-01T01:00:33.624Z,101658.78
2022-09-01T01:02:06.376Z,101648.09
2022-09-01T01:03:48.953Z,101653.44
2022-09-01T01:05:23.775Z,101650.09
2022-09-01T01:07:02.334Z,101645.03
2022-09-01T01:08:36.034Z,101651.44
2022-09-01T01:10:08.440Z,101644.59
2022-09-01T01:11:40.786Z,101646.56
2022-09-01T01:13:15.434Z,101652.84
2022-09-01T01:14:52.647Z,101653.03
2022-09-01T01:16:25.363Z,101645.09
2022-09-01T01:17:57.209Z,101648.63
2022-09-01T01:19:56.660Z,101642.34
2022-09-01T01:21:54.352Z,101647.69
2022-09-01T01:23:31.064Z,101648.44
2022-09-01T01:25:04.616Z,101651.91
2022-09-01T01:26:37.309Z,101639.25
2022-09-01T01:28:11.741Z,101648.84
2022-09-01T01:29:43.525Z,101648.66
2022-09-01T01:31:19.529Z,101648.47
2022-09-01T01:32:52.775Z,101652.78
2022-09-01T01:34:25.129Z,101651.81
2022-09-01T01:35:57.741Z,101654.41
2022-09-01T01:37:32.977Z,101645.44
2022-09-01T01:39:09.759Z,101658.78
2022-09-01T01:40:42.993Z,101657.94
2022-09-01T01:42:15.182Z,101647.34
2022-09-01T01:43:48.353Z,101658.22
2022-09-01T01:45:24.359Z,101655.81
2022-09-01T01:46:57.416Z,101659.53
2022-09-01T01:48:30.173Z,101659.53
2022-09-01T01:50:03.151Z,101659.53
2022-09-01T01:51:36.005Z,101657.81
2022-09-01T01:53:11.501Z,101656.22
2022-09-01T01:54:46.070Z,101667.06
2022-09-01T01:56:19.904Z,101654.94
2022-09-01T01:57:51.743Z,101660.38
2022-09-01T01:59:26.700Z,101668.47
2022-09-01T02:00:59.050Z,101665.81
2022-09-01T02:02:31.729Z,101660.47
2022-09-01T02:04:05.780Z,101664.13
2022-09-01T02:05:37.549Z,101665.94
2022-09-01T02:07:12.260Z,101661.53
2022-09-01T02:08:43.982Z,101661.72
2022-09-01T02:10:15.858Z,101656.56
2022-09-01T02:11:54.454Z,101654.84
2022-09-01T02:13:30.390Z,101662.84
2022-09-01T02:15:02.633Z,101662.00
2022-09-01T02:16:35.563Z,101662.00
2022-09-01T02:18:08.427Z,101662.00
2022-09-01T02:19:43.187Z,101659.41
2022-09-01T02:21:19.844Z,101648.38
2022-09-01T02:22:52.137Z,101655.09
2022-09-01T02:24:29.573Z,101658.34
2022-09-01T02:26:16.173Z,101660.50
2022-09-01T02:27:53.463Z,101651.28
2022-09-01T02:29:26.718Z,101655.91
2022-09-01T02:30:59.848Z,101650.88
2022-09-01T02:32:32.191Z,101655.44
2022-09-01T02:34:04.314Z,101658.19
2022-09-01T02:35:37.976Z,101645.81
2022-09-01T02:37:09.999Z,101645.81
2022-09-01T02:38:46.597Z,101649.34
2022-09-01T02:40:18.836Z,101644.78
2022-09-01T02:41:50.986Z,101642.97
2022-09-01T02:43:31.684Z,101648.38
2022-09-01T02:45:03.795Z,101650.13
2022-09-01T02:46:38.043Z,101642.00
2022-09-01T02:48:18.421Z,101639.22
2022-09-01T02:49:50.918Z,101641.06
2022-09-01T02:51:25.763Z,101653.56
2022-09-01T02:53:03.789Z,101649.91
2022-09-01T02:54:36.706Z,101646.28
2022-09-01T02:56:14.692Z,101650.59
2022-09-01T02:57:48.443Z,101647.81
2022-09-01T02:59:23.839Z,101652.22
2022-09-01T03:00:56.776Z,101653.16
2022-09-01T03:02:28.918Z,101642.50
2022-09-01T03:04:02.130Z,101652.22
2022-09-01T03:05:34.781Z,101647.81
2022-09-01T03:07:07.101Z,101643.34
2022-09-01T03:08:42.111Z,101642.50
2022-09-01T03:10:16.963Z,101642.50
2022-09-01T03:11:49.999Z,101651.44
2022-09-01T03:13:23.880Z,101646.97
2022-09-01T03:14:57.286Z,101646.09
2022-09-01T03:16:30.767Z,101651.44
2022-09-01T03:18:06.959Z,101649.72
2022-09-01T03:19:43.834Z,101650.75
2022-09-01T03:21:17.127Z,101650.88
2022-09-01T03:22:49.454Z,101655.44
2022-09-01T03:24:22.532Z,101652.00
2022-09-01T03:25:55.986Z,101652.97
2022-09-01T03:27:27.725Z,101653.03
2022-09-01T03:28:59.767Z,101657.53
2022-09-01T03:30:34.336Z,101651.31
2022-09-01T03:32:06.533Z,101652.34
2022-09-01T03:33:38.600Z,101644.63
2022-09-01T03:35:17.615Z,101650.22
2022-09-01T03:36:53.347Z,101653.06
2022-09-01T03:38:32.123Z,101642.56
2022-09-01T03:40:05.461Z,101651.59
2022-09-01T03:41:39.023Z,101648.19
2022-09-01T03:43:13.935Z,101642.94
2022-09-01T03:44:49.297Z,101649.13
2022-09-01T03:46:23.065Z,101650.00
2022-09-01T03:47:55.701Z,101649.88
2022-09-01T03:49:28.762Z,101640.06
2022-09-01T03:51:06.385Z,101642.72
2022-09-01T03:52:41.148Z,101644.44
2022-09-01T03:54:13.277Z,101640.06
2022-09-01T03:55:46.065Z,101646.25
2022-09-01T03:57:17.904Z,101639.31
2022-09-01T03:58:52.227Z,101648.19
2022-09-01T04:00:25.344Z,101638.47
2022-09-01T04:02:00.326Z,101643.88
2022-09-01T04:03:34.653Z,101636.06
2022-09-01T04:05:10.227Z,101636.06
2022-09-01T04:06:42.825Z,101642.34
2022-09-01T04:08:15.161Z,101636.22
2022-09-01T04:09:46.910Z,101640.69
2022-09-01T04:11:20.479Z,101639.75
2022-09-01T04:12:56.455Z,101636.22
2022-09-01T04:14:29.320Z,101636.22
2022-09-01T04:16:02.859Z,101632.78
2022-09-01T04:17:54.511Z,101631.16
2022-09-01T04:19:27.194Z,101627.84
2022-09-01T04:21:01.709Z,101627.84
2022-09-01T04:22:36.146Z,101627.91
2022-09-01T04:24:09.690Z,101635.22
2022-09-01T04:25:41.665Z,101637.97
2022-09-01T04:27:14.142Z,101636.16
2022-09-01T04:28:48.347Z,101631.78
2022-09-01T04:30:20.064Z,101640.72
2022-09-01T04:31:56.559Z,101639.88
2022-09-01T04:33:39.959Z,101644.34
2022-09-01T04:35:17.047Z,101639.00
2022-09-01T04:36:52.681Z,101638.16
2022-09-01T04:38:29.274Z,101642.03
2022-09-01T04:40:02.985Z,101650.22
2022-09-01T04:41:37.356Z,101645.03
2022-09-01T04:43:10.860Z,101645.13
2022-09-01T04:44:45.027Z,101639.72
2022-09-01T04:46:17.364Z,101649.44
2022-09-01T04:47:49.303Z,101634.22
2022-09-01T04:49:26.435Z,101639.56
2022-09-01T04:50:58.957Z,101649.44
2022-09-01T04:52:33.142Z,101647.78
2022-09-01T04:54:15.054Z,101647.88
2022-09-01T04:55:55.879Z,101644.44
2022-09-01T04:57:30.427Z,101643.50
2022-09-01T04:59:07.039Z,101644.44
2022-09-01T05:00:39.721Z,101651.59
2022-09-01T05:02:11.571Z,101649.88
2022-09-01T05:03:43.506Z,101650.84
2022-09-01T05:05:45.141Z,101642.91
2022-09-01T05:07:17.840Z,101647.31
2022-09-01T05:08:50.007Z,101649.03
2022-09-01T05:10:49.052Z,101640.25
2022-09-01T05:12:29.970Z,101647.38
2022-09-01T05:14:05.140Z,101656.31
2022-09-01T05:15:37.936Z,101656.41
2022-09-01T05:17:10.964Z,101654.69
2022-09-01T05:18:46.205Z,101647.72
2022-09-01T05:20:21.054Z,101656.66
2022-09-01T05:22:00.488Z,101647.88
2022-09-01T05:23:33.524Z,101650.56
2022-09-01T05:25:13.493Z,101647.81
2022-09-01T05:26:51.022Z,101652.19
2022-09-01T05:28:28.253Z,101646.88
2022-09-01T05:30:01.416Z,101654.69
2022-09-01T05:31:44.082Z,101657.28
2022-09-01T05:33:21.153Z,101659.84
2022-09-01T05:34:54.625Z,101653.81
2022-09-01T05:36:41.564Z,101655.00
2022-09-01T05:38:31.738Z,101653.88
2022-09-01T05:40:17.353Z,101661.88
2022-09-01T05:41:52.431Z,101664.56
2022-09-01T05:43:27.898Z,101664.63
2022-09-01T05:45:07.497Z,101659.31
2022-09-01T05:46:40.940Z,101665.50
2022-09-01T05:48:21.930Z,101668.16
2022-09-01T05:49:55.562Z,101663.63
2022-09-01T05:51:45.742Z,101669.63
2022-09-01T05:53:25.835Z,101662.41
2022-09-01T05:55:03.248Z,101668.59
2022-09-01T05:56:44.637Z,101673.06
2022-09-01T06:01:21.694Z,101657.94
2022-09-01T06:03:07.855Z,101666.31
2022-09-01T06:04:56.627Z,101671.63
2022-09-01T06:07:01.728Z,101672.22
2022-09-01T06:08:37.467Z,101672.88
2022-09-01T06:10:19.303Z,101671.16
2022-09-01T06:11:51.973Z,101674.03
2022-09-01T06:13:27.529Z,101677.75
2022-09-01T06:15:00.449Z,101671.63
2022-09-01T06:16:32.819Z,101667.16
2022-09-01T06:18:06.059Z,101670.69
2022-09-01T06:19:42.888Z,101670.59
2022-09-01T06:21:18.673Z,101659.75
2022-09-01T06:22:52.671Z,101661.94
2022-09-01T06:24:29.464Z,101665.59
2022-09-01T06:26:07.371Z,101672.19
2022-09-01T06:27:44.831Z,101667.06
2022-09-01T06:29:17.409Z,101673.53
2022-09-01T06:30:56.049Z,101673.38
2022-09-01T06:32:35.022Z,101669.78
2022-09-01T06:34:14.094Z,101666.84
2022-09-01T06:35:47.859Z,101666.94
2022-09-01T06:37:27.256Z,101669.34
2022-09-01T06:39:04.229Z,101667.69
2022-09-01T06:40:51.140Z,101666.72
2022-09-01T06:42:29.313Z,101669.72
2022-09-01T06:44:04.911Z,101675.31
2022-09-01T06:45:40.908Z,101667.56
2022-09-01T06:47:13.182Z,101674.88
2022-09-01T06:48:48.184Z,101671.53
2022-09-01T06:52:16.193Z,101679.72
2022-09-01T06:53:56.739Z,101675.63
2022-09-01T06:55:33.881Z,101682.81
2022-09-01T06:59:02.888Z,101670.19
2022-09-01T07:00:41.989Z,101678.03
2022-09-01T07:02:20.399Z,101683.59
2022-09-01T07:04:21.734Z,101682.72
2022-09-01T07:06:00.892Z,101681.19
2022-09-01T07:08:07.922Z,101673.47
2022-09-01T07:10:18.546Z,101673.69
2022-09-01T07:12:08.864Z,101676.25
2022-09-01T07:14:17.454Z,101668.66
2022-09-01T07:17:52.977Z,101673.06
2022-09-01T07:23:12.136Z,101686.31
2022-09-01T07:24:46.337Z,101681.78
2022-09-01T07:27:07.479Z,101689.63
2022-09-01T07:28:43.391Z,101693.13
2022-09-01T07:30:24.255Z,101681.50
2022-09-01T07:33:54.384Z,101674.75
2022-09-01T07:45:25.285Z,101671.34
2022-09-01T07:53:07.579Z,101672.31
2022-09-01T07:54:51.999Z,101674.38
2022-09-01T07:58:48.422Z,101679.28
2022-09-01T08:01:05.775Z,101676.88
2022-09-01T08:03:00.022Z,101682.53
2022-09-01T08:09:11.539Z,101683.50
2022-09-01T08:13:28.332Z,101690.59
2022-09-01T08:18:10.644Z,101688.75
2022-09-01T08:22:02.018Z,101683.72
2022-09-01T08:23:53.519Z,101684.69
2022-09-01T08:25:26.703Z,101680.28
2022-09-01T08:27:03.383Z,101677.88
2022-09-01T08:28:46.465Z,101669.44
2022-09-01T08:30:52.007Z,101672.63
2022-09-01T08:32:52.847Z,101673.34
2022-09-01T08:37:32.942Z,101674.84
2022-09-01T08:42:42.688Z,101666.59
2022-09-01T08:44:19.354Z,101675.03
2022-09-01T08:46:05.691Z,101675.16
2022-09-01T08:50:10.685Z,101675.41
2022-09-01T08:52:43.264Z,101664.66
2022-09-01T08:57:11.050Z,101666.56
2022-09-01T09:03:58.306Z,101666.56
2022-09-01T09:06:29.667Z,101674.75
2022-09-01T09:08:54.459Z,101659.56
2022-09-01T09:11:09.105Z,101654.09
2022-09-01T09:15:44.363Z,101663.47
2022-09-01T09:18:02.632Z,101653.06
2022-09-01T09:20:16.673Z,101655.84
2022-09-01T09:22:10.448Z,101659.00
2022-09-01T09:24:22.585Z,101650.31
2022-09-01T09:26:10.940Z,101643.56
2022-09-01T09:27:47.055Z,101648.03
2022-09-01T09:29:33.387Z,101648.44
2022-09-01T09:31:31.146Z,101650.13
2022-09-01T09:33:49.870Z,101636.72
2022-09-01T09:35:49.034Z,101644.41
2022-09-01T09:41:42.018Z,101626.28
2022-09-01T09:43:40.289Z,101634.25
2022-09-01T09:45:37.946Z,101632.72
2022-09-01T09:50:08.176Z,101614.44
2022-09-01T09:52:18.397Z,101616.03
2022-09-01T09:56:53.237Z,101623.56
2022-09-01T09:58:34.904Z,101614.75
2022-09-01T10:00:08.827Z,101611.34
2022-09-01T10:01:46.571Z,101602.53
2022-09-01T10:03:33.956Z,101606.34
2022-09-01T10:05:22.879Z,101609.00
2022-09-01T10:06:55.641Z,101608.06
2022-09-01T10:08:39.792Z,101602.53
2022-09-01T10:10:26.463Z,101604.50
2022-09-01T10:11:59.974Z,101598.59
2022-09-01T10:13:33.168Z,101600.06
2022-09-01T10:15:07.126Z,101605.44
2022-09-01T10:16:47.902Z,101595.66
2022-09-01T10:18:28.772Z,101584.59
2022-09-01T10:20:07.406Z,101583.66
2022-09-01T10:21:40.363Z,101594.63
2022-09-01T10:23:15.421Z,101595.00
2022-09-01T10:24:50.551Z,101591.53
2022-09-01T10:26:24.365Z,101593.44
2022-09-01T10:27:59.199Z,101582.16
2022-09-01T10:29:35.202Z,101584.94
2022-09-01T10:31:14.480Z,101586.13
2022-09-01T10:32:54.302Z,101590.28
2022-09-01T10:34:28.727Z,101582.91
2022-09-01T10:36:00.493Z,101587.84
2022-09-01T10:37:32.607Z,101585.38
2022-09-01T10:39:08.991Z,101580.13
2022-09-01T10:40:49.124Z,101582.66
2022-09-01T10:42:21.335Z,101579.75
2022-09-01T10:44:08.303Z,101584.88
2022-09-01T10:45:40.408Z,101576.94
2022-09-01T10:47:24.588Z,101583.91
2022-09-01T10:49:02.767Z,101575.44
2022-09-01T10:50:35.865Z,101577.72
2022-09-01T10:52:13.250Z,101573.91
2022-09-01T10:53:47.034Z,101570.34
2022-09-01T10:55:24.807Z,101575.56
2022-09-01T10:57:03.884Z,101580.47
2022-09-01T11:02:42.421Z,101569.06
2022-09-01T11:04:20.009Z,101564.19
2022-09-01T11:06:12.021Z,101564.59
2022-09-01T11:08:09.196Z,101580.75
2022-09-01T11:09:39.050Z,101557.47
2022-09-01T11:11:20.558Z,101560.28
2022-09-01T11:13:00.758Z,101566.84
2022-09-01T11:14:35.997Z,101555.41
2022-09-01T11:16:47.937Z,101568.69
2022-09-01T11:18:26.125Z,101558.84
2022-09-01T11:20:05.036Z,101573.84
2022-09-01T11:21:39.172Z,101562.56
2022-09-01T11:23:12.774Z,101560.06
2022-09-01T11:24:55.906Z,101566.53
2022-09-01T11:26:46.902Z,101554.53
2022-09-01T11:28:35.252Z,101549.72
2022-09-01T11:30:08.523Z,101550.78
2022-09-01T11:31:44.665Z,101552.81
2022-09-01T11:33:27.828Z,101553.28
2022-09-01T11:35:00.259Z,101550.34
2022-09-01T11:36:36.698Z,101546.66
2022-09-01T11:38:09.202Z,101554.63
2022-09-01T11:39:42.457Z,101554.31
2022-09-01T11:41:22.359Z,101549.66
2022-09-01T11:42:56.969Z,101543.16
2022-09-01T11:44:32.168Z,101549.00
2022-09-01T11:46:09.455Z,101538.09
2022-09-01T11:47:59.122Z,101549.44
2022-09-01T11:49:32.254Z,101539.00
2022-09-01T11:51:04.761Z,101548.50
2022-09-01T11:52:38.476Z,101547.81
2022-09-01T11:54:10.191Z,101544.47
2022-09-01T11:55:42.769Z,101551.25
2022-09-01T11:57:26.051Z,101536.09
2022-09-01T11:58:57.820Z,101540.63
2022-09-01T12:00:30.817Z,101532.09
2022-09-01T12:02:04.112Z,101525.28
2022-09-01T12:03:37.811Z,101528.22
2022-09-01T12:05:24.529Z,101533.63
2022-09-01T12:06:58.361Z,101533.63
2022-09-01T12:08:33.166Z,101525.28
2022-09-01T12:10:13.630Z,101525.16
2022-09-01T12:11:45.611Z,101535.53
2022-09-01T12:13:20.144Z,101515.50
2022-09-01T12:15:05.699Z,101522.59
2022-09-01T12:16:40.252Z,101518.38
2022-09-01T12:18:13.773Z,101525.88
2022-09-01T12:19:46.828Z,101523.16
2022-09-01T12:21:23.126Z,101524.03
2022-09-01T12:22:55.469Z,101518.50
2022-09-01T12:24:27.586Z,101521.06
2022-09-01T12:26:01.115Z,101512.81
2022-09-01T12:27:33.661Z,101520.03
2022-09-01T12:29:07.131Z,101510.13
2022-09-01T12:35:32.636Z,101513.03
2022-09-01T12:37:30.191Z,101505.13
2022-09-01T12:39:44.800Z,101507.97
2022-09-01T12:41:32.883Z,101506.84
2022-09-01T12:43:04.633Z,101516.63
2022-09-01T12:44:44.089Z,101506.69
2022-09-01T12:46:35.698Z,101510.25
2022-09-01T12:48:07.492Z,101505.97
2022-09-01T12:49:50.249Z,101504.28
2022-09-01T12:51:29.301Z,101510.94
2022-09-01T12:53:13.909Z,101501.25
2022-09-01T12:54:45.665Z,101495.03
2022-09-01T12:56:24.571Z,101499.41
2022-09-01T12:57:57.562Z,101500.72
2022-09-01T12:59:35.960Z,101501.13
2022-09-01T13:01:16.339Z,101497.31
2022-09-01T13:02:50.737Z,101498.88
2022-09-01T13:04:28.436Z,101496.19
2022-09-01T13:06:00.981Z,101498.75
2022-09-01T13:07:32.759Z,101494.22
2022-09-01T13:09:06.036Z,101487.09
2022-09-01T13:10:39.566Z,101496.34
2022-09-01T13:12:12.817Z,101483.03
2022-09-01T13:13:44.908Z,101482.16
2022-09-01T13:15:17.630Z,101484.13
2022-09-01T13:16:49.522Z,101481.84
2022-09-01T13:18:22.753Z,101480.00
2022-09-01T13:19:54.694Z,101476.31
2022-09-01T13:21:27.654Z,101474.72
2022-09-01T13:23:00.301Z,101468.75
2022-09-01T13:24:33.451Z,101472.53
2022-09-01T13:26:05.249Z,101466.34
2022-09-01T13:27:37.583Z,101467.09
2022-09-01T13:29:09.223Z,101452.41
2022-09-01T13:30:41.485Z,101464.13
2022-09-01T13:32:19.582Z,101454.28
2022-09-01T13:35:43.708Z,101450.44
2022-09-01T13:37:15.409Z,101450.44
2022-09-01T13:38:47.045Z,101446.00
2022-09-01T13:40:23.900Z,101449.03
2022-09-01T13:41:55.808Z,101440.38
2022-09-01T13:43:27.580Z,101441.81
2022-09-01T13:44:59.493Z,101433.31
2022-09-01T13:46:31.224Z,101436.78
2022-09-01T13:48:18.794Z,101438.50
2022-09-01T13:50:08.551Z,101432.78
2022-09-01T13:51:41.325Z,101431.59
2022-09-01T13:53:13.489Z,101440.44
2022-09-01T13:54:45.358Z,101435.16
2022-09-01T13:56:18.599Z,101440.94
2022-09-01T13:57:55.192Z,101434.16
2022-09-01T13:59:27.500Z,101430.78
2022-09-01T14:01:00.164Z,101436.56
2022-09-01T14:02:32.528Z,101424.50
2022-09-01T14:04:07.823Z,101427.03
2022-09-01T14:05:41.776Z,101434.50
2022-09-01T14:07:18.883Z,101437.91
2022-09-01T14:08:51.797Z,101430.25
2022-09-01T14:10:52.208Z,101435.03
2022-09-01T14:15:16.196Z,101421.94
2022-09-01T14:16:59.420Z,101431.72
2022-09-01T14:18:47.169Z,101432.72
2022-09-01T14:20:29.044Z,101428.44
2022-09-01T14:22:12.560Z,101424.00
2022-09-01T14:23:46.394Z,101425.81
2022-09-01T14:25:21.950Z,101427.25
2022-09-01T14:26:54.652Z,101426.69
2022-09-01T14:28:26.697Z,101425.94
2022-09-01T14:30:03.122Z,101425.06
2022-09-01T14:31:37.748Z,101418.50
2022-09-01T14:33:10.101Z,101418.19
2022-09-01T14:34:42.144Z,101418.50
2022-09-01T14:36:17.467Z,101422.22
2022-09-01T14:37:49.211Z,101414.41
2022-09-01T14:39:21.172Z,101420.16
2022-09-01T14:40:53.926Z,101415.19
2022-09-01T14:42:25.922Z,101417.25
2022-09-01T14:44:03.230Z,101413.97
2022-09-01T14:45:38.739Z,101404.09
2022-09-01T14:47:14.715Z,101401.00
2022-09-01T14:48:51.622Z,101404.16
2022-09-01T14:50:32.281Z,101402.28
2022-09-01T14:52:12.230Z,101392.91
2022-09-01T14:53:46.097Z,101400.47
2022-09-01T14:55:18.136Z,101401.41
2022-09-01T14:58:53.658Z,101395.75
2022-09-01T15:00:43.513Z,101395.38
2022-09-01T15:02:18.517Z,101396.34
2022-09-01T15:03:50.732Z,101394.22
2022-09-01T15:05:23.198Z,101391.63
2022-09-01T15:07:39.303Z,101391.34
2022-09-01T15:09:16.053Z,101385.59
2022-09-01T15:10:50.290Z,101390.22
2022-09-01T15:12:22.631Z,101388.84
2022-09-01T15:13:57.878Z,101392.59
2022-09-01T15:15:30.557Z,101386.84
2022-09-01T15:17:02.358Z,101384.63
2022-09-01T15:18:36.672Z,101391.22
2022-09-01T15:22:31.333Z,101370.69
2022-09-01T15:24:07.313Z,101373.56
2022-09-01T15:25:39.009Z,101370.03
2022-09-01T15:27:11.644Z,101366.63
2022-09-01T15:28:43.300Z,101370.16
2022-09-01T15:30:16.864Z,101376.13
2022-09-01T15:31:48.489Z,101372.91
2022-09-01T15:33:20.425Z,101371.22
2022-09-01T15:34:53.333Z,101368.66
2022-09-01T15:36:25.781Z,101359.84
2022-09-01T15:37:58.060Z,101363.22
2022-09-01T15:39:34.920Z,101362.88
2022-09-01T15:41:10.365Z,101364.56
2022-09-01T15:42:42.202Z,101365.63
2022-09-01T15:44:13.743Z,101366.28
2022-09-01T15:45:46.348Z,101364.94
2022-09-01T15:47:18.231Z,101364.63
2022-09-01T15:48:52.064Z,101358.13
2022-09-01T15:50:27.578Z,101354.22
2022-09-01T15:51:59.456Z,101361.84
2022-09-01T15:53:31.553Z,101364.88
2022-09-01T15:55:05.877Z,101359.97
2022-09-01T15:56:37.607Z,101365.56
2022-09-01T15:58:10.148Z,101352.66
2022-09-01T15:59:43.065Z,101366.91
2022-09-01T16:01:16.763Z,101364.16
2022-09-01T16:02:48.616Z,101365.81
2022-09-01T16:04:25.420Z,101364.75
2022-09-01T16:06:01.327Z,101367.44
2022-09-01T16:07:32.822Z,101363.00
2022-09-01T16:09:04.576Z,101361.97
2022-09-01T16:10:37.055Z,101367.16
2022-09-01T16:12:09.703Z,101357.16
2022-09-01T16:13:42.014Z,101351.53
2022-09-01T16:15:15.666Z,101360.06
2022-09-01T16:16:53.330Z,101357.47
2022-09-01T16:18:29.004Z,101354.88
2022-09-01T16:20:02.539Z,101352.13
2022-09-01T16:21:45.851Z,101351.38
2022-09-01T16:23:18.419Z,101350.31
2022-09-01T16:24:51.046Z,101347.38
2022-09-01T16:26:23.696Z,101351.16
2022-09-01T16:27:56.257Z,101348.00
2022-09-01T16:29:34.718Z,101346.25
2022-09-01T16:31:10.597Z,101350.56
2022-09-01T16:32:44.228Z,101346.50
2022-09-01T16:34:19.046Z,101339.97
2022-09-01T16:35:57.194Z,101346.53
2022-09-01T16:37:39.858Z,101341.59
2022-09-01T16:39:15.975Z,101344.19
2022-09-01T16:40:51.745Z,101349.53
2022-09-01T16:42:29.125Z,101336.47
2022-09-01T16:44:07.432Z,101338.59
2022-09-01T16:45:44.147Z,101340.38
2022-09-01T16:47:25.077Z,101336.56
2022-09-01T16:49:00.612Z,101341.75
2022-09-01T16:50:36.817Z,101343.75
2022-09-01T16:52:15.425Z,101337.50
2022-09-01T16:53:54.807Z,101338.22
2022-09-01T16:55:29.703Z,101329.41
2022-09-01T16:57:07.817Z,101330.28
2022-09-01T16:58:53.630Z,101329.28
2022-09-01T17:00:30.446Z,101332.69
2022-09-01T17:02:09.608Z,101329.13
2022-09-01T17:03:50.363Z,101328.56
2022-09-01T17:05:24.670Z,101327.28
2022-09-01T17:06:58.721Z,101333.38
2022-09-01T17:08:31.205Z,101328.69
2022-09-01T17:10:06.376Z,101329.38
2022-09-01T17:11:48.821Z,101326.84
2022-09-01T17:13:23.784Z,101326.41
2022-09-01T17:14:58.267Z,101327.75
2022-09-01T17:16:32.383Z,101330.84
2022-09-01T17:18:21.996Z,101331.16
2022-09-01T17:19:55.483Z,101321.34
2022-09-01T17:21:32.173Z,101315.94
2022-09-01T17:23:08.754Z,101326.91
2022-09-01T17:24:45.181Z,101323.81
2022-09-01T17:26:21.257Z,101319.41
2022-09-01T17:27:55.657Z,101322.41
2022-09-01T17:29:28.598Z,101327.09
2022-09-01T17:31:03.041Z,101326.69
2022-09-01T17:32:50.158Z,101323.75
2022-09-01T17:34:28.021Z,101323.31
2022-09-01T17:36:05.807Z,101322.91
2022-09-01T17:37:40.703Z,101321.66
2022-09-01T17:39:17.160Z,101327.50
2022-09-01T17:40:58.991Z,101324.94
2022-09-01T17:42:34.465Z,101330.94
2022-09-01T17:44:12.780Z,101333.31
2022-09-01T17:45:51.304Z,101324.28
2022-09-01T17:47:31.480Z,101324.84
2022-09-01T17:49:08.317Z,101324.13
2022-09-01T17:52:23.126Z,101330.13
2022-09-01T17:53:58.134Z,101328.56
2022-09-01T17:55:36.583Z,101327.13
2022-09-01T17:57:12.755Z,101329.72
2022-09-01T17:58:48.525Z,101316.22
2022-09-01T18:00:23.304Z,101320.63
2022-09-01T18:02:00.481Z,101327.00
2022-09-01T18:03:44.691Z,101323.13
2022-09-01T18:05:17.275Z,101328.53
2022-09-01T18:06:51.639Z,101326.38
2022-09-01T18:08:30.373Z,101317.00
2022-09-01T18:10:03.285Z,101331.06
2022-09-01T18:11:39.254Z,101327.63
2022-09-01T18:13:14.458Z,101319.25
2022-09-01T18:14:53.425Z,101324.75
2022-09-01T18:16:27.937Z,101332.00
2022-09-01T18:18:04.831Z,101330.38
2022-09-01T18:19:37.994Z,101325.28
2022-09-01T18:21:11.524Z,101326.81
2022-09-01T18:22:47.051Z,101331.91
2022-09-01T18:24:21.169Z,101337.38
2022-09-01T18:25:55.265Z,101334.53
2022-09-01T18:27:32.688Z,101336.88
2022-09-01T18:29:05.407Z,101335.88
2022-09-01T18:30:52.667Z,101340.06
2022-09-01T18:32:31.489Z,101339.63
2022-09-01T18:34:06.298Z,101339.75
2022-09-01T18:35:41.072Z,101341.09
2022-09-01T18:37:15.997Z,101339.41
2022-09-01T18:38:51.402Z,101342.22
2022-09-01T18:40:26.785Z,101343.63
2022-09-01T18:42:03.704Z,101355.47
2022-09-01T18:43:37.573Z,101355.88
2022-09-01T18:45:13.937Z,101347.50
2022-09-01T18:46:50.080Z,101348.84
2022-09-01T18:48:28.836Z,101352.91
2022-09-01T18:50:07.062Z,101356.56
2022-09-01T18:51:42.688Z,101350.22
2022-09-01T18:53:22.141Z,101355.59
2022-09-01T18:55:00.692Z,101348.19
2022-09-01T18:56:37.924Z,101356.38
2022-09-01T18:58:11.064Z,101360.06
2022-09-01T18:59:52.928Z,101360.19
2022-09-01T19:01:29.380Z,101355.78
2022-09-01T19:03:11.180Z,101374.16
2022-09-01T19:04:45.889Z,101365.34
2022-09-01T19:06:24.061Z,101360.34
2022-09-01T19:07:59.227Z,101360.34
2022-09-01T19:09:32.064Z,101367.81
2022-09-01T19:11:08.349Z,101364.41
2022-09-01T19:12:46.148Z,101363.78
2022-09-01T19:16:05.142Z,101362.59
2022-09-01T19:17:55.781Z,101366.63
2022-09-01T19:19:33.997Z,101373.00
2022-09-01T19:21:07.886Z,101365.31
2022-09-01T19:22:42.248Z,101368.38
2022-09-01T19:24:20.069Z,101370.19
2022-09-01T19:25:53.527Z,101369.59
2022-09-01T19:27:28.487Z,101369.50
2022-09-01T19:29:02.526Z,101375.00
2022-09-01T19:30:35.774Z,101377.78
2022-09-01T19:32:09.248Z,101381.34
2022-09-01T19:33:42.653Z,101377.78
2022-09-01T19:35:17.153Z,101367.19
2022-09-01T19:36:51.232Z,101367.31
2022-09-01T19:38:27.689Z,101384.25
2022-09-01T19:40:00.923Z,101375.50
2022-09-01T19:41:35.293Z,101378.44
2022-09-01T19:43:08.066Z,101376.59
2022-09-01T19:44:44.596Z,101376.72
2022-09-01T19:46:19.815Z,101380.38
2022-09-01T19:47:55.748Z,101380.38
2022-09-01T19:49:34.122Z,101373.31
2022-09-01T19:51:14.858Z,101380.63
2022-09-01T19:52:51.050Z,101381.84
2022-09-01T19:54:27.722Z,101380.28
2022-09-01T19:56:03.115Z,101380.41
2022-09-01T19:57:39.689Z,101382.34
2022-09-01T19:59:14.101Z,101378.94
2022-09-01T20:00:51.530Z,101384.53
2022-09-01T20:02:26.613Z,101383.91
2022-09-01T20:04:00.940Z,101380.75
2022-09-01T20:05:35.279Z,101392.56
2022-09-01T20:07:09.953Z,101382.94
2022-09-01T20:08:44.281Z,101382.94