createdAt,value
2023-01-20T00:00:17.300Z,71.99
2023-01-20T00:02:43.904Z,71.88
2023-01-20T00:05:10.542Z,72.05
2023-01-20T00:07:37.129Z,72.24
2023-01-20T00:10:03.940Z,72.35
2023-01-20T00:12:31.936Z,72.48
2023-01-20T00:14:58.612Z,72.40
2023-01-20T00:17:25.242Z,72.53
2023-01-20T00:19:51.792Z,72.61
2023-01-20T00:22:18.379Z,72.67
2023-01-20T00:24:44.906Z,72.95
2023-01-20T00:27:11.427Z,72.62
2023-01-20T00:29:37.925Z,72.49
2023-01-20T00:32:04.660Z,72.73
2023-01-20T00:34:31.222Z,72.68
2023-01-20T00:36:57.753Z,72.48
2023-01-20T00:39:24.261Z,73.04
2023-01-20T00:41:50.796Z,72.94
2023-01-20T00:44:17.409Z,72.74
2023-01-20T00:46:44.014Z,72.05
2023-01-20T00:49:10.947Z,72.11
2023-01-20T00:51:37.465Z,72.66
2023-01-20T00:54:04.401Z,72.19
2023-01-20T00:56:31.081Z,72.83
2023-01-20T00:58:57.628Z,72.76
2023-01-20T01:01:24.271Z,73.41
2023-01-20T01:03:54.502Z,72.93
2023-01-20T01:06:21.225Z,73.28
2023-01-20T01:08:47.776Z,73.31
2023-01-20T01:11:14.840Z,73.12
2023-01-20T01:13:41.487Z,73.14
2023-01-20T01:16:12.901Z,73.51
2023-01-20T01:18:39.884Z,73.32
2023-01-20T01:21:08.125Z,73.74
2023-01-20T01:23:34.764Z,73.54
2023-01-20T01:26:01.409Z,73.93
2023-01-20T01:28:28.010Z,73.85
2023-01-20T01:30:54.605Z,73.98
2023-01-20T01:33:21.253Z,74.13
2023-01-20T01:36:02.144Z,74.02
2023-01-20T01:38:29.216Z,73.54
2023-01-20T01:40:56.173Z,73.80
2023-01-20T01:43:34.288Z,73.20
2023-01-20T01:46:00.913Z,73.30
2023-01-20T01:48:36.962Z,73.14
2023-01-20T01:51:18.148Z,73.21
2023-01-20T01:53:48.173Z,73.35
2023-01-20T01:56:16.021Z,73.36
2023-01-20T01:58:46.076Z,73.04
2023-01-20T02:01:13.156Z,72.72
2023-01-20T02:04:13.086Z,73.01
2023-01-20T02:06:46.066Z,72.87
2023-01-20T02:09:13.136Z,73.19
2023-01-20T02:11:43.969Z,73.20
2023-01-20T02:14:12.379Z,72.91
2023-01-20T02:17:10.050Z,73.00
2023-01-20T02:19:54.633Z,73.14
2023-01-20T02:22:30.276Z,73.40
2023-01-20T02:25:04.046Z,73.06
2023-01-20T02:27:33.401Z,72.90
2023-01-20T02:30:12.245Z,73.03
2023-01-20T02:33:09.325Z,72.97
2023-01-20T02:35:37.645Z,73.30
2023-01-20T02:38:11.003Z,72.63
2023-01-20T02:40:52.976Z,73.28
2023-01-20T02:43:49.163Z,72.70
2023-01-20T02:46:21.169Z,72.52
2023-01-20T02:48:52.286Z,72.80
2023-01-20T02:51:35.882Z,73.13
2023-01-20T02:54:06.150Z,72.95
2023-01-20T02:56:34.506Z,72.70
2023-01-20T02:59:15.466Z,73.03
2023-01-20T03:01:47.206Z,72.85
2023-01-20T03:04:18.564Z,72.70
2023-01-20T03:06:50.052Z,72.99
2023-01-20T03:09:19.131Z,73.19
2023-01-20T03:11:51.218Z,72.96
2023-01-20T03:14:17.857Z,73.39
2023-01-20T03:16:48.242Z,73.32
2023-01-20T03:19:15.220Z,72.60
2023-01-20T03:21:42.077Z,72.79
2023-01-20T03:24:08.966Z,72.63
2023-01-20T03:26:35.520Z,73.23
2023-01-20T03:29:11.295Z,73.24
2023-01-20T03:31:50.381Z,72.91
2023-01-20T03:34:20.124Z,72.96
2023-01-20T03:36:47.023Z,73.43
2023-01-20T03:39:13.883Z,73.53
2023-01-20T03:41:56.466Z,73.48
2023-01-20T03:44:50.339Z,73.27
2023-01-20T03:47:55.813Z,73.02
2023-01-20T03:50:43.298Z,73.13
2023-01-20T03:53:18.834Z,72.95
2023-01-20T03:55:50.087Z,73.13
2023-01-20T03:58:20.786Z,73.21
2023-01-20T04:00:48.960Z,73.39
2023-01-20T04:03:20.635Z,73.61
2023-01-20T04:05:48.695Z,73.57
2023-01-20T04:08:17.185Z,73.79
2023-01-20T04:10:45.651Z,74.18
2023-01-20T04:13:12.285Z,74.18
2023-01-20T04:15:44.328Z,74.10
2023-01-20T04:18:12.188Z,73.96
2023-01-20T04:20:38.838Z,73.95
2023-01-20T04:23:06.731Z,73.60
2023-01-20T04:25:33.485Z,73.30
2023-01-20T04:28:00.148Z,73.75
2023-01-20T04:30:26.829Z,73.65
2023-01-20T04:32:53.532Z,73.74
2023-01-20T04:35:20.491Z,73.68
2023-01-20T04:37:47.117Z,73.95
2023-01-20T04:40:13.860Z,74.03
2023-01-20T04:42:40.351Z,74.24
2023-01-20T04:45:07.341Z,74.43
2023-01-20T04:47:33.992Z,74.38
2023-01-20T04:50:00.668Z,74.27
2023-01-20T04:52:27.297Z,73.65
2023-01-20T04:54:53.809Z,74.00
2023-01-20T04:57:20.850Z,74.26
2023-01-20T04:59:47.635Z,74.30
2023-01-20T05:02:14.256Z,74.42
2023-01-20T05:04:40.787Z,75.00
2023-01-20T05:07:07.333Z,74.31
2023-01-20T05:09:33.892Z,74.36
2023-01-20T05:12:00.401Z,74.42
2023-01-20T05:14:26.887Z,74.29
2023-01-20T05:16:53.411Z,74.44
2023-01-20T05:19:19.898Z,74.49
2023-01-20T05:21:46.465Z,74.02
2023-01-20T05:24:13.046Z,74.21
2023-01-20T05:26:39.897Z,74.23
2023-01-20T05:29:06.611Z,74.64
2023-01-20T05:31:33.237Z,75.19
2023-01-20T05:34:00.012Z,74.59
2023-01-20T05:36:28.780Z,74.73
2023-01-20T05:38:55.288Z,74.31
2023-01-20T05:41:22.141Z,74.29
2023-01-20T05:43:48.714Z,74.63
2023-01-20T05:46:15.705Z,74.47
2023-01-20T05:48:42.313Z,74.49
2023-01-20T05:51:08.900Z,74.46
2023-01-20T05:53:35.385Z,74.88
2023-01-20T05:56:02.849Z,74.43
2023-01-20T05:58:29.861Z,74.77
2023-01-20T06:01:07.461Z,74.65
2023-01-20T06:03:34.270Z,74.26
2023-01-20T06:06:02.530Z,74.30
2023-01-20T06:08:29.486Z,74.86
2023-01-20T06:10:56.050Z,74.97
2023-01-20T06:13:22.605Z,74.98
2023-01-20T06:15:53.540Z,74.97
2023-01-20T06:18:20.938Z,74.91
2023-01-20T06:20:47.638Z,75.15
2023-01-20T06:23:14.887Z,75.16
2023-01-20T06:25:42.161Z,74.98
2023-01-20T06:28:08.981Z,74.87
2023-01-20T06:30:35.503Z,74.97
2023-01-20T06:33:02.101Z,75.61
2023-01-20T06:35:28.627Z,75.27
2023-01-20T06:37:58.235Z,75.40
2023-01-20T06:40:24.833Z,75.33
2023-01-20T06:42:51.410Z,75.81
2023-01-20T06:45:17.969Z,75.67
2023-01-20T06:47:48.827Z,75.57
2023-01-20T06:50:16.589Z,75.36
2023-01-20T06:52:43.183Z,74.78
2023-01-20T06:55:09.691Z,75.16
2023-01-20T06:57:36.434Z,75.10
2023-01-20T07:00:03.537Z,75.18
2023-01-20T07:02:30.209Z,75.31
2023-01-20T07:04:56.967Z,75.29
2023-01-20T07:07:23.554Z,75.70
2023-01-20T07:09:51.925Z,75.45
2023-01-20T07:12:18.432Z,75.42
2023-01-20T07:14:44.930Z,75.75
2023-01-20T07:17:12.293Z,75.47
2023-01-20T07:19:38.915Z,75.60
2023-01-20T07:22:05.518Z,75.41
2023-01-20T07:24:47.103Z,75.36
2023-01-20T07:27:15.076Z,75.79
2023-01-20T07:29:41.922Z,76.07
2023-01-20T07:32:08.574Z,75.88
2023-01-20T07:34:35.112Z,76.02
2023-01-20T07:37:02.387Z,76.16
2023-01-20T07:39:29.001Z,76.08
2023-01-20T07:41:55.556Z,75.85
2023-01-20T07:44:22.107Z,75.92
2023-01-20T07:46:48.759Z,75.87
2023-01-20T07:49:15.267Z,76.01
2023-01-20T07:51:43.362Z,76.52
2023-01-20T07:54:11.652Z,76.40
2023-01-20T07:56:38.226Z,76.66
2023-01-20T07:59:04.769Z,76.73
2023-01-20T08:01:32.595Z,76.54
2023-01-20T08:04:02.582Z,76.52
2023-01-20T08:06:29.668Z,76.53
2023-01-20T08:08:59.921Z,76.10
2023-01-20T08:11:26.411Z,76.33
2023-01-20T08:13:53.061Z,75.88
2023-01-20T08:16:20.259Z,75.85
2023-01-20T08:18:47.268Z,75.55
2023-01-20T08:21:28.879Z,75.97
2023-01-20T08:23:56.233Z,75.67
2023-01-20T08:26:25.040Z,75.70
2023-01-20T08:28:52.267Z,76.01
2023-01-20T08:31:21.245Z,75.81
2023-01-20T08:33:48.162Z,75.72
2023-01-20T08:36:17.374Z,75.52
2023-01-20T08:38:44.229Z,75.65
2023-01-20T08:41:19.720Z,75.29
2023-01-20T08:43:46.870Z,75.47
2023-01-20T08:46:15.771Z,76.05
2023-01-20T08:48:42.863Z,76.07
2023-01-20T08:51:14.102Z,75.64
2023-01-20T08:53:41.179Z,75.41
2023-01-20T08:56:09.001Z,75.40
2023-01-20T08:58:35.568Z,75.24
2023-01-20T09:01:02.361Z,75.04
2023-01-20T09:03:28.909Z,74.78
2023-01-20T09:05:55.438Z,74.80
2023-01-20T09:08:22.336Z,74.49
2023-01-20T09:10:48.946Z,74.33
2023-01-20T09:13:15.508Z,74.45
2023-01-20T09:15:42.175Z,74.52
2023-01-20T09:18:08.807Z,74.65
2023-01-20T09:20:35.440Z,74.55
2023-01-20T09:23:03.139Z,73.98
2023-01-20T09:25:29.931Z,73.67
2023-01-20T09:28:00.405Z,73.98
2023-01-20T09:30:27.111Z,74.36
2023-01-20T09:32:56.258Z,73.86
2023-01-20T09:35:22.762Z,73.93
2023-01-20T09:38:07.905Z,73.76
2023-01-20T09:41:18.558Z,74.32
2023-01-20T09:43:56.846Z,74.19
2023-01-20T09:46:36.436Z,74.46
2023-01-20T09:49:40.266Z,74.36
2023-01-20T09:52:31.655Z,73.91
2023-01-20T09:55:04.384Z,74.24
2023-01-20T09:57:34.106Z,73.66
2023-01-20T10:00:07.696Z,73.75
2023-01-20T10:02:36.183Z,73.56
2023-01-20T10:05:12.732Z,73.27
2023-01-20T10:07:46.280Z,73.22
2023-01-20T10:10:41.146Z,72.83
2023-01-20T10:13:16.612Z,72.65
2023-01-20T10:15:47.576Z,72.99
2023-01-20T10:18:39.320Z,72.82
2023-01-20T10:21:13.496Z,72.57
2023-01-20T10:23:58.736Z,72.61
2023-01-20T10:26:30.500Z,72.96
2023-01-20T10:29:02.035Z,72.58
2023-01-20T10:31:31.809Z,72.67
2023-01-20T10:34:19.011Z,72.17
2023-01-20T10:36:50.548Z,72.37
2023-01-20T10:39:41.172Z,72.79
2023-01-20T10:42:13.639Z,72.78
2023-01-20T10:44:40.408Z,72.18
2023-01-20T10:47:26.089Z,71.89
2023-01-20T10:50:13.296Z,71.81
2023-01-20T10:52:58.716Z,72.10
2023-01-20T10:55:51.590Z,71.90
2023-01-20T10:58:24.956Z,71.69
2023-01-20T11:00:51.900Z,71.73
2023-01-20T11:03:20.237Z,71.60
2023-01-20T11:05:48.029Z,71.27
2023-01-20T11:08:20.855Z,71.83
2023-01-20T11:10:49.825Z,71.40
2023-01-20T11:13:16.997Z,71.58
2023-01-20T11:15:49.601Z,71.68
2023-01-20T11:18:16.048Z,71.76
2023-01-20T11:20:48.858Z,71.85
2023-01-20T11:23:39.786Z,71.72
2023-01-20T11:26:11.191Z,72.11
2023-01-20T11:28:57.278Z,71.56
2023-01-20T11:31:35.843Z,71.20
2023-01-20T11:34:16.102Z,70.98
2023-01-20T11:36:45.304Z,71.30
2023-01-20T11:39:30.795Z,71.02
2023-01-20T11:42:13.501Z,71.33
2023-01-20T11:44:43.739Z,71.21
2023-01-20T11:47:24.540Z,70.57
2023-01-20T11:50:09.370Z,70.57
2023-01-20T11:52:38.172Z,71.00
2023-01-20T11:55:18.498Z,70.83
2023-01-20T11:57:58.875Z,71.28
2023-01-20T12:00:39.160Z,71.56
2023-01-20T12:03:30.537Z,71.24
2023-01-20T12:06:26.164Z,71.29
2023-01-20T12:08:56.473Z,71.44
2023-01-20T12:11:38.906Z,70.74
2023-01-20T12:14:25.324Z,70.90
2023-01-20T12:17:34.072Z,70.83
2023-01-20T12:20:18.774Z,70.29
2023-01-20T12:22:54.568Z,70.31
2023-01-20T12:25:23.944Z,70.66
2023-01-20T12:27:54.622Z,70.76
2023-01-20T12:30:31.848Z,70.04
2023-01-20T12:32:58.592Z,70.16
2023-01-20T12:35:28.201Z,69.95
2023-01-20T12:38:07.246Z,70.14
2023-01-20T12:40:48.255Z,69.92
2023-01-20T12:43:32.899Z,69.74
2023-01-20T12:46:07.598Z,69.97
2023-01-20T12:48:53.001Z,69.55
2023-01-20T12:51:37.573Z,69.74
2023-01-20T12:54:30.343Z,70.25
2023-01-20T12:57:30.848Z,70.31
2023-01-20T13:00:19.694Z,69.72
2023-01-20T13:03:10.157Z,70.34
2023-01-20T13:06:07.929Z,70.49
2023-01-20T13:08:58.338Z,69.90
2023-01-20T13:11:53.821Z,70.18
2023-01-20T13:14:40.503Z,69.85
2023-01-20T13:17:26.007Z,69.90
2023-01-20T13:19:56.923Z,70.31
2023-01-20T13:22:25.183Z,69.67
2023-01-20T13:24:56.454Z,69.81
2023-01-20T13:27:43.273Z,69.60
2023-01-20T13:30:43.163Z,69.65
2023-01-20T13:33:34.800Z,69.89
2023-01-20T13:36:14.497Z,69.49
2023-01-20T13:38:41.148Z,69.25
2023-01-20T13:41:09.396Z,69.39
2023-01-20T13:43:37.856Z,69.61
2023-01-20T13:46:17.584Z,69.84
2023-01-20T13:49:22.920Z,69.80
2023-01-20T13:51:49.560Z,70.30
2023-01-20T13:54:34.209Z,69.83
2023-01-20T13:57:20.302Z,69.63
2023-01-20T13:59:46.947Z,69.44
2023-01-20T14:02:28.457Z,69.97
2023-01-20T14:04:55.435Z,69.38
2023-01-20T14:07:29.855Z,69.52
2023-01-20T14:09:58.547Z,69.63
2023-01-20T14:12:25.235Z,69.61
2023-01-20T14:14:52.265Z,69.64
2023-01-20T14:17:22.719Z,68.98
2023-01-20T14:19:56.127Z,69.30
2023-01-20T14:22:25.188Z,69.09
2023-01-20T14:24:53.158Z,69.07
2023-01-20T14:27:28.064Z,68.80
2023-01-20T14:29:56.663Z,68.72
2023-01-20T14:32:33.929Z,68.74
2023-01-20T14:35:01.814Z,68.89
2023-01-20T14:37:38.199Z,68.96
2023-01-20T14:40:24.530Z,68.91
2023-01-20T14:42:58.565Z,69.32
2023-01-20T14:45:27.286Z,69.09
2023-01-20T14:47:54.052Z,69.12
2023-01-20T14:50:21.309Z,68.87
2023-01-20T14:52:48.275Z,68.77
2023-01-20T14:55:31.562Z,68.79
2023-01-20T14:57:58.466Z,69.06
2023-01-20T15:00:32.710Z,69.16
2023-01-20T15:03:15.457Z,69.05
2023-01-20T15:05:53.792Z,69.24
2023-01-20T15:08:26.690Z,68.68
2023-01-20T15:11:22.571Z,68.89
2023-01-20T15:13:53.011Z,68.93
2023-01-20T15:16:25.170Z,69.17
2023-01-20T15:19:13.302Z,69.21
2023-01-20T15:21:41.556Z,69.62
2023-01-20T15:24:30.797Z,69.56
2023-01-20T15:26:59.090Z,69.83
2023-01-20T15:29:28.321Z,69.54
2023-01-20T15:31:56.854Z,69.97
2023-01-20T15:34:23.500Z,70.46
2023-01-20T15:36:51.526Z,70.01
2023-01-20T15:39:20.568Z,70.02
2023-01-20T15:41:48.750Z,69.87
2023-01-20T15:44:15.624Z,69.94
2023-01-20T15:46:42.220Z,70.10
2023-01-20T15:49:12.979Z,69.88
2023-01-20T15:51:39.565Z,70.39
2023-01-20T15:54:09.367Z,70.33
2023-01-20T15:56:38.805Z,70.31
2023-01-20T15:59:16.629Z,70.00
2023-01-20T16:01:47.497Z,70.25
2023-01-20T16:04:14.040Z,70.47
2023-01-20T16:06:40.903Z,70.94
2023-01-20T16:09:25.277Z,70.73
2023-01-20T16:11:52.021Z,70.60
2023-01-20T16:14:18.575Z,71.03
2023-01-20T16:16:45.135Z,70.62
2023-01-20T16:19:14.868Z,70.96
2023-01-20T16:21:43.755Z,71.19
2023-01-20T16:24:12.530Z,70.98
2023-01-20T16:26:39.112Z,71.16
2023-01-20T16:29:05.595Z,71.09
2023-01-20T16:31:33.482Z,71.41
2023-01-20T16:34:00.200Z,71.67
2023-01-20T16:36:26.748Z,71.59
2023-01-20T16:38:53.367Z,71.80
2023-01-20T16:41:22.208Z,71.61
2023-01-20T16:43:51.406Z,71.64
2023-01-20T16:46:20.339Z,72.21
2023-01-20T16:48:46.813Z,72.16
2023-01-20T16:51:19.761Z,71.93
2023-01-20T16:53:46.310Z,72.15
2023-01-20T16:56:14.205Z,72.45
2023-01-20T16:58:41.144Z,72.31
2023-01-20T17:01:21.141Z,72.70
2023-01-20T17:03:48.193Z,72.99
2023-01-20T17:06:17.991Z,73.19
2023-01-20T17:08:45.520Z,73.39
2023-01-20T17:11:20.207Z,73.21
2023-01-20T17:13:46.747Z,73.51
2023-01-20T17:16:13.463Z,73.56
2023-01-20T17:18:45.701Z,73.41
2023-01-20T17:21:13.440Z,73.59
2023-01-20T17:23:40.399Z,73.74
2023-01-20T17:26:08.308Z,73.75
2023-01-20T17:28:35.192Z,73.53
2023-01-20T17:31:02.570Z,74.12
2023-01-20T17:33:29.306Z,73.95
2023-01-20T17:36:00.135Z,74.01
2023-01-20T17:38:28.201Z,73.61
2023-01-20T17:40:54.760Z,73.95
2023-01-20T17:43:21.259Z,73.84
2023-01-20T17:45:47.828Z,73.78
2023-01-20T17:48:14.432Z,73.76
2023-01-20T17:50:41.083Z,74.04
2023-01-20T17:53:07.597Z,74.35
2023-01-20T17:55:34.334Z,74.13
2023-01-20T17:58:00.868Z,73.82
2023-01-20T18:00:27.393Z,73.79
2023-01-20T18:02:55.911Z,73.85
2023-01-20T18:05:22.401Z,74.26
2023-01-20T18:07:50.049Z,74.13
2023-01-20T18:10:17.376Z,74.24
2023-01-20T18:12:44.182Z,74.58
2023-01-20T18:15:10.784Z,74.43
2023-01-20T18:17:38.167Z,74.56
2023-01-20T18:20:05.260Z,74.85
2023-01-20T18:22:31.818Z,74.75
2023-01-20T18:24:58.317Z,74.69
2023-01-20T18:27:24.826Z,75.24
2023-01-20T18:29:51.564Z,75.43
2023-01-20T18:32:18.097Z,75.26
2023-01-20T18:34:44.589Z,75.17
2023-01-20T18:37:11.147Z,75.01
2023-01-20T18:39:37.781Z,75.00
2023-01-20T18:42:04.507Z,74.98
2023-01-20T18:44:31.032Z,74.93
2023-01-20T18:46:57.531Z,75.31
2023-01-20T18:49:24.111Z,74.98
2023-01-20T18:51:50.613Z,75.15
2023-01-20T18:54:18.895Z,74.64
2023-01-20T18:56:45.393Z,75.23
2023-01-20T18:59:11.962Z,74.77
2023-01-20T19:01:40.374Z,74.68
2023-01-20T19:04:09.272Z,74.80
2023-01-20T19:06:38.064Z,74.93
2023-01-20T19:09:05.672Z,74.84
2023-01-20T19:11:35.760Z,74.50
2023-01-20T19:14:03.208Z,74.59
2023-01-20T19:16:34.243Z,74.23
2023-01-20T19:19:02.811Z,74.16
2023-01-20T19:21:33.282Z,74.32
2023-01-20T19:24:01.538Z,74.49
2023-01-20T19:26:28.657Z,74.38
2023-01-20T19:29:02.276Z,74.30
2023-01-20T19:31:30.942Z,74.06
2023-01-20T19:33:57.620Z,74.25
2023-01-20T19:36:24.142Z,73.73
2023-01-20T19:38:53.518Z,73.91
2023-01-20T19:41:23.057Z,74.02
2023-01-20T19:43:55.322Z,73.77
2023-01-20T19:46:24.350Z,73.91
2023-01-20T19:48:52.278Z,73.58
2023-01-20T19:51:19.781Z,73.50
2023-01-20T19:53:47.161Z,73.33
2023-01-20T19:56:16.287Z,73.43
2023-01-20T19:58:43.631Z,73.83
2023-01-20T20:01:29.126Z,73.69
2023-01-20T20:03:57.505Z,73.51
2023-01-20T20:06:28.627Z,73.67
2023-01-20T20:09:04.310Z,73.73
2023-01-20T20:11:31.227Z,73.57
2023-01-20T20:13:59.674Z,73.42
2023-01-20T20:16:27.900Z,73.19
2023-01-20T20:18:55.547Z,73.36
2023-01-20T20:21:22.430Z,73.02
2023-01-20T20:23:50.462Z,72.83
2023-01-20T20:26:17.222Z,73.35
2023-01-20T20:28:43.740Z,72.94
2023-01-20T20:31:10.389Z,73.12
2023-01-20T20:33:37.014Z,72.83
2023-01-20T20:36:10.354Z,72.47
2023-01-20T20:38:37.140Z,72.96
2023-01-20T20:41:05.131Z,72.93
2023-01-20T20:43:31.702Z,73.09
2023-01-20T20:46:05.655Z,72.71
2023-01-20T20:48:33.608Z,73.05
2023-01-20T20:51:11.049Z,72.99
2023-01-20T20:53:37.652Z,72.80
2023-01-20T20:56:13.266Z,72.56
2023-01-20T20:58:55.220Z,72.58
2023-01-20T21:01:27.938Z,72.42
2023-01-20T21:03:57.407Z,71.94
2023-01-20T21:06:24.349Z,72.24
2023-01-20T21:08:51.168Z,72.56
2023-01-20T21:11:18.554Z,72.71
2023-01-20T21:13:45.087Z,72.56
2023-01-20T21:16:22.224Z,72.25
2023-01-20T21:18:49.959Z,72.39
2023-01-20T21:21:19.538Z,72.66
2023-01-20T21:23:54.620Z,72.66
2023-01-20T21:26:21.781Z,72.58
2023-01-20T21:28:51.222Z,72.51
2023-01-20T21:31:21.251Z,72.92
2023-01-20T21:33:53.035Z,72.85
2023-01-20T21:36:19.543Z,72.94
2023-01-20T21:38:48.682Z,72.85
2023-01-20T21:41:15.510Z,72.76
2023-01-20T21:44:02.811Z,72.63
2023-01-20T21:46:31.842Z,72.09
2023-01-20T21:49:17.283Z,71.78
2023-01-20T21:52:22.062Z,72.02
2023-01-20T21:54:48.610Z,71.51
2023-01-20T21:57:15.149Z,72.38
2023-01-20T21:59:42.194Z,72.36
2023-01-20T22:02:12.114Z,72.74
2023-01-20T22:04:39.941Z,72.89
2023-01-20T22:07:06.867Z,72.30
2023-01-20T22:09:33.665Z,71.61
2023-01-20T22:12:00.233Z,71.90
2023-01-20T22:14:26.767Z,72.14
2023-01-20T22:16:53.282Z,71.86
2023-01-20T22:19:19.760Z,72.24
2023-01-20T22:21:46.275Z,72.53
2023-01-20T22:24:12.794Z,72.34
2023-01-20T22:26:39.714Z,72.72
2023-01-20T22:29:06.248Z,72.86
2023-01-20T22:31:34.229Z,72.64
2023-01-20T22:34:04.420Z,72.64
2023-01-20T22:36:30.950Z,72.65
2023-01-20T22:38:57.523Z,72.35
2023-01-20T22:41:24.037Z,72.29
2023-01-20T22:43:51.096Z,71.93
2023-01-20T22:46:31.996Z,72.17
2023-01-20T22:48:59.241Z,72.04
2023-01-20T22:51:28.340Z,71.53
2023-01-20T22:53:56.963Z,71.92
2023-01-20T22:56:28.601Z,71.70
2023-01-20T22:58:56.047Z,71.35
2023-01-20T23:01:25.500Z,71.38
2023-01-20T23:03:56.593Z,71.79
2023-01-20T23:06:23.428Z,71.82
2023-01-20T23:08:50.470Z,71.61
2023-01-20T23:11:18.539Z,71.78
2023-01-20T23:13:45.559Z,71.77
2023-01-20T23:16:18.744Z,71.33
2023-01-20T23:18:46.623Z,71.59
2023-01-20T23:21:13.372Z,72.04
2023-01-20T23:23:39.911Z,71.68
2023-01-20T23:26:08.653Z,71.60
2023-01-20T23:28:35.306Z,71.59
2023-01-20T23:31:07.160Z,71.43
2023-01-20T23:33:34.124Z,71.62
2023-01-20T23:36:12.300Z,71.77
2023-01-20T23:38:38.795Z,72.02
2023-01-20T23:41:05.486Z,72.10
2023-01-20T23:43:32.238Z,71.76
2023-01-20T23:46:00.366Z,71.76
2023-01-20T23:48:27.396Z,71.99
2023-01-20T23:50:54.776Z,72.18
2023-01-20T23:53:21.266Z,72.21
2023-01-20T23:55:48.140Z,71.70
2023-01-20T23:58:14.986Z,72.16
