createdAt,value
2022-09-11T00:00:25.415Z,4.37
2022-09-11T00:02:28.067Z,3.80
2022-09-11T00:04:33.255Z,3.20
2022-09-11T00:06:35.829Z,3.73
2022-09-11T00:08:40.613Z,3.43
2022-09-11T00:10:48.276Z,3.70
2022-09-11T00:12:51.186Z,3.50
2022-09-11T00:14:53.892Z,3.50
2022-09-11T00:16:56.435Z,3.67
2022-09-11T00:19:02.286Z,3.50
2022-09-11T00:21:07.990Z,3.97
2022-09-11T00:23:10.534Z,4.38
2022-09-11T00:25:13.147Z,3.90
2022-09-11T00:27:19.653Z,4.10
2022-09-11T00:29:22.856Z,4.03
2022-09-11T00:31:30.041Z,4.20
2022-09-11T00:33:33.776Z,3.80
2022-09-11T00:35:36.355Z,3.37
2022-09-11T00:37:38.882Z,4.00
2022-09-11T00:39:44.829Z,4.00
2022-09-11T00:41:47.957Z,4.67
2022-09-11T00:43:59.767Z,4.27
2022-09-11T00:46:05.880Z,4.30
2022-09-11T00:48:11.304Z,4.73
2022-09-11T00:50:20.043Z,5.57
2022-09-11T00:52:34.360Z,4.43
2022-09-11T00:55:01.539Z,4.80
2022-09-11T00:57:07.933Z,5.23
2022-09-11T00:59:11.845Z,4.60
2022-09-11T01:01:14.861Z,5.50
2022-09-11T01:03:17.436Z,5.37
2022-09-11T01:05:22.529Z,5.77
2022-09-11T01:07:27.077Z,5.50
2022-09-11T01:09:32.027Z,5.10
2022-09-11T01:11:56.561Z,5.77
2022-09-11T01:14:12.346Z,5.73
2022-09-11T01:16:43.920Z,5.40
2022-09-11T01:19:15.116Z,4.87
2022-09-11T01:22:00.507Z,5.10
2022-09-11T01:24:46.791Z,4.57
2022-09-11T01:27:32.115Z,4.37
2022-09-11T01:29:45.703Z,4.07
2022-09-11T01:31:57.038Z,5.20
2022-09-11T01:34:10.339Z,5.13
2022-09-11T01:36:21.174Z,4.77
2022-09-11T01:38:48.313Z,4.60
2022-09-11T01:40:57.658Z,5.63
2022-09-11T01:43:07.166Z,4.83
2022-09-11T01:45:12.763Z,5.13
2022-09-11T01:47:17.496Z,6.13
2022-09-11T01:49:25.914Z,5.30
2022-09-11T01:51:32.621Z,5.50
2022-09-11T01:53:40.312Z,5.60
2022-09-11T01:56:02.479Z,5.30
2022-09-11T01:58:15.462Z,7.10
2022-09-11T02:00:20.136Z,7.67
2022-09-11T02:02:38.468Z,6.33
2022-09-11T02:04:47.180Z,6.40
2022-09-11T02:07:37.448Z,7.60
2022-09-11T02:09:54.133Z,7.37
2022-09-11T02:12:00.106Z,6.80
2022-09-11T02:14:13.818Z,7.97
2022-09-11T02:16:51.092Z,8.23
2022-09-11T02:19:05.531Z,7.17
2022-09-11T02:21:08.089Z,8.50
2022-09-11T02:23:10.682Z,7.27
2022-09-11T02:25:13.808Z,6.80
2022-09-11T02:27:27.574Z,7.50
2022-09-11T02:29:32.031Z,7.27
2022-09-11T02:31:36.191Z,6.37
2022-09-11T02:33:38.916Z,5.97
2022-09-11T02:35:50.575Z,6.87
2022-09-11T02:38:01.172Z,6.13
2022-09-11T02:40:55.525Z,6.17
2022-09-11T02:43:19.215Z,6.00
2022-09-11T02:45:58.123Z,5.87
2022-09-11T02:48:38.311Z,6.47
2022-09-11T02:50:56.959Z,6.40
2022-09-11T02:53:14.698Z,6.63
2022-09-11T02:55:44.870Z,6.10
2022-09-11T02:58:26.892Z,6.80
2022-09-11T03:00:30.547Z,6.70
2022-09-11T03:02:38.865Z,6.60
2022-09-11T03:04:45.605Z,8.43
2022-09-11T03:06:50.389Z,7.57
2022-09-11T03:08:52.971Z,7.83
2022-09-11T03:10:56.136Z,9.20
2022-09-11T03:13:00.336Z,8.33
2022-09-11T03:15:09.668Z,6.93
2022-09-11T03:17:13.150Z,6.70
2022-09-11T03:19:16.515Z,7.80
2022-09-11T03:21:19.490Z,7.70
2022-09-11T03:23:45.847Z,7.00
2022-09-11T03:25:49.228Z,7.57
2022-09-11T03:27:52.146Z,7.47
2022-09-11T03:29:56.338Z,7.80
2022-09-11T03:31:59.464Z,8.43
2022-09-11T03:34:02.116Z,8.20
2022-09-11T03:36:05.016Z,7.83
2022-09-11T03:38:07.871Z,7.77
2022-09-11T03:40:17.440Z,8.07
2022-09-11T03:42:20.501Z,8.30
2022-09-11T03:44:23.642Z,7.53
2022-09-11T03:46:26.355Z,7.87
2022-09-11T03:48:29.254Z,8.50
2022-09-11T03:50:32.350Z,8.57
2022-09-11T03:52:36.175Z,8.20
2022-09-11T03:54:39.889Z,8.03
2022-09-11T03:56:43.135Z,7.87
2022-09-11T03:58:45.951Z,7.23
2022-09-11T04:00:49.439Z,7.77
2022-09-11T04:02:52.039Z,8.02
2022-09-11T04:05:07.012Z,7.30
2022-09-11T04:07:09.645Z,7.27
2022-09-11T04:09:12.247Z,6.67
2022-09-11T04:11:15.019Z,7.20
2022-09-11T04:13:18.314Z,7.35
2022-09-11T04:15:22.861Z,7.70
2022-09-11T04:17:25.429Z,7.20
2022-09-11T04:19:29.502Z,7.93
2022-09-11T04:21:34.398Z,8.07
2022-09-11T04:23:38.329Z,7.57
2022-09-11T04:25:40.839Z,8.00
2022-09-11T04:27:43.467Z,7.83
2022-09-11T04:29:50.439Z,8.35
2022-09-11T04:31:53.336Z,8.70
2022-09-11T04:33:59.732Z,8.97
2022-09-11T04:36:08.998Z,11.47
2022-09-11T04:38:11.794Z,12.43
2022-09-11T04:40:14.564Z,15.20
2022-09-11T04:42:17.688Z,15.35
2022-09-11T04:44:20.800Z,14.37
2022-09-11T04:46:24.510Z,15.37
2022-09-11T04:48:27.076Z,14.50
2022-09-11T04:50:31.581Z,13.87
2022-09-11T04:52:48.251Z,15.03
2022-09-11T04:54:50.883Z,15.80
2022-09-11T04:56:54.772Z,17.03
2022-09-11T04:59:01.770Z,17.37
2022-09-11T05:01:11.114Z,17.60
2022-09-11T05:03:13.797Z,19.43
2022-09-11T05:05:16.356Z,17.37
2022-09-11T05:07:18.970Z,21.07
2022-09-11T05:09:26.857Z,18.03
2022-09-11T05:11:30.235Z,19.47
2022-09-11T05:13:36.553Z,18.10
2022-09-11T05:15:40.355Z,22.40
2022-09-11T05:17:42.894Z,22.90
2022-09-11T05:19:46.952Z,20.90
2022-09-11T05:21:49.581Z,26.03
2022-09-11T05:23:55.235Z,24.37
2022-09-11T05:26:05.958Z,24.33
2022-09-11T05:28:08.550Z,22.43
2022-09-11T05:30:12.042Z,23.27
2022-09-11T05:32:14.682Z,22.02
2022-09-11T05:34:17.714Z,21.70
2022-09-11T05:36:21.218Z,20.03
2022-09-11T05:38:24.447Z,18.43
2022-09-11T05:40:28.727Z,20.10
2022-09-11T05:42:33.316Z,16.40
2022-09-11T05:44:37.797Z,18.60
2022-09-11T05:46:41.639Z,15.10
2022-09-11T05:48:44.985Z,16.47
2022-09-11T05:51:00.664Z,17.27
2022-09-11T05:53:05.848Z,14.87
2022-09-11T05:55:13.841Z,16.25
2022-09-11T05:57:19.993Z,15.90
2022-09-11T05:59:22.767Z,15.83
2022-09-11T06:01:39.680Z,13.53
2022-09-11T06:03:54.953Z,12.50
2022-09-11T06:06:03.566Z,12.93
2022-09-11T06:08:09.220Z,11.07
2022-09-11T06:10:11.870Z,12.87
2022-09-11T06:12:14.851Z,13.10
2022-09-11T06:14:22.143Z,11.80
2022-09-11T06:16:26.568Z,11.87
2022-09-11T06:18:37.840Z,12.93
2022-09-11T06:20:41.820Z,13.05
2022-09-11T06:23:16.404Z,12.73
2022-09-11T06:25:20.118Z,11.90
2022-09-11T06:27:22.971Z,12.03
2022-09-11T06:29:26.187Z,10.73
2022-09-11T06:31:30.484Z,10.67
2022-09-11T06:33:38.380Z,10.20
2022-09-11T06:35:41.158Z,10.10
2022-09-11T06:37:43.898Z,9.03
2022-09-11T06:39:46.513Z,9.10
2022-09-11T06:41:56.234Z,8.80
2022-09-11T06:44:05.713Z,8.60
2022-09-11T06:46:20.936Z,9.00
2022-09-11T06:48:24.137Z,8.87
2022-09-11T06:50:26.986Z,11.63
2022-09-11T06:52:47.785Z,10.40
2022-09-11T06:54:58.449Z,12.07
2022-09-11T06:57:01.262Z,11.60
2022-09-11T06:59:03.871Z,13.27
2022-09-11T07:01:16.005Z,11.80
2022-09-11T07:03:51.353Z,10.43
2022-09-11T07:05:55.244Z,9.37
2022-09-11T07:07:58.240Z,10.07
2022-09-11T07:10:05.186Z,12.10
2022-09-11T07:12:09.938Z,10.93
2022-09-11T07:14:12.839Z,10.10
2022-09-11T07:16:17.893Z,15.50
2022-09-11T07:18:37.593Z,13.13
2022-09-11T07:20:44.258Z,14.50
2022-09-11T07:22:46.945Z,14.23
2022-09-11T07:24:55.279Z,15.07
2022-09-11T07:26:58.927Z,13.73
2022-09-11T07:29:06.030Z,11.97
2022-09-11T07:31:20.499Z,11.70
2022-09-11T07:33:23.815Z,12.50
2022-09-11T07:35:27.825Z,12.57
2022-09-11T07:37:32.518Z,12.10
2022-09-11T07:39:35.265Z,11.50
2022-09-11T07:41:45.556Z,13.50
2022-09-11T07:43:59.773Z,14.20
2022-09-11T07:46:06.283Z,14.33
2022-09-11T07:48:10.321Z,16.30
2022-09-11T07:50:14.018Z,15.20
2022-09-11T07:52:20.268Z,14.27
2022-09-11T07:54:31.126Z,16.10
2022-09-11T07:56:36.229Z,13.70
2022-09-11T07:58:43.445Z,14.27
2022-09-11T08:00:46.886Z,14.63
2022-09-11T08:02:54.602Z,14.23
2022-09-11T08:05:06.678Z,11.87
2022-09-11T08:07:10.562Z,13.20
2022-09-11T08:09:15.671Z,12.35
2022-09-11T08:11:25.676Z,13.17
2022-09-11T08:13:28.217Z,10.50
2022-09-11T08:15:30.807Z,10.27
2022-09-11T08:17:34.549Z,12.30
2022-09-11T08:20:32.775Z,10.90
2022-09-11T08:22:35.378Z,12.40
2022-09-11T08:24:38.071Z,11.57
2022-09-11T08:26:42.325Z,11.02
2022-09-11T08:28:50.293Z,9.97
2022-09-11T08:30:59.915Z,11.43
2022-09-11T08:33:03.076Z,10.27
2022-09-11T08:35:09.196Z,10.90
2022-09-11T08:37:11.908Z,11.10
2022-09-11T08:39:14.455Z,11.80
2022-09-11T08:41:43.014Z,12.57
2022-09-11T08:43:56.848Z,12.13
2022-09-11T08:46:09.379Z,11.50
2022-09-11T08:48:14.094Z,10.80
2022-09-11T08:50:24.840Z,9.90
2022-09-11T08:52:28.392Z,11.00
2022-09-11T08:54:35.125Z,9.88
2022-09-11T08:56:39.541Z,9.40
2022-09-11T08:59:16.782Z,8.73
2022-09-11T09:01:39.584Z,9.40
2022-09-11T09:04:23.485Z,9.10
2022-09-11T09:06:43.789Z,12.23
2022-09-11T09:09:38.873Z,11.57
2022-09-11T09:11:50.251Z,14.63
2022-09-11T09:14:43.760Z,10.60
2022-09-11T09:16:53.477Z,11.90
2022-09-11T09:19:07.289Z,11.07
2022-09-11T09:21:14.770Z,10.60
2022-09-11T09:23:24.530Z,10.70
2022-09-11T09:25:28.019Z,11.00
2022-09-11T09:27:45.660Z,9.70
2022-09-11T09:29:54.216Z,10.80
2022-09-11T09:32:06.597Z,9.90
2022-09-11T09:34:19.851Z,10.10
2022-09-11T09:36:41.338Z,11.10
2022-09-11T09:38:46.812Z,9.67
2022-09-11T09:41:18.712Z,9.47
2022-09-11T09:43:31.730Z,9.17
2022-09-11T09:46:13.987Z,8.65
2022-09-11T09:48:16.989Z,9.00
2022-09-11T09:50:29.379Z,11.33
2022-09-11T09:52:35.449Z,9.30
2022-09-11T09:54:39.501Z,9.80
2022-09-11T09:56:49.531Z,9.13
2022-09-11T09:59:03.610Z,14.70
2022-09-11T10:01:44.218Z,9.40
2022-09-11T10:04:13.106Z,10.87
2022-09-11T10:06:22.030Z,9.17
2022-09-11T10:08:37.163Z,12.20
2022-09-11T10:10:41.195Z,10.00
2022-09-11T10:12:45.892Z,8.90
2022-09-11T10:15:00.977Z,10.33
2022-09-11T10:17:03.831Z,9.33
2022-09-11T10:19:39.674Z,8.83
2022-09-11T10:21:42.250Z,9.67
2022-09-11T10:24:22.522Z,11.37
2022-09-11T10:26:50.608Z,10.03
2022-09-11T10:28:59.489Z,8.20
2022-09-11T10:31:04.702Z,9.97
2022-09-11T10:33:23.644Z,9.60
2022-09-11T10:35:27.946Z,10.30
2022-09-11T10:37:31.835Z,9.20
2022-09-11T10:39:37.142Z,8.67
2022-09-11T10:41:50.189Z,9.40
2022-09-11T10:44:11.481Z,9.30
2022-09-11T10:46:25.130Z,8.87
2022-09-11T10:48:27.684Z,8.27
2022-09-11T10:50:31.049Z,9.33
2022-09-11T10:52:33.607Z,8.57
2022-09-11T10:55:08.053Z,10.20
2022-09-11T10:57:53.873Z,8.10
2022-09-11T11:00:21.082Z,7.10
2022-09-11T11:02:34.323Z,8.30
2022-09-11T11:04:36.913Z,8.03
2022-09-11T11:07:50.360Z,9.30
2022-09-11T11:10:06.266Z,7.97
2022-09-11T11:12:32.732Z,7.50
2022-09-11T11:14:55.961Z,7.60
2022-09-11T11:17:35.411Z,8.50
2022-09-11T11:19:59.397Z,9.10
2022-09-11T11:22:43.442Z,7.93
2022-09-11T11:25:05.039Z,7.23
2022-09-11T11:27:36.641Z,7.20
2022-09-11T11:30:11.377Z,8.03
2022-09-11T11:33:00.729Z,9.10
2022-09-11T11:35:17.586Z,9.37
2022-09-11T11:38:36.652Z,8.07
2022-09-11T11:40:49.678Z,7.30
2022-09-11T11:43:10.310Z,7.27
2022-09-11T11:45:32.324Z,7.50
2022-09-11T11:47:42.529Z,7.43
2022-09-11T11:50:13.317Z,7.57
2022-09-11T11:52:53.757Z,7.43
2022-09-11T11:55:16.603Z,7.50
2022-09-11T11:57:25.260Z,6.60
2022-09-11T12:00:14.389Z,7.23
2022-09-11T12:02:30.944Z,6.60
2022-09-11T12:05:12.114Z,7.70
2022-09-11T12:07:24.261Z,6.37
2022-09-11T12:09:31.614Z,6.30
2022-09-11T12:11:37.023Z,6.10
2022-09-11T12:13:45.092Z,5.50
2022-09-11T12:16:11.338Z,5.67
2022-09-11T12:18:25.257Z,7.17
2022-09-11T12:20:40.872Z,7.53
2022-09-11T12:22:47.007Z,6.50
2022-09-11T12:24:55.194Z,5.82
2022-09-11T12:27:34.851Z,5.27
2022-09-11T12:29:57.658Z,5.57
2022-09-11T12:32:00.338Z,4.97
2022-09-11T12:34:02.910Z,5.63
2022-09-11T12:36:07.880Z,5.30
2022-09-11T12:38:41.119Z,5.83
2022-09-11T12:40:58.552Z,6.00
2022-09-11T12:43:20.509Z,5.10
2022-09-11T12:45:38.503Z,5.43
2022-09-11T12:47:41.494Z,5.07
2022-09-11T12:49:54.736Z,5.47
2022-09-11T12:52:01.459Z,4.70
2022-09-11T12:54:21.160Z,5.53
2022-09-11T12:56:26.367Z,5.50
2022-09-11T12:58:38.645Z,5.10
2022-09-11T13:00:44.310Z,5.80
2022-09-11T13:02:53.966Z,4.63
2022-09-11T13:04:58.122Z,4.83
2022-09-11T13:07:07.576Z,4.30
2022-09-11T13:09:37.757Z,3.80
2022-09-11T13:11:57.102Z,4.40
2022-09-11T13:14:28.965Z,4.80
2022-09-11T13:16:35.752Z,4.60
2022-09-11T13:18:43.124Z,5.70
2022-09-11T13:20:58.938Z,6.00
2022-09-11T13:23:20.235Z,4.70
2022-09-11T13:25:26.542Z,5.00
2022-09-11T13:27:29.100Z,5.33
2022-09-11T13:29:35.737Z,4.33
2022-09-11T13:31:38.790Z,5.23
2022-09-11T13:33:41.494Z,5.00
2022-09-11T13:35:47.147Z,4.68
2022-09-11T13:38:07.497Z,5.10
2022-09-11T13:40:25.567Z,5.60
2022-09-11T13:42:28.732Z,5.07
2022-09-11T13:44:41.202Z,5.17
2022-09-11T13:46:51.912Z,4.70
2022-09-11T13:49:08.004Z,5.13
2022-09-11T13:51:16.794Z,4.83
2022-09-11T13:53:20.473Z,5.77
2022-09-11T13:55:27.158Z,7.00
2022-09-11T13:57:34.853Z,7.07
2022-09-11T13:59:44.692Z,7.40
2022-09-11T14:01:58.246Z,9.33
2022-09-11T14:04:00.878Z,6.97
2022-09-11T14:06:15.404Z,7.47
2022-09-11T14:08:40.423Z,5.93
2022-09-11T14:10:42.939Z,5.50
2022-09-11T14:13:23.917Z,4.90
2022-09-11T14:15:42.382Z,5.53
2022-09-11T14:17:45.100Z,6.10
2022-09-11T14:19:51.076Z,5.27
2022-09-11T14:21:54.032Z,5.80
2022-09-11T14:23:57.889Z,6.95
2022-09-11T14:26:31.753Z,6.60
2022-09-11T14:29:00.342Z,7.50
2022-09-11T14:31:12.196Z,8.70
2022-09-11T14:33:24.603Z,9.10
2022-09-11T14:35:37.112Z,8.73
2022-09-11T14:37:51.179Z,8.45
2022-09-11T14:39:59.152Z,8.73
2022-09-11T14:42:24.890Z,8.60
2022-09-11T14:44:29.201Z,8.30
2022-09-11T14:46:32.230Z,7.90
2022-09-11T14:49:02.748Z,8.30
2022-09-11T14:51:09.940Z,10.47
2022-09-11T14:53:30.857Z,9.30
2022-09-11T14:55:34.591Z,8.87
2022-09-11T14:57:37.146Z,8.63
2022-09-11T14:59:39.710Z,8.37
2022-09-11T15:01:43.379Z,8.40
2022-09-11T15:03:46.130Z,8.13
2022-09-11T15:05:55.830Z,8.20
2022-09-11T15:08:00.304Z,7.88
2022-09-11T15:10:03.104Z,7.63
2022-09-11T15:12:07.757Z,7.20
2022-09-11T15:14:27.580Z,8.37
2022-09-11T15:16:37.143Z,7.00
2022-09-11T15:18:42.073Z,7.90
2022-09-11T15:20:44.905Z,7.23
2022-09-11T15:22:48.633Z,6.47
2022-09-11T15:24:51.957Z,7.97
2022-09-11T15:26:55.122Z,7.00
2022-09-11T15:29:35.194Z,6.60
2022-09-11T15:31:38.532Z,7.03
2022-09-11T15:33:41.137Z,7.00
2022-09-11T15:35:43.957Z,6.43
2022-09-11T15:37:47.150Z,6.57
2022-09-11T15:39:50.998Z,6.60
2022-09-11T15:41:55.549Z,6.25
2022-09-11T15:43:58.662Z,6.23
2022-09-11T15:46:07.904Z,6.30
2022-09-11T15:48:10.558Z,6.20
2022-09-11T15:50:15.486Z,7.43
2022-09-11T15:52:19.503Z,7.05
2022-09-11T15:54:23.502Z,6.10
2022-09-11T15:56:26.968Z,5.93
2022-09-11T15:58:30.172Z,6.80
2022-09-11T16:00:34.978Z,6.57
2022-09-11T16:02:37.598Z,6.83
2022-09-11T16:04:40.182Z,6.20
2022-09-11T16:06:54.419Z,5.80
2022-09-11T16:08:59.799Z,6.60
2022-09-11T16:11:06.273Z,6.40
2022-09-11T16:13:09.317Z,6.60
2022-09-11T16:15:13.152Z,6.87
2022-09-11T16:17:19.477Z,6.17
2022-09-11T16:19:28.078Z,6.60
2022-09-11T16:21:31.295Z,6.27
2022-09-11T16:23:36.158Z,7.93
2022-09-11T16:25:42.434Z,6.20
2022-09-11T16:27:45.032Z,7.43
2022-09-11T16:32:11.892Z,6.15
2022-09-11T16:34:15.193Z,5.30
2022-09-11T16:36:20.984Z,5.37
2022-09-11T16:38:24.045Z,4.70
2022-09-11T16:40:27.105Z,4.63
2022-09-11T16:42:30.105Z,5.13
2022-09-11T16:44:33.858Z,5.20
2022-09-11T16:46:37.308Z,5.37
2022-09-11T16:48:39.975Z,4.88
2022-09-11T16:50:42.798Z,4.30
2022-09-11T16:52:45.426Z,5.50
2022-09-11T16:55:14.516Z,5.63
2022-09-11T16:57:17.057Z,5.53
2022-09-11T16:59:19.936Z,6.55
2022-09-11T17:01:26.298Z,5.83
2022-09-11T17:03:28.920Z,4.45
2022-09-11T17:05:31.578Z,4.90
2022-09-11T17:08:03.626Z,5.07
2022-09-11T17:10:06.921Z,4.70
2022-09-11T17:12:11.617Z,5.27
2022-09-11T17:14:17.388Z,4.93
2022-09-11T17:16:24.477Z,5.27
2022-09-11T17:18:27.077Z,4.53
2022-09-11T17:20:29.713Z,4.60
2022-09-11T17:22:32.332Z,4.55
2022-09-11T17:24:35.389Z,4.60
2022-09-11T17:26:38.707Z,5.13
2022-09-11T17:28:43.130Z,4.80
2022-09-11T17:30:46.868Z,4.87
2022-09-11T17:32:49.527Z,4.20
2022-09-11T17:35:22.024Z,4.43
2022-09-11T17:37:26.543Z,5.40
2022-09-11T17:39:29.370Z,5.30
2022-09-11T17:41:31.969Z,4.90
2022-09-11T17:43:36.648Z,5.30
2022-09-11T17:45:39.741Z,5.63
2022-09-11T17:47:43.326Z,4.97
2022-09-11T17:49:45.915Z,4.47
2022-09-11T17:51:49.091Z,4.60
2022-09-11T17:53:56.311Z,4.87
2022-09-11T17:56:07.374Z,4.40
2022-09-11T17:58:10.003Z,5.30
2022-09-11T18:00:13.803Z,5.10
2022-09-11T18:02:44.988Z,6.27
2022-09-11T18:04:48.166Z,5.67
2022-09-11T18:06:51.295Z,5.57
2022-09-11T18:08:56.705Z,5.93
2022-09-11T18:11:01.331Z,5.73
2022-09-11T18:13:03.884Z,6.30
2022-09-11T18:15:07.577Z,5.33
2022-09-11T18:17:10.664Z,5.93
2022-09-11T18:19:16.142Z,5.03
2022-09-11T18:21:18.802Z,5.40
2022-09-11T18:23:24.292Z,5.73
2022-09-11T18:25:29.111Z,4.97
2022-09-11T18:27:32.484Z,5.20
2022-09-11T18:29:35.339Z,5.77
2022-09-11T18:31:41.477Z,5.90
2022-09-11T18:33:44.479Z,6.00
2022-09-11T18:35:47.222Z,7.53
2022-09-11T18:37:53.641Z,7.60
2022-09-11T18:39:56.246Z,6.30
2022-09-11T18:42:00.049Z,6.20
2022-09-11T18:44:08.242Z,7.80
2022-09-11T18:46:10.982Z,7.50
2022-09-11T18:48:13.585Z,7.60
2022-09-11T18:50:16.182Z,7.47
2022-09-11T18:52:22.659Z,8.00
2022-09-11T18:54:28.348Z,7.07
2022-09-11T18:56:32.086Z,7.43
2022-09-11T18:58:39.109Z,7.70
2022-09-11T19:00:47.851Z,5.70
2022-09-11T19:02:50.512Z,6.63
2022-09-11T19:05:47.033Z,6.23
2022-09-11T19:08:00.190Z,7.07
2022-09-11T19:10:58.038Z,6.20
2022-09-11T19:13:00.658Z,5.67
2022-09-11T19:15:04.065Z,6.27
2022-09-11T19:17:06.686Z,6.10
2022-09-11T19:19:09.534Z,6.63
2022-09-11T19:21:15.986Z,6.57
2022-09-11T19:23:18.558Z,5.50
2022-09-11T19:25:21.132Z,6.13
2022-09-11T19:27:26.130Z,5.43
2022-09-11T19:29:28.811Z,6.47
2022-09-11T19:31:32.637Z,5.40
2022-09-11T19:33:38.074Z,4.83
2022-09-11T19:35:41.561Z,5.03
2022-09-11T19:37:44.167Z,5.23
2022-09-11T19:39:50.497Z,4.77
2022-09-11T19:41:53.082Z,4.90
2022-09-11T19:44:00.312Z,3.70
2022-09-11T19:46:29.561Z,4.73
2022-09-11T19:48:33.810Z,4.83
2022-09-11T19:50:44.686Z,5.67
2022-09-11T19:52:57.750Z,11.57
2022-09-11T19:55:01.014Z,11.93
2022-09-11T19:57:04.793Z,13.07
2022-09-11T19:59:09.086Z,12.40
2022-09-11T20:01:15.551Z,12.97
2022-09-11T20:03:18.710Z,12.33
2022-09-11T20:05:21.397Z,9.73
2022-09-11T20:07:24.136Z,9.90
2022-09-11T20:09:31.303Z,9.50
2022-09-11T20:11:36.412Z,9.10
2022-09-11T20:13:39.006Z,11.00
2022-09-11T20:15:42.425Z,11.37
2022-09-11T20:17:44.976Z,9.47
2022-09-11T20:19:53.478Z,9.17
2022-09-11T20:21:56.035Z,8.30
2022-09-11T20:24:00.357Z,8.53
2022-09-11T20:26:56.147Z,8.23
2022-09-11T20:29:02.149Z,6.87
2022-09-11T20:31:19.183Z,7.50
2022-09-11T20:33:21.879Z,7.00
2022-09-11T20:35:26.093Z,7.93
2022-09-11T20:37:28.875Z,8.77
2022-09-11T20:39:31.486Z,7.83
2022-09-11T20:41:35.881Z,7.40
2022-09-11T20:43:39.196Z,7.73
2022-09-11T20:45:43.004Z,7.72
2022-09-11T20:47:45.650Z,7.70
2022-09-11T20:49:48.570Z,6.60
2022-09-11T20:51:51.097Z,7.38
2022-09-11T20:53:55.345Z,6.80
2022-09-11T20:56:06.947Z,6.20
2022-09-11T20:58:09.521Z,6.23
2022-09-11T21:00:13.286Z,6.57
2022-09-11T21:02:17.787Z,7.30
2022-09-11T21:04:20.355Z,6.77
2022-09-11T21:06:26.619Z,5.30
2022-09-11T21:08:29.297Z,5.67
2022-09-11T21:10:36.094Z,5.03
2022-09-11T21:12:38.640Z,6.32
2022-09-11T21:14:43.140Z,6.70
2022-09-11T21:16:45.750Z,5.67
2022-09-11T21:18:51.736Z,5.65
2022-09-11T21:21:21.245Z,5.50
2022-09-11T21:23:24.864Z,5.03
2022-09-11T21:25:28.005Z,4.83
2022-09-11T21:27:30.534Z,4.20
2022-09-11T21:29:33.130Z,4.50
2022-09-11T21:31:35.950Z,4.60
2022-09-11T21:33:45.501Z,4.70
2022-09-11T21:35:54.794Z,3.90
2022-09-11T21:37:57.426Z,3.23
2022-09-11T21:40:00.011Z,4.00
2022-09-11T21:42:02.671Z,3.97
2022-09-11T21:44:05.282Z,3.63
2022-09-11T21:46:09.457Z,4.63
2022-09-11T21:48:20.847Z,4.33
2022-09-11T21:50:23.550Z,4.60
2022-09-11T21:52:26.182Z,3.97
2022-09-11T21:54:31.777Z,4.43
2022-09-11T21:56:34.844Z,4.30
2022-09-11T21:58:37.407Z,4.10
2022-09-11T22:01:09.357Z,4.60
2022-09-11T22:03:13.082Z,3.90
2022-09-11T22:05:15.888Z,3.93
2022-09-11T22:07:20.041Z,4.83
2022-09-11T22:09:22.573Z,3.80
2022-09-11T22:11:26.021Z,4.53
2022-09-11T22:13:28.760Z,3.60
2022-09-11T22:15:31.333Z,4.20
2022-09-11T22:17:34.262Z,4.37
2022-09-11T22:19:36.840Z,4.30
2022-09-11T22:21:39.875Z,3.80
2022-09-11T22:23:42.481Z,3.33
2022-09-11T22:25:45.635Z,4.10
2022-09-11T22:28:07.501Z,4.40
2022-09-11T22:30:10.949Z,5.13
2022-09-11T22:32:13.505Z,5.00
2022-09-11T22:34:16.250Z,6.30
2022-09-11T22:36:25.350Z,5.83
2022-09-11T22:38:27.955Z,5.47
2022-09-11T22:40:30.616Z,5.60
2022-09-11T22:42:33.608Z,5.43
2022-09-11T22:44:36.349Z,5.15
2022-09-11T22:46:38.927Z,5.43
2022-09-11T22:48:41.502Z,4.70
2022-09-11T22:50:44.150Z,4.37
2022-09-11T22:52:46.832Z,4.40
2022-09-11T22:54:49.617Z,4.63
2022-09-11T22:56:52.239Z,4.85
2022-09-11T22:58:54.864Z,5.00
2022-09-11T23:00:58.172Z,5.30
2022-09-11T23:03:00.775Z,4.43
2022-09-11T23:05:24.631Z,5.17
2022-09-11T23:07:27.280Z,4.82
2022-09-11T23:09:29.858Z,5.40
2022-09-11T23:11:32.688Z,5.30
2022-09-11T23:13:35.586Z,5.65
2022-09-11T23:15:38.162Z,5.27
2022-09-11T23:17:40.847Z,6.27
2022-09-11T23:19:43.422Z,5.50
2022-09-11T23:21:45.946Z,4.60
2022-09-11T23:23:54.681Z,4.87
2022-09-11T23:25:57.374Z,4.83
2022-09-11T23:28:00.076Z,4.80
2022-09-11T23:30:02.738Z,4.97
2022-09-11T23:32:05.425Z,5.27
2022-09-11T23:34:10.738Z,5.07
2022-09-11T23:36:15.696Z,4.73
2022-09-11T23:38:18.277Z,5.50
2022-09-11T23:40:20.834Z,4.83
2022-09-11T23:42:24.530Z,4.63
2022-09-11T23:44:27.099Z,4.87
2022-09-11T23:46:29.724Z,4.90
2022-09-11T23:48:32.305Z,4.30
2022-09-11T23:50:34.858Z,5.70
2022-09-11T23:52:39.492Z,5.97
2022-09-11T23:54:42.154Z,8.20
2022-09-11T23:56:44.719Z,7.27
2022-09-11T23:58:47.356Z,7.90
