createdAt,value
2019-02-20T00:00:12.731Z,6.87
2019-02-20T00:00:50.231Z,6.23
2019-02-20T00:01:26.656Z,7.10
2019-02-20T00:02:02.443Z,6.80
2019-02-20T00:02:38.495Z,6.80
2019-02-20T00:03:14.379Z,6.30
2019-02-20T00:03:49.971Z,5.83
2019-02-20T00:04:25.882Z,6.97
2019-02-20T00:05:02.424Z,6.97
2019-02-20T00:05:38.047Z,7.20
2019-02-20T00:06:13.605Z,7.20
2019-02-20T00:06:49.527Z,7.30
2019-02-20T00:07:25.116Z,6.20
2019-02-20T00:08:00.709Z,7.33
2019-02-20T00:08:36.319Z,6.47
2019-02-20T00:09:11.926Z,6.60
2019-02-20T00:09:47.543Z,6.60
2019-02-20T00:10:23.420Z,6.33
2019-02-20T00:10:58.990Z,6.97
2019-02-20T00:11:34.586Z,6.73
2019-02-20T00:12:10.385Z,6.77
2019-02-20T00:12:46.040Z,6.63
2019-02-20T00:13:21.939Z,6.67
2019-02-20T00:13:57.482Z,7.23
2019-02-20T00:14:33.132Z,6.77
2019-02-20T00:15:08.710Z,6.53
2019-02-20T00:15:44.238Z,6.50
2019-02-20T00:16:19.767Z,6.80
2019-02-20T00:16:56.397Z,6.50
2019-02-20T00:17:32.266Z,6.70
2019-02-20T00:18:08.162Z,6.73
2019-02-20T00:18:43.710Z,7.00
2019-02-20T00:19:20.306Z,6.97
2019-02-20T00:19:55.992Z,7.10
2019-02-20T00:20:31.584Z,7.20
2019-02-20T00:21:07.190Z,7.10
2019-02-20T00:21:42.833Z,6.70
2019-02-20T00:22:18.432Z,6.43
2019-02-20T00:22:54.274Z,6.80
2019-02-20T00:23:29.840Z,7.03
2019-02-20T00:24:05.726Z,6.63
2019-02-20T00:24:41.330Z,7.27
2019-02-20T00:25:16.875Z,6.83
2019-02-20T00:25:52.434Z,7.10
2019-02-20T00:26:27.993Z,6.87
2019-02-20T00:27:03.743Z,6.90
2019-02-20T00:27:39.642Z,7.53
2019-02-20T00:28:16.569Z,6.93
2019-02-20T00:28:52.452Z,6.77
2019-02-20T00:29:28.317Z,6.77
2019-02-20T00:30:04.250Z,7.07
2019-02-20T00:30:40.333Z,7.30
2019-02-20T00:31:15.935Z,6.57
2019-02-20T00:31:51.810Z,7.13
2019-02-20T00:32:27.347Z,6.43
2019-02-20T00:33:02.961Z,7.10
2019-02-20T00:33:38.760Z,6.63
2019-02-20T00:34:14.322Z,6.80
2019-02-20T00:34:50.142Z,6.90
2019-02-20T00:35:26.834Z,7.27
2019-02-20T00:36:02.406Z,6.47
2019-02-20T00:36:38.199Z,7.07
2019-02-20T00:37:13.722Z,8.00
2019-02-20T00:37:49.597Z,7.47
2019-02-20T00:38:25.208Z,7.07
2019-02-20T00:39:00.745Z,6.90
2019-02-20T00:39:37.973Z,6.47
2019-02-20T00:40:13.939Z,6.90
2019-02-20T00:40:49.525Z,7.40
2019-02-20T00:41:25.056Z,6.93
2019-02-20T00:42:00.709Z,7.03
2019-02-20T00:42:36.357Z,6.03
2019-02-20T00:43:11.891Z,7.03
2019-02-20T00:43:59.156Z,7.43
2019-02-20T00:44:46.787Z,7.93
2019-02-20T00:45:33.925Z,6.40
2019-02-20T00:46:33.476Z,5.93
2019-02-20T00:47:28.470Z,6.53
2019-02-20T00:48:29.478Z,6.83
2019-02-20T00:49:15.373Z,6.87
2019-02-20T00:49:51.597Z,7.20
2019-02-20T00:50:28.922Z,6.73
2019-02-20T00:51:36.046Z,7.53
2019-02-20T00:52:20.529Z,7.10
2019-02-20T00:53:10.159Z,7.20
2019-02-20T00:53:50.552Z,6.67
2019-02-20T00:54:26.515Z,7.90
2019-02-20T00:55:02.076Z,6.87
2019-02-20T00:55:37.774Z,6.90
2019-02-20T00:56:13.394Z,6.80
2019-02-20T00:56:48.939Z,7.20
2019-02-20T00:57:24.525Z,7.17
2019-02-20T00:58:00.190Z,7.67
2019-02-20T00:58:35.885Z,6.93
2019-02-20T00:59:11.487Z,6.83
2019-02-20T00:59:47.454Z,6.83
2019-02-20T01:00:23.066Z,6.80
2019-02-20T01:00:58.613Z,7.63
2019-02-20T01:01:34.414Z,7.23
2019-02-20T01:02:09.986Z,7.07
2019-02-20T01:02:45.506Z,7.30
2019-02-20T01:03:21.509Z,6.77
2019-02-20T01:03:57.323Z,7.07
2019-02-20T01:04:33.223Z,6.73
2019-02-20T01:05:09.627Z,7.40
2019-02-20T01:05:45.305Z,6.67
2019-02-20T01:06:21.531Z,6.73
2019-02-20T01:06:57.361Z,6.97
2019-02-20T01:07:33.001Z,7.57
2019-02-20T01:08:08.637Z,7.03
2019-02-20T01:08:45.165Z,7.20
2019-02-20T01:09:20.779Z,6.97
2019-02-20T01:09:56.354Z,7.23
2019-02-20T01:10:32.286Z,6.70
2019-02-20T01:11:07.826Z,7.30
2019-02-20T01:11:43.685Z,7.03
2019-02-20T01:12:19.244Z,6.97
2019-02-20T01:12:55.083Z,7.53
2019-02-20T01:13:30.715Z,6.90
2019-02-20T01:14:06.613Z,7.03
2019-02-20T01:14:42.170Z,7.30
2019-02-20T01:15:18.017Z,7.60
2019-02-20T01:15:53.838Z,7.07
2019-02-20T01:16:29.392Z,6.80
2019-02-20T01:17:04.943Z,7.30
2019-02-20T01:17:40.927Z,7.70
2019-02-20T01:18:16.559Z,7.13
2019-02-20T01:18:52.231Z,6.80
2019-02-20T01:19:27.770Z,7.63
2019-02-20T01:20:04.066Z,7.27
2019-02-20T01:20:39.597Z,6.73
2019-02-20T01:21:15.151Z,7.73
2019-02-20T01:21:50.705Z,7.07
2019-02-20T01:22:26.243Z,7.00
2019-02-20T01:23:01.887Z,6.60
2019-02-20T01:23:37.420Z,7.23
2019-02-20T01:24:12.979Z,7.23
2019-02-20T01:24:49.615Z,7.20
2019-02-20T01:25:25.418Z,6.97
2019-02-20T01:26:01.362Z,6.83
2019-02-20T01:26:37.219Z,6.23
2019-02-20T01:27:13.062Z,6.80
2019-02-20T01:27:48.571Z,6.73
2019-02-20T01:28:24.137Z,6.33
2019-02-20T01:28:59.859Z,6.93
2019-02-20T01:29:35.721Z,6.80
2019-02-20T01:30:11.246Z,7.47
2019-02-20T01:30:46.861Z,6.70
2019-02-20T01:31:22.720Z,5.93
2019-02-20T01:31:58.543Z,7.37
2019-02-20T01:32:34.100Z,6.00
2019-02-20T01:33:09.662Z,7.43
2019-02-20T01:33:45.245Z,6.40
2019-02-20T01:34:20.788Z,6.73
2019-02-20T01:34:56.331Z,7.10
2019-02-20T01:35:31.915Z,6.80
2019-02-20T01:36:07.447Z,7.33
2019-02-20T01:36:43.032Z,6.67
2019-02-20T01:37:18.624Z,6.90
2019-02-20T01:37:55.298Z,6.77
2019-02-20T01:38:30.901Z,6.53
2019-02-20T01:39:06.775Z,6.53
2019-02-20T01:39:42.475Z,7.07
2019-02-20T01:40:18.007Z,6.73
2019-02-20T01:40:53.864Z,6.80
2019-02-20T01:41:30.375Z,7.03
2019-02-20T01:42:05.993Z,6.80
2019-02-20T01:42:41.538Z,7.37
2019-02-20T01:43:17.117Z,6.80
2019-02-20T01:43:52.692Z,7.00
2019-02-20T01:44:28.250Z,7.83
2019-02-20T01:45:04.268Z,7.43
2019-02-20T01:45:39.804Z,6.90
2019-02-20T01:46:15.406Z,7.30
2019-02-20T01:46:51.313Z,6.90
2019-02-20T01:47:27.208Z,6.43
2019-02-20T01:48:02.768Z,6.03
2019-02-20T01:48:38.380Z,6.40
2019-02-20T01:49:13.938Z,6.33
2019-02-20T01:49:49.518Z,6.87
2019-02-20T01:50:25.380Z,6.43
2019-02-20T01:51:00.920Z,6.87
2019-02-20T01:51:36.463Z,6.50
2019-02-20T01:52:11.986Z,5.80
2019-02-20T01:52:47.838Z,6.70
2019-02-20T01:53:23.408Z,6.87
2019-02-20T01:53:58.982Z,7.60
2019-02-20T01:54:34.525Z,7.33
2019-02-20T01:55:10.055Z,6.77
2019-02-20T01:55:45.905Z,7.37
2019-02-20T01:56:21.959Z,7.17
2019-02-20T01:56:57.513Z,7.20
2019-02-20T01:57:33.201Z,7.30
2019-02-20T01:58:09.058Z,7.17
2019-02-20T01:58:44.721Z,7.10
2019-02-20T01:59:20.386Z,7.23
2019-02-20T01:59:56.294Z,7.10
2019-02-20T02:00:31.959Z,7.17
2019-02-20T02:01:07.813Z,6.37
2019-02-20T02:01:43.472Z,7.00
2019-02-20T02:02:19.381Z,6.93
2019-02-20T02:02:55.501Z,6.47
2019-02-20T02:03:31.077Z,7.67
2019-02-20T02:04:06.954Z,7.23
2019-02-20T02:04:42.490Z,7.00
2019-02-20T02:05:18.043Z,7.00
2019-02-20T02:05:53.854Z,7.07
2019-02-20T02:06:29.427Z,6.87
2019-02-20T02:07:05.219Z,6.80
2019-02-20T02:07:40.874Z,7.47
2019-02-20T02:08:16.686Z,7.27
2019-02-20T02:08:52.553Z,7.47
2019-02-20T02:09:28.090Z,7.73
2019-02-20T02:10:03.801Z,6.87
2019-02-20T02:10:39.922Z,7.90
2019-02-20T02:11:15.522Z,7.80
2019-02-20T02:11:51.636Z,7.43
2019-02-20T02:12:27.175Z,7.60
2019-02-20T02:13:02.955Z,7.57
2019-02-20T02:13:38.765Z,7.67
2019-02-20T02:14:14.307Z,8.10
2019-02-20T02:14:49.983Z,7.43
2019-02-20T02:15:25.515Z,7.30
2019-02-20T02:16:01.066Z,8.27
2019-02-20T02:16:36.927Z,8.07
2019-02-20T02:17:12.462Z,8.27
2019-02-20T02:17:48.290Z,8.40
2019-02-20T02:18:24.134Z,8.57
2019-02-20T02:18:59.671Z,7.43
2019-02-20T02:19:35.205Z,7.50
2019-02-20T02:20:10.751Z,7.53
2019-02-20T02:20:47.206Z,7.87
2019-02-20T02:21:22.743Z,7.93
2019-02-20T02:21:58.292Z,8.47
2019-02-20T02:22:33.873Z,8.73
2019-02-20T02:23:09.723Z,8.30
2019-02-20T02:23:47.617Z,7.93
2019-02-20T02:24:22.859Z,7.97
2019-02-20T02:24:58.391Z,8.20
2019-02-20T02:25:34.474Z,8.33
2019-02-20T02:26:11.054Z,8.10
2019-02-20T02:26:47.031Z,7.40
2019-02-20T02:27:22.593Z,8.17
2019-02-20T02:27:58.758Z,7.77
2019-02-20T02:28:34.330Z,8.00
2019-02-20T02:29:10.241Z,8.27
2019-02-20T02:29:45.900Z,8.40
2019-02-20T02:30:21.436Z,8.67
2019-02-20T02:30:56.977Z,9.17
2019-02-20T02:31:32.868Z,9.03
2019-02-20T02:32:08.417Z,8.47
2019-02-20T02:32:43.955Z,7.47
2019-02-20T02:33:19.503Z,8.07
2019-02-20T02:33:55.059Z,8.53
2019-02-20T02:34:30.666Z,7.90
2019-02-20T02:35:06.289Z,9.10
2019-02-20T02:35:42.447Z,8.70
2019-02-20T02:36:18.048Z,8.13
2019-02-20T02:36:53.622Z,8.93
2019-02-20T02:37:29.196Z,9.03
2019-02-20T02:38:04.758Z,8.93
2019-02-20T02:38:40.314Z,8.13
2019-02-20T02:39:15.857Z,8.73
2019-02-20T02:39:51.402Z,8.60
2019-02-20T02:40:26.974Z,9.37
2019-02-20T02:41:02.548Z,9.33
2019-02-20T02:41:38.150Z,9.20
2019-02-20T02:42:14.777Z,10.00
2019-02-20T02:42:50.356Z,9.77
2019-02-20T02:43:25.897Z,9.03
2019-02-20T02:44:01.481Z,9.77
2019-02-20T02:44:37.078Z,9.43
2019-02-20T02:45:12.619Z,8.90
2019-02-20T02:45:48.228Z,9.17
2019-02-20T02:46:24.107Z,10.53
2019-02-20T02:46:59.650Z,8.57
2019-02-20T02:47:35.246Z,9.87
2019-02-20T02:48:10.766Z,9.47
2019-02-20T02:48:46.345Z,10.13
2019-02-20T02:49:21.976Z,10.23
2019-02-20T02:49:57.905Z,9.47
2019-02-20T02:50:33.546Z,9.30
2019-02-20T02:51:09.137Z,9.83
2019-02-20T02:51:44.671Z,9.83
2019-02-20T02:52:20.242Z,9.23
2019-02-20T02:52:55.770Z,10.10
2019-02-20T02:53:31.342Z,9.57
2019-02-20T02:54:07.133Z,9.70
2019-02-20T02:54:42.694Z,9.87
2019-02-20T02:55:18.322Z,9.10
2019-02-20T02:55:53.985Z,10.17
2019-02-20T02:56:29.551Z,9.27
2019-02-20T02:57:05.152Z,10.47
2019-02-20T02:57:41.140Z,9.80
2019-02-20T02:58:16.751Z,10.13
2019-02-20T02:58:52.957Z,10.20
2019-02-20T02:59:28.576Z,9.60
2019-02-20T03:00:04.661Z,9.80
2019-02-20T03:00:40.831Z,9.30
2019-02-20T03:01:16.414Z,9.10
2019-02-20T03:01:52.025Z,8.97
2019-02-20T03:02:27.564Z,10.23
2019-02-20T03:03:03.094Z,8.57
2019-02-20T03:03:39.107Z,8.90
2019-02-20T03:04:14.670Z,9.67
2019-02-20T03:04:50.304Z,9.10
2019-02-20T03:05:25.847Z,9.87
2019-02-20T03:06:01.441Z,9.07
2019-02-20T03:06:37.019Z,10.30
2019-02-20T03:07:12.560Z,8.87
2019-02-20T03:07:48.152Z,9.10
2019-02-20T03:08:23.789Z,9.57
2019-02-20T03:08:59.478Z,10.20
2019-02-20T03:09:35.055Z,8.93
2019-02-20T03:10:10.594Z,9.07
2019-02-20T03:10:46.134Z,9.87
2019-02-20T03:11:21.721Z,9.23
2019-02-20T03:11:57.436Z,9.20
2019-02-20T03:12:33.054Z,9.80
2019-02-20T03:13:08.595Z,9.40
2019-02-20T03:13:44.708Z,9.23
2019-02-20T03:14:20.600Z,8.87
2019-02-20T03:14:56.134Z,9.80
2019-02-20T03:15:31.809Z,9.47
2019-02-20T03:16:07.655Z,9.33
2019-02-20T03:16:43.216Z,9.53
2019-02-20T03:17:18.814Z,9.50
2019-02-20T03:17:54.397Z,8.87
2019-02-20T03:18:30.240Z,8.37
2019-02-20T03:19:06.747Z,10.17
2019-02-20T03:19:42.395Z,9.20
2019-02-20T03:20:18.002Z,9.53
2019-02-20T03:20:53.547Z,9.67
2019-02-20T03:21:29.415Z,9.40
2019-02-20T03:22:04.966Z,9.73
2019-02-20T03:22:40.517Z,9.70
2019-02-20T03:23:16.067Z,10.17
2019-02-20T03:23:51.756Z,8.83
2019-02-20T03:24:27.333Z,9.93
2019-02-20T03:25:02.883Z,10.80
2019-02-20T03:25:38.443Z,10.50
2019-02-20T03:26:14.959Z,8.90
2019-02-20T03:26:50.513Z,9.30
2019-02-20T03:27:26.078Z,9.13
2019-02-20T03:28:01.874Z,9.90
2019-02-20T03:28:37.431Z,9.83
2019-02-20T03:29:12.982Z,9.60
2019-02-20T03:29:48.525Z,9.40
2019-02-20T03:30:24.157Z,9.30
2019-02-20T03:30:59.686Z,9.73
2019-02-20T03:31:35.225Z,10.07
2019-02-20T03:32:10.860Z,9.47
2019-02-20T03:32:46.508Z,9.77
2019-02-20T03:33:22.747Z,9.40
2019-02-20T03:33:58.712Z,9.50
2019-02-20T03:34:34.326Z,9.67
2019-02-20T03:35:09.957Z,9.23
2019-02-20T03:35:45.567Z,9.67
2019-02-20T03:36:21.223Z,9.03
2019-02-20T03:36:57.121Z,9.27
2019-02-20T03:37:33.646Z,9.50
2019-02-20T03:38:09.187Z,9.40
2019-02-20T03:38:44.729Z,10.10
2019-02-20T03:39:20.392Z,9.70
2019-02-20T03:39:56.035Z,9.83
2019-02-20T03:40:31.666Z,9.50
2019-02-20T03:41:07.585Z,9.83
2019-02-20T03:41:43.144Z,9.73
2019-02-20T03:42:19.117Z,8.70
2019-02-20T03:42:54.682Z,9.87
2019-02-20T03:43:30.421Z,9.20
2019-02-20T03:44:06.057Z,9.70
2019-02-20T03:44:41.712Z,9.67
2019-02-20T03:45:17.252Z,9.70
2019-02-20T03:45:53.905Z,10.20
2019-02-20T03:46:30.438Z,9.87
2019-02-20T03:47:06.446Z,10.00
2019-02-20T03:47:42.312Z,9.60
2019-02-20T03:48:18.499Z,9.97
2019-02-20T03:48:54.027Z,9.63
2019-02-20T03:49:30.570Z,9.30
2019-02-20T03:50:06.135Z,10.03
2019-02-20T03:50:41.731Z,9.10
2019-02-20T03:51:17.318Z,10.40
2019-02-20T03:51:52.889Z,9.70
2019-02-20T03:52:28.450Z,10.13
2019-02-20T03:53:03.990Z,10.20
2019-02-20T03:53:39.933Z,10.37
2019-02-20T03:54:17.056Z,9.60
2019-02-20T03:54:52.594Z,9.97
2019-02-20T03:55:28.437Z,10.10
2019-02-20T03:56:03.982Z,9.23
2019-02-20T03:56:39.535Z,9.43
2019-02-20T03:57:15.112Z,9.70
2019-02-20T03:57:50.671Z,10.67
2019-02-20T03:58:26.204Z,9.53
2019-02-20T03:59:02.043Z,9.87
2019-02-20T03:59:37.827Z,10.10
2019-02-20T04:00:13.393Z,9.13
2019-02-20T04:00:48.969Z,9.63
2019-02-20T04:01:24.502Z,9.07
2019-02-20T04:02:00.093Z,10.80
2019-02-20T04:02:35.719Z,9.40
2019-02-20T04:03:11.250Z,9.10
2019-02-20T04:03:46.827Z,9.80
2019-02-20T04:04:22.362Z,9.97
2019-02-20T04:04:58.043Z,9.40
2019-02-20T04:05:33.601Z,9.93
2019-02-20T04:06:09.461Z,9.73
2019-02-20T04:06:45.012Z,9.67
2019-02-20T04:07:20.554Z,9.73
2019-02-20T04:07:56.103Z,9.17
2019-02-20T04:08:31.767Z,9.60
2019-02-20T04:09:07.358Z,10.43
2019-02-20T04:09:42.948Z,9.30
2019-02-20T04:10:18.726Z,9.87
2019-02-20T04:10:54.292Z,9.13
2019-02-20T04:11:30.108Z,8.80
2019-02-20T04:12:06.175Z,9.43
2019-02-20T04:12:42.040Z,8.67
2019-02-20T04:13:17.594Z,9.00
2019-02-20T04:13:53.130Z,8.90
2019-02-20T04:14:29.101Z,9.90
2019-02-20T04:15:05.078Z,9.23
2019-02-20T04:15:41.876Z,9.10
2019-02-20T04:16:17.437Z,9.43
2019-02-20T04:16:52.995Z,8.50
2019-02-20T04:17:28.535Z,9.23
2019-02-20T04:18:04.449Z,8.83
2019-02-20T04:18:40.354Z,8.83
2019-02-20T04:19:15.902Z,8.53
2019-02-20T04:19:51.455Z,8.83
2019-02-20T04:20:27.018Z,9.40
2019-02-20T04:21:02.546Z,8.73
2019-02-20T04:21:39.824Z,9.73
2019-02-20T04:22:15.707Z,8.83
2019-02-20T04:22:51.246Z,9.43
2019-02-20T04:23:26.864Z,9.00
2019-02-20T04:24:03.109Z,9.10
2019-02-20T04:24:38.819Z,8.47
2019-02-20T04:25:14.855Z,8.80
2019-02-20T04:25:50.684Z,8.67
2019-02-20T04:26:26.215Z,8.20
2019-02-20T04:27:01.756Z,8.77
2019-02-20T04:27:37.341Z,8.57
2019-02-20T04:28:12.887Z,8.50
2019-02-20T04:28:48.547Z,8.90
2019-02-20T04:29:24.468Z,8.53
2019-02-20T04:30:00.422Z,9.13
2019-02-20T04:30:36.199Z,8.63
2019-02-20T04:31:11.737Z,8.63
2019-02-20T04:31:47.343Z,8.57
2019-02-20T04:32:22.951Z,8.50
2019-02-20T04:32:58.668Z,9.07
2019-02-20T04:33:34.350Z,8.13
2019-02-20T04:34:09.915Z,8.47
2019-02-20T04:34:45.451Z,8.53
2019-02-20T04:35:21.239Z,7.70
2019-02-20T04:35:56.943Z,8.27
2019-02-20T04:36:32.925Z,7.63
2019-02-20T04:37:08.581Z,8.03
2019-02-20T04:37:44.136Z,8.63
2019-02-20T04:38:19.713Z,8.37
2019-02-20T04:38:55.245Z,8.47
2019-02-20T04:39:30.942Z,8.47
2019-02-20T04:40:06.596Z,8.77
2019-02-20T04:40:42.567Z,7.83
2019-02-20T04:41:18.110Z,7.97
2019-02-20T04:41:53.892Z,8.17
2019-02-20T04:42:29.433Z,8.23
2019-02-20T04:43:04.987Z,8.63
2019-02-20T04:43:40.549Z,7.83
2019-02-20T04:44:16.145Z,7.80
2019-02-20T04:44:51.689Z,8.43
2019-02-20T04:45:27.260Z,7.97
2019-02-20T04:46:02.858Z,8.57
2019-02-20T04:46:38.441Z,8.83
2019-02-20T04:47:13.979Z,7.97
2019-02-20T04:47:49.508Z,8.40
2019-02-20T04:48:25.403Z,7.97
2019-02-20T04:49:00.954Z,8.70
2019-02-20T04:49:37.089Z,8.73
2019-02-20T04:50:12.642Z,8.80
2019-02-20T04:50:48.517Z,8.00
2019-02-20T04:51:24.097Z,7.83
2019-02-20T04:51:59.636Z,7.57
2019-02-20T04:52:35.222Z,8.30
2019-02-20T04:53:10.769Z,8.00
2019-02-20T04:53:46.325Z,7.90
2019-02-20T04:54:22.196Z,8.60
2019-02-20T04:54:58.249Z,8.37
2019-02-20T04:55:34.225Z,8.30
2019-02-20T04:56:09.859Z,7.50
2019-02-20T04:56:45.431Z,8.03
2019-02-20T04:57:21.960Z,8.50
2019-02-20T04:58:17.703Z,8.87
2019-02-20T04:58:58.043Z,8.40
2019-02-20T04:59:34.737Z,7.67
2019-02-20T05:00:11.747Z,7.50
2019-02-20T05:00:47.338Z,7.80
2019-02-20T05:01:22.909Z,8.27
2019-02-20T05:01:58.843Z,8.23
2019-02-20T05:02:34.454Z,8.23
2019-02-20T05:03:10.284Z,7.67
2019-02-20T05:03:45.871Z,8.17
2019-02-20T05:04:21.510Z,8.07
2019-02-20T05:04:57.209Z,8.00
2019-02-20T05:05:32.766Z,8.00
2019-02-20T05:06:08.361Z,7.70
2019-02-20T05:06:43.981Z,7.70
2019-02-20T05:07:19.603Z,8.00
2019-02-20T05:07:55.782Z,8.43
2019-02-20T05:08:31.399Z,7.67
2019-02-20T05:09:07.223Z,8.07
2019-02-20T05:09:42.830Z,6.97
2019-02-20T05:10:20.363Z,8.27
2019-02-20T05:10:55.921Z,7.60
2019-02-20T05:11:31.455Z,7.80
2019-02-20T05:12:07.003Z,8.00
2019-02-20T05:12:42.940Z,7.83
2019-02-20T05:13:18.851Z,7.63
2019-02-20T05:13:54.461Z,7.77
2019-02-20T05:14:30.122Z,8.73
2019-02-20T05:15:06.119Z,7.87
2019-02-20T05:15:41.752Z,8.10
2019-02-20T05:16:17.349Z,8.43
2019-02-20T05:16:53.186Z,8.43
2019-02-20T05:17:28.871Z,7.80
2019-02-20T05:18:04.459Z,7.17
2019-02-20T05:18:40.015Z,7.50
2019-02-20T05:19:15.641Z,7.27
2019-02-20T05:19:51.200Z,9.57
2019-02-20T05:20:26.772Z,7.80
2019-02-20T05:21:02.325Z,8.30
2019-02-20T05:21:38.497Z,7.93
2019-02-20T05:22:14.428Z,8.63
2019-02-20T05:22:49.993Z,8.17
2019-02-20T05:23:25.601Z,7.57
2019-02-20T05:24:01.154Z,8.30
2019-02-20T05:24:36.717Z,7.73
2019-02-20T05:25:12.381Z,7.80
2019-02-20T05:25:47.969Z,7.80
2019-02-20T05:26:23.519Z,8.20
2019-02-20T05:27:00.162Z,8.70
2019-02-20T05:27:35.766Z,7.97
2019-02-20T05:28:11.346Z,8.73
2019-02-20T05:28:46.897Z,7.80
2019-02-20T05:29:22.558Z,8.27
2019-02-20T05:29:58.138Z,7.40
2019-02-20T05:30:34.053Z,7.90
2019-02-20T05:31:09.587Z,8.03
2019-02-20T05:31:45.131Z,8.20
2019-02-20T05:32:20.748Z,8.13
2019-02-20T05:32:56.287Z,7.90
2019-02-20T05:33:31.818Z,8.23
2019-02-20T05:34:07.404Z,8.20
2019-02-20T05:34:42.993Z,7.83
2019-02-20T05:35:18.522Z,8.07
2019-02-20T05:35:54.049Z,7.37
2019-02-20T05:36:29.590Z,8.03
2019-02-20T05:37:05.166Z,8.03
2019-02-20T05:37:40.737Z,8.13
2019-02-20T05:38:16.429Z,8.43
2019-02-20T05:38:52.119Z,7.67
2019-02-20T05:39:27.959Z,8.30
2019-02-20T05:40:03.849Z,7.80
2019-02-20T05:40:39.398Z,8.00
2019-02-20T05:41:15.000Z,7.60
2019-02-20T05:41:50.783Z,7.87
2019-02-20T05:42:26.663Z,8.40
2019-02-20T05:43:02.255Z,7.70
2019-02-20T05:43:37.821Z,7.60
2019-02-20T05:44:13.352Z,7.73
2019-02-20T05:44:48.948Z,8.13
2019-02-20T05:45:24.488Z,7.80
2019-02-20T05:46:00.051Z,7.40
2019-02-20T05:46:35.602Z,7.97
2019-02-20T05:47:11.193Z,7.80
2019-02-20T05:47:47.033Z,8.37
2019-02-20T05:48:22.582Z,8.27
2019-02-20T05:48:58.123Z,8.40
2019-02-20T05:49:33.981Z,8.87
2019-02-20T05:50:09.584Z,7.93
2019-02-20T05:50:45.194Z,7.97
2019-02-20T05:51:20.825Z,8.43
2019-02-20T05:51:56.407Z,7.57
2019-02-20T05:52:31.938Z,8.57
2019-02-20T05:53:07.891Z,8.40
2019-02-20T05:53:43.637Z,7.87
2019-02-20T05:54:19.475Z,8.03
2019-02-20T05:54:55.032Z,7.97
2019-02-20T05:55:30.618Z,7.70
2019-02-20T05:56:06.540Z,7.23
2019-02-20T05:56:42.114Z,8.07
2019-02-20T05:57:17.689Z,8.27
2019-02-20T05:57:53.254Z,8.43
2019-02-20T05:58:28.823Z,8.63
2019-02-20T05:59:04.362Z,7.90
2019-02-20T05:59:40.358Z,7.90
2019-02-20T06:00:15.939Z,7.90
2019-02-20T06:00:52.446Z,7.77
2019-02-20T06:01:28.298Z,8.07
2019-02-20T06:02:03.995Z,7.93
2019-02-20T06:02:39.577Z,7.80
2019-02-20T06:03:15.463Z,8.13
2019-02-20T06:03:52.058Z,8.10
2019-02-20T06:04:27.614Z,7.90
2019-02-20T06:05:03.204Z,8.40
2019-02-20T06:05:39.093Z,7.80
2019-02-20T06:06:14.673Z,8.33
2019-02-20T06:06:50.640Z,8.23
2019-02-20T06:07:26.707Z,7.40
2019-02-20T06:08:02.258Z,7.13
2019-02-20T06:08:38.161Z,8.13
2019-02-20T06:09:13.789Z,7.63
2019-02-20T06:09:49.410Z,7.77
2019-02-20T06:10:24.983Z,8.00
2019-02-20T06:11:00.533Z,8.20
2019-02-20T06:11:36.062Z,8.27
2019-02-20T06:12:11.602Z,8.33
2019-02-20T06:12:47.131Z,7.47
2019-02-20T06:13:22.666Z,7.40
2019-02-20T06:13:58.276Z,7.77
2019-02-20T06:14:33.850Z,7.53
2019-02-20T06:15:09.936Z,7.27
2019-02-20T06:15:45.505Z,7.27
2019-02-20T06:16:21.042Z,7.67
2019-02-20T06:16:56.905Z,7.50
2019-02-20T06:17:32.434Z,7.63
2019-02-20T06:18:07.972Z,7.83
2019-02-20T06:18:43.512Z,7.60
2019-02-20T06:19:19.129Z,8.33
2019-02-20T06:19:55.036Z,7.73
2019-02-20T06:20:30.865Z,7.57
2019-02-20T06:21:06.479Z,8.53
2019-02-20T06:21:42.082Z,8.13
2019-02-20T06:22:17.889Z,7.97
2019-02-20T06:22:53.566Z,8.10
2019-02-20T06:23:29.099Z,7.80
2019-02-20T06:24:04.639Z,8.00
2019-02-20T06:24:44.191Z,8.17
2019-02-20T06:25:17.498Z,7.67
2019-02-20T06:25:53.147Z,7.90
2019-02-20T06:26:28.974Z,7.80
2019-02-20T06:27:04.526Z,8.00
2019-02-20T06:27:40.180Z,7.67
2019-02-20T06:28:15.849Z,7.83
2019-02-20T06:28:51.392Z,8.23
2019-02-20T06:29:26.980Z,8.60
2019-02-20T06:30:02.529Z,8.23
2019-02-20T06:30:38.171Z,8.07
2019-02-20T06:31:13.725Z,9.50
2019-02-20T06:31:49.259Z,8.37
2019-02-20T06:32:24.811Z,8.27
2019-02-20T06:33:00.370Z,8.33
2019-02-20T06:33:36.033Z,8.63
2019-02-20T06:34:11.634Z,7.37
2019-02-20T06:34:47.186Z,8.50
2019-02-20T06:35:23.126Z,7.90
2019-02-20T06:35:58.692Z,8.60
2019-02-20T06:36:34.290Z,8.47
2019-02-20T06:37:09.826Z,8.10
2019-02-20T06:37:45.441Z,8.73
2019-02-20T06:38:21.014Z,8.17
2019-02-20T06:38:56.630Z,8.13
2019-02-20T06:39:32.213Z,8.20
2019-02-20T06:40:08.236Z,8.60
2019-02-20T06:40:44.125Z,8.70
2019-02-20T06:41:19.707Z,8.50
2019-02-20T06:41:55.247Z,8.43
2019-02-20T06:42:30.775Z,8.97
2019-02-20T06:43:06.302Z,8.23
2019-02-20T06:43:41.897Z,8.60
2019-02-20T06:44:17.454Z,8.00
2019-02-20T06:44:52.985Z,8.60
2019-02-20T06:45:28.580Z,7.90
2019-02-20T06:46:04.226Z,8.73
2019-02-20T06:46:40.179Z,9.20
2019-02-20T06:47:15.967Z,8.63
2019-02-20T06:47:51.549Z,8.80
2019-02-20T06:48:27.159Z,8.37
2019-02-20T06:49:02.695Z,8.50
2019-02-20T06:49:38.321Z,8.70
2019-02-20T06:50:13.876Z,8.23
2019-02-20T06:50:49.436Z,8.70
2019-02-20T06:51:25.258Z,9.70
2019-02-20T06:52:00.807Z,8.30
2019-02-20T06:52:36.337Z,8.87
2019-02-20T06:53:11.879Z,8.50
2019-02-20T06:53:47.505Z,8.13
2019-02-20T06:54:23.047Z,9.20
2019-02-20T06:54:58.578Z,8.90
2019-02-20T06:55:34.194Z,8.13
2019-02-20T06:56:10.163Z,9.37
2019-02-20T06:56:45.682Z,8.30
2019-02-20T06:57:21.218Z,8.93
2019-02-20T06:57:57.348Z,8.43
2019-02-20T06:58:33.274Z,8.40
2019-02-20T06:59:08.817Z,7.57
2019-02-20T06:59:45.692Z,9.00
2019-02-20T07:00:21.606Z,8.07
2019-02-20T07:00:57.141Z,9.17
2019-02-20T07:01:32.682Z,8.37
2019-02-20T07:02:08.243Z,9.00
2019-02-20T07:02:43.822Z,7.93
2019-02-20T07:03:19.726Z,8.57
2019-02-20T07:03:55.344Z,8.30
2019-02-20T07:04:31.314Z,8.30
2019-02-20T07:05:44.227Z,9.10
2019-02-20T07:06:25.258Z,9.40
2019-02-20T07:07:42.480Z,8.50
2019-02-20T07:08:59.747Z,8.50
2019-02-20T07:10:17.018Z,8.47
2019-02-20T07:11:09.493Z,8.20
2019-02-20T07:12:29.500Z,9.13
2019-02-20T07:13:25.634Z,9.00
2019-02-20T07:14:16.128Z,9.58
2019-02-20T07:15:35.240Z,9.17
2019-02-20T07:17:02.506Z,8.53
2019-02-20T07:18:00.487Z,8.77
2019-02-20T07:19:03.845Z,9.17
2019-02-20T07:20:19.437Z,8.43
2019-02-20T07:21:24.209Z,9.27
2019-02-20T07:22:35.375Z,9.20
2019-02-20T07:23:28.372Z,9.07
2019-02-20T07:24:30.882Z,9.57
2019-02-20T07:25:42.346Z,9.67
2019-02-20T07:26:44.956Z,9.13
2019-02-20T07:28:09.245Z,9.23
2019-02-20T07:29:34.888Z,8.27
2019-02-20T07:30:10.870Z,8.83
2019-02-20T07:30:46.397Z,9.40
2019-02-20T07:31:21.909Z,10.30
2019-02-20T07:31:57.459Z,10.13
2019-02-20T07:32:33.050Z,10.43
2019-02-20T07:33:08.607Z,10.77
2019-02-20T07:33:44.207Z,10.40
2019-02-20T07:34:19.726Z,9.83
2019-02-20T07:34:55.575Z,9.90
2019-02-20T07:35:31.125Z,10.23
2019-02-20T07:36:06.689Z,10.43
2019-02-20T07:36:42.615Z,9.83
2019-02-20T07:37:18.200Z,10.03
2019-02-20T07:37:53.791Z,10.30
2019-02-20T07:38:29.321Z,9.80
2019-02-20T07:39:05.126Z,10.43
2019-02-20T07:39:40.861Z,9.97
2019-02-20T07:40:16.900Z,10.70
2019-02-20T07:40:52.473Z,10.37
2019-02-20T07:41:27.999Z,10.63
2019-02-20T07:42:04.882Z,11.60
2019-02-20T07:42:40.483Z,10.90
2019-02-20T07:43:16.137Z,10.93
2019-02-20T07:43:51.654Z,9.53
2019-02-20T07:44:27.211Z,10.57
2019-02-20T07:45:02.816Z,9.90
2019-02-20T07:45:38.662Z,9.90
2019-02-20T07:46:14.243Z,9.93
2019-02-20T07:46:49.846Z,10.07
2019-02-20T07:47:25.773Z,10.87
2019-02-20T07:48:01.329Z,11.53
2019-02-20T07:48:36.929Z,10.40
2019-02-20T07:49:12.462Z,10.63
2019-02-20T07:49:48.357Z,10.93
2019-02-20T07:50:23.869Z,10.97
2019-02-20T07:50:59.454Z,11.27
2019-02-20T07:51:35.002Z,11.03
2019-02-20T07:52:10.541Z,10.93
2019-02-20T07:52:46.134Z,11.53
2019-02-20T07:53:21.678Z,9.90
2019-02-20T07:53:57.217Z,11.63
2019-02-20T07:54:33.141Z,10.60
2019-02-20T07:55:13.365Z,11.67
2019-02-20T07:55:46.108Z,10.80
2019-02-20T07:56:21.647Z,11.43
2019-02-20T07:56:57.241Z,11.37
2019-02-20T07:57:32.775Z,11.20
2019-02-20T07:58:08.326Z,11.83
2019-02-20T07:58:43.859Z,11.23
2019-02-20T07:59:20.409Z,12.50
2019-02-20T07:59:55.944Z,11.83
2019-02-20T08:00:31.542Z,12.23
2019-02-20T08:01:07.074Z,11.57
2019-02-20T08:01:42.837Z,10.73
2019-02-20T08:02:18.429Z,12.47
2019-02-20T08:02:53.976Z,12.30
2019-02-20T08:03:29.829Z,12.00
2019-02-20T08:04:05.815Z,12.90
2019-02-20T08:04:41.634Z,11.93
2019-02-20T08:05:17.598Z,12.67
2019-02-20T08:05:53.159Z,12.50
2019-02-20T08:06:28.723Z,11.87
2019-02-20T08:07:04.267Z,11.90
2019-02-20T08:07:39.787Z,12.13
2019-02-20T08:08:15.668Z,12.63
2019-02-20T08:08:51.223Z,12.00