createdAt,value
2022-10-16T00:00:34.392Z,1003.34
2022-10-16T00:01:34.369Z,1003.38
2022-10-16T00:02:34.409Z,1003.40
2022-10-16T00:03:34.304Z,1003.42
2022-10-16T00:04:34.290Z,1003.39
2022-10-16T00:05:34.232Z,1003.35
2022-10-16T00:06:34.196Z,1003.32
2022-10-16T00:07:34.161Z,1003.32
2022-10-16T00:08:34.128Z,1003.29
2022-10-16T00:09:34.093Z,1003.31
2022-10-16T00:10:34.064Z,1003.34
2022-10-16T00:11:34.041Z,1003.35
2022-10-16T00:12:33.994Z,1003.33
2022-10-16T00:13:33.989Z,1003.38
2022-10-16T00:14:33.933Z,1003.40
2022-10-16T00:15:33.907Z,1003.42
2022-10-16T00:16:33.865Z,1003.45
2022-10-16T00:17:33.835Z,1003.46
2022-10-16T00:18:33.796Z,1003.50
2022-10-16T00:19:33.763Z,1003.51
2022-10-16T00:20:33.731Z,1003.47
2022-10-16T00:21:33.696Z,1003.46
2022-10-16T00:22:33.706Z,1003.42
2022-10-16T00:23:33.638Z,1003.43
2022-10-16T00:24:33.601Z,1003.39
2022-10-16T00:25:33.598Z,1003.40
2022-10-16T00:26:33.538Z,1003.36
2022-10-16T00:27:33.500Z,1003.37
2022-10-16T00:28:33.541Z,1003.36
2022-10-16T00:29:33.474Z,1003.33
2022-10-16T00:30:33.401Z,1003.30
2022-10-16T00:31:33.372Z,1003.26
2022-10-16T00:32:33.347Z,1003.16
2022-10-16T00:33:33.306Z,1003.18
2022-10-16T00:34:33.273Z,1003.10
2022-10-16T00:35:33.238Z,1003.14
2022-10-16T00:36:33.229Z,1003.14
2022-10-16T00:37:33.169Z,1003.16
2022-10-16T00:38:33.140Z,1003.15
2022-10-16T00:39:33.108Z,1003.19
2022-10-16T00:40:33.074Z,1003.22
2022-10-16T00:41:33.039Z,1003.22
2022-10-16T00:42:33.008Z,1003.25
2022-10-16T00:43:32.978Z,1003.20
2022-10-16T00:44:32.940Z,1003.19
2022-10-16T00:45:32.910Z,1003.20
2022-10-16T00:46:32.874Z,1003.18
2022-10-16T00:47:32.926Z,1003.19
2022-10-16T00:48:32.809Z,1003.22
2022-10-16T00:49:32.787Z,1003.24
2022-10-16T00:50:32.740Z,1003.23
2022-10-16T00:51:32.709Z,1003.22
2022-10-16T00:52:32.679Z,1003.20
2022-10-16T00:53:32.645Z,1003.20
2022-10-16T00:54:32.609Z,1003.24
2022-10-16T00:55:32.656Z,1003.22
2022-10-16T00:56:32.544Z,1003.22
2022-10-16T00:57:32.509Z,1003.24
2022-10-16T00:58:32.476Z,1003.31
2022-10-16T00:59:32.446Z,1003.35
2022-10-16T01:00:32.411Z,1003.37
2022-10-16T01:01:32.436Z,1003.38
2022-10-16T01:02:32.349Z,1003.32
2022-10-16T01:03:32.309Z,1003.28
2022-10-16T01:04:32.287Z,1003.25
2022-10-16T01:05:32.250Z,1003.20
2022-10-16T01:06:32.224Z,1003.21
2022-10-16T01:07:32.178Z,1003.20
2022-10-16T01:08:32.144Z,1003.25
2022-10-16T01:09:32.112Z,1003.31
2022-10-16T01:10:32.078Z,1003.33
2022-10-16T01:11:32.048Z,1003.38
2022-10-16T01:12:32.013Z,1003.39
2022-10-16T01:13:31.986Z,1003.41
2022-10-16T01:14:31.946Z,1003.39
2022-10-16T01:15:32.004Z,1003.44
2022-10-16T01:16:31.874Z,1003.40
2022-10-16T01:17:31.870Z,1003.45
2022-10-16T01:18:31.810Z,1003.42
2022-10-16T01:19:31.778Z,1003.38
2022-10-16T01:20:31.751Z,1003.38
2022-10-16T01:21:31.710Z,1003.43
2022-10-16T01:22:31.679Z,1003.44
2022-10-16T01:23:31.645Z,1003.46
2022-10-16T01:24:31.610Z,1003.44
2022-10-16T01:25:31.614Z,1003.36
2022-10-16T01:26:31.546Z,1003.33
2022-10-16T01:27:31.556Z,1003.30
2022-10-16T01:28:31.530Z,1003.23
2022-10-16T01:29:31.472Z,1003.22
2022-10-16T01:30:31.411Z,1003.22
2022-10-16T01:31:31.374Z,1003.31
2022-10-16T01:32:31.343Z,1003.38
2022-10-16T01:33:31.307Z,1003.44
2022-10-16T01:34:31.279Z,1003.47
2022-10-16T01:35:31.243Z,1003.47
2022-10-16T01:36:31.211Z,1003.42
2022-10-16T01:37:31.258Z,1003.45
2022-10-16T01:38:31.147Z,1003.50
2022-10-16T01:39:31.179Z,1003.49
2022-10-16T01:40:31.077Z,1003.53
2022-10-16T01:41:31.045Z,1003.50
2022-10-16T01:42:31.010Z,1003.50
2022-10-16T01:43:30.981Z,1003.51
2022-10-16T01:44:30.963Z,1003.54
2022-10-16T01:45:30.907Z,1003.56
2022-10-16T01:46:30.877Z,1003.57
2022-10-16T01:47:30.841Z,1003.60
2022-10-16T01:48:30.812Z,1003.61
2022-10-16T01:49:30.780Z,1003.62
2022-10-16T01:50:30.788Z,1003.61
2022-10-16T01:51:30.720Z,1003.65
2022-10-16T01:52:30.718Z,1003.69
2022-10-16T01:53:30.644Z,1003.69
2022-10-16T01:54:30.608Z,1003.68
2022-10-16T01:55:30.573Z,1003.62
2022-10-16T01:56:30.554Z,1003.62
2022-10-16T01:57:30.509Z,1003.60
2022-10-16T01:58:30.474Z,1003.59
2022-10-16T01:59:30.444Z,1003.56
2022-10-16T02:00:30.555Z,1003.50
2022-10-16T02:01:30.391Z,1003.55
2022-10-16T02:02:30.340Z,1003.60
2022-10-16T02:03:30.309Z,1003.62
2022-10-16T02:04:30.276Z,1003.65
2022-10-16T02:05:30.242Z,1003.66
2022-10-16T02:06:30.206Z,1003.67
2022-10-16T02:07:30.170Z,1003.71
2022-10-16T02:08:30.143Z,1003.67
2022-10-16T02:09:30.122Z,1003.67
2022-10-16T02:11:30.046Z,1003.65
2022-10-16T02:12:30.010Z,1003.63
2022-10-16T02:13:29.982Z,1003.65
2022-10-16T02:14:29.958Z,1003.63
2022-10-16T02:15:29.906Z,1003.63
2022-10-16T02:16:29.872Z,1003.60
2022-10-16T02:17:29.838Z,1003.60
2022-10-16T02:18:29.805Z,1003.60
2022-10-16T02:19:29.819Z,1003.56
2022-10-16T02:20:29.739Z,1003.54
2022-10-16T02:21:29.706Z,1003.53
2022-10-16T02:22:29.684Z,1003.54
2022-10-16T02:23:29.639Z,1003.57
2022-10-16T02:24:29.607Z,1003.60
2022-10-16T02:25:29.579Z,1003.59
2022-10-16T02:26:29.541Z,1003.62
2022-10-16T02:27:29.504Z,1003.63
2022-10-16T02:28:29.552Z,1003.67
2022-10-16T02:29:29.435Z,1003.74
2022-10-16T02:30:29.401Z,1003.75
2022-10-16T02:31:29.388Z,1003.77
2022-10-16T02:32:29.370Z,1003.82
2022-10-16T02:33:29.314Z,1003.79
2022-10-16T02:34:29.272Z,1003.79
2022-10-16T02:35:29.245Z,1003.72
2022-10-16T02:36:29.209Z,1003.71
2022-10-16T02:37:29.170Z,1003.65
2022-10-16T02:38:29.134Z,1003.65
2022-10-16T02:39:29.106Z,1003.64
2022-10-16T02:40:29.073Z,1003.67
2022-10-16T02:41:30.020Z,1003.70
2022-10-16T02:42:29.002Z,1003.70
2022-10-16T02:43:28.967Z,1003.67
2022-10-16T02:44:28.938Z,1003.65
2022-10-16T02:45:28.904Z,1003.67
2022-10-16T02:46:28.889Z,1003.68
2022-10-16T02:47:28.845Z,1003.71
2022-10-16T02:48:28.800Z,1003.75
2022-10-16T02:49:28.772Z,1003.80
2022-10-16T02:50:28.739Z,1003.80
2022-10-16T02:51:28.703Z,1003.85
2022-10-16T02:52:29.127Z,1003.88
2022-10-16T02:53:28.644Z,1003.83
2022-10-16T02:54:28.611Z,1003.78
2022-10-16T02:55:28.567Z,1003.79
2022-10-16T02:56:28.535Z,1003.80
2022-10-16T02:57:28.765Z,1003.82
2022-10-16T02:58:28.470Z,1003.81
2022-10-16T02:59:28.437Z,1003.83
2022-10-16T03:00:28.400Z,1003.78
2022-10-16T03:01:28.416Z,1003.69
2022-10-16T03:02:28.336Z,1003.70
2022-10-16T03:03:28.305Z,1003.67
2022-10-16T03:04:28.267Z,1003.63
2022-10-16T03:05:28.249Z,1003.57
2022-10-16T03:06:28.202Z,1003.54
2022-10-16T03:07:28.482Z,1003.51
2022-10-16T03:08:28.137Z,1003.45
2022-10-16T03:09:28.106Z,1003.47
2022-10-16T03:10:28.067Z,1003.44
2022-10-16T03:11:28.034Z,1003.48
2022-10-16T03:12:28.009Z,1003.51
2022-10-16T03:13:27.965Z,1003.54
2022-10-16T03:15:27.900Z,1003.49
2022-10-16T03:16:27.865Z,1003.49
2022-10-16T03:17:28.347Z,1003.46
2022-10-16T03:18:27.800Z,1003.48
2022-10-16T03:19:27.859Z,1003.54
2022-10-16T03:20:27.734Z,1003.57
2022-10-16T03:21:27.701Z,1003.63
2022-10-16T03:22:27.674Z,1003.62
2022-10-16T03:23:27.678Z,1003.69
2022-10-16T03:24:27.602Z,1003.70
2022-10-16T03:25:27.566Z,1003.63
2022-10-16T03:26:27.534Z,1003.61
2022-10-16T03:27:27.667Z,1003.49
2022-10-16T03:28:27.484Z,1003.53
2022-10-16T03:29:27.437Z,1003.51
2022-10-16T03:30:27.407Z,1003.53
2022-10-16T03:31:27.376Z,1003.62
2022-10-16T03:32:27.342Z,1003.63
2022-10-16T03:33:27.299Z,1003.62
2022-10-16T03:34:27.266Z,1003.56
2022-10-16T03:35:27.247Z,1003.58
2022-10-16T03:36:27.198Z,1003.55
2022-10-16T03:37:27.543Z,1003.51
2022-10-16T03:38:27.129Z,1003.49
2022-10-16T03:39:27.129Z,1003.52
2022-10-16T03:40:27.070Z,1003.60
2022-10-16T03:41:27.036Z,1003.63
2022-10-16T03:42:26.999Z,1003.66
2022-10-16T03:43:26.986Z,1003.66
2022-10-16T03:44:26.929Z,1003.67
2022-10-16T03:45:26.912Z,1003.68
2022-10-16T03:46:26.863Z,1003.68
2022-10-16T03:47:27.100Z,1003.74
2022-10-16T03:48:26.800Z,1003.73
2022-10-16T03:49:26.770Z,1003.78
2022-10-16T03:50:26.738Z,1003.84
2022-10-16T03:51:26.717Z,1003.96
2022-10-16T03:52:26.664Z,1004.04
2022-10-16T03:53:26.634Z,1004.03
2022-10-16T03:54:26.597Z,1004.03
2022-10-16T03:55:26.578Z,1004.01
2022-10-16T03:56:26.533Z,1004.05
2022-10-16T03:57:26.729Z,1004.02
2022-10-16T03:58:26.465Z,1004.03
2022-10-16T03:59:26.449Z,1003.96
2022-10-16T04:00:26.446Z,1003.92
2022-10-16T04:01:26.403Z,1003.89
2022-10-16T04:02:26.333Z,1003.89
2022-10-16T04:03:26.318Z,1003.87
2022-10-16T04:04:26.268Z,1003.89
2022-10-16T04:05:26.225Z,1003.92
2022-10-16T04:06:26.204Z,1003.91
2022-10-16T04:07:26.499Z,1003.91
2022-10-16T04:08:26.549Z,1003.88
2022-10-16T04:09:26.956Z,1003.86
2022-10-16T04:10:26.060Z,1003.90
2022-10-16T04:11:26.028Z,1003.96
2022-10-16T04:12:25.994Z,1004.00
2022-10-16T04:13:25.994Z,1004.03
2022-10-16T04:14:25.929Z,1004.02
2022-10-16T04:15:25.897Z,1004.05
2022-10-16T04:16:25.885Z,1004.06
2022-10-16T04:17:26.026Z,1004.05
2022-10-16T04:18:25.818Z,1004.00
2022-10-16T04:19:25.770Z,1004.00
2022-10-16T04:20:25.726Z,1003.95
2022-10-16T04:21:25.695Z,1003.94
2022-10-16T04:23:25.629Z,1003.98
2022-10-16T04:24:25.595Z,1003.92
2022-10-16T04:25:25.568Z,1004.01
2022-10-16T04:26:25.531Z,1003.99
2022-10-16T04:27:25.814Z,1004.05
2022-10-16T04:28:25.495Z,1004.03
2022-10-16T04:29:25.434Z,1004.09
2022-10-16T04:30:25.393Z,1004.06
2022-10-16T04:31:25.364Z,1004.02
2022-10-16T04:32:25.328Z,1004.02
2022-10-16T04:33:25.295Z,1004.00
2022-10-16T04:34:25.272Z,1003.96
2022-10-16T04:35:25.232Z,1004.02
2022-10-16T04:36:28.274Z,1004.05
2022-10-16T04:37:25.426Z,1004.06
2022-10-16T04:38:25.134Z,1004.11
2022-10-16T04:39:25.105Z,1004.11
2022-10-16T04:40:25.059Z,1004.03
2022-10-16T04:41:25.072Z,1004.05
2022-10-16T04:42:24.994Z,1003.98
2022-10-16T04:43:25.084Z,1003.98
2022-10-16T04:44:24.930Z,1004.04
2022-10-16T04:45:24.895Z,1004.11
2022-10-16T04:46:24.867Z,1004.14
2022-10-16T04:47:25.267Z,1004.21
2022-10-16T04:48:24.795Z,1004.23
2022-10-16T04:49:24.765Z,1004.21
2022-10-16T04:50:24.723Z,1004.28
2022-10-16T04:51:24.695Z,1004.29
2022-10-16T04:52:24.736Z,1004.32
2022-10-16T04:53:24.628Z,1004.31
2022-10-16T04:54:24.763Z,1004.36
2022-10-16T04:55:24.563Z,1004.29
2022-10-16T04:56:24.524Z,1004.30
2022-10-16T04:57:24.729Z,1004.28
2022-10-16T04:58:24.470Z,1004.25
2022-10-16T04:59:24.431Z,1004.33
2022-10-16T05:00:24.392Z,1004.35
2022-10-16T05:01:24.419Z,1004.36
2022-10-16T05:02:24.394Z,1004.40
2022-10-16T05:03:25.032Z,1004.46
2022-10-16T05:04:24.261Z,1004.44
2022-10-16T05:05:24.232Z,1004.46
2022-10-16T05:06:24.190Z,1004.48
2022-10-16T05:07:24.467Z,1004.48
2022-10-16T05:08:24.122Z,1004.44
2022-10-16T05:09:24.093Z,1004.50
2022-10-16T05:10:24.063Z,1004.50
2022-10-16T05:11:24.124Z,1004.54
2022-10-16T05:12:23.993Z,1004.50
2022-10-16T05:13:23.958Z,1004.49
2022-10-16T05:14:23.924Z,1004.52
2022-10-16T05:15:23.895Z,1004.52
2022-10-16T05:16:23.859Z,1004.55
2022-10-16T05:17:24.123Z,1004.50
2022-10-16T05:18:23.789Z,1004.49
2022-10-16T05:19:28.019Z,1004.45
2022-10-16T05:20:23.724Z,1004.45
2022-10-16T05:21:23.693Z,1004.46
2022-10-16T05:22:23.656Z,1004.51
2022-10-16T05:23:23.622Z,1004.50
2022-10-16T05:24:23.590Z,1004.55
2022-10-16T05:25:23.557Z,1004.55
2022-10-16T05:26:23.608Z,1004.58
2022-10-16T05:27:23.807Z,1004.60
2022-10-16T05:28:23.488Z,1004.54
2022-10-16T05:29:23.420Z,1004.61
2022-10-16T05:30:23.384Z,1004.65
2022-10-16T05:31:23.364Z,1004.67
2022-10-16T05:32:23.319Z,1004.69
2022-10-16T05:33:23.386Z,1004.69
2022-10-16T05:34:23.255Z,1004.69
2022-10-16T05:35:23.219Z,1004.69
2022-10-16T05:36:23.188Z,1004.71
2022-10-16T05:37:23.487Z,1004.70
2022-10-16T05:38:23.117Z,1004.67
2022-10-16T05:39:23.090Z,1004.60
2022-10-16T05:40:23.051Z,1004.58
2022-10-16T05:41:23.016Z,1004.55
2022-10-16T05:42:23.979Z,1004.61
2022-10-16T05:43:22.955Z,1004.63
2022-10-16T05:44:22.940Z,1004.65
2022-10-16T05:45:22.885Z,1004.61
2022-10-16T05:46:22.849Z,1004.66
2022-10-16T05:47:22.819Z,1004.72
2022-10-16T05:48:22.793Z,1004.74
2022-10-16T05:49:22.747Z,1004.77
2022-10-16T05:50:22.719Z,1004.79
2022-10-16T05:51:22.687Z,1004.80
2022-10-16T05:52:22.660Z,1004.84
2022-10-16T05:53:22.617Z,1004.89
2022-10-16T05:54:22.705Z,1004.91
2022-10-16T05:55:22.549Z,1004.93
2022-10-16T05:56:22.512Z,1004.91
2022-10-16T05:57:22.493Z,1004.91
2022-10-16T05:58:22.449Z,1004.96
2022-10-16T05:59:22.421Z,1005.00
2022-10-16T06:00:22.382Z,1005.02
2022-10-16T06:01:22.399Z,1005.05
2022-10-16T06:02:22.314Z,1005.11
2022-10-16T06:03:22.299Z,1005.17
2022-10-16T06:04:22.247Z,1005.18
2022-10-16T06:05:22.214Z,1005.20
2022-10-16T06:06:22.239Z,1005.23
2022-10-16T06:07:22.147Z,1005.27
2022-10-16T06:08:22.106Z,1005.27
2022-10-16T06:09:22.079Z,1005.21
2022-10-16T06:10:22.051Z,1005.22
2022-10-16T06:11:22.006Z,1005.26
2022-10-16T06:12:21.974Z,1005.32
2022-10-16T06:13:21.945Z,1005.31
2022-10-16T06:14:21.907Z,1005.32
2022-10-16T06:15:21.886Z,1005.31
2022-10-16T06:16:21.941Z,1005.33
2022-10-16T06:17:21.807Z,1005.33
2022-10-16T06:18:21.775Z,1005.28
2022-10-16T06:19:21.740Z,1005.21
2022-10-16T06:20:21.708Z,1005.13
2022-10-16T06:21:21.674Z,1005.17
2022-10-16T06:22:21.640Z,1005.27
2022-10-16T06:23:21.606Z,1005.32
2022-10-16T06:24:21.577Z,1005.34
2022-10-16T06:25:21.556Z,1005.32
2022-10-16T06:26:21.505Z,1005.36
2022-10-16T06:27:21.474Z,1005.40
2022-10-16T06:28:21.594Z,1005.39
2022-10-16T06:29:21.406Z,1005.46
2022-10-16T06:30:21.989Z,1005.47
2022-10-16T06:31:21.990Z,1005.54
2022-10-16T06:32:21.355Z,1005.55
2022-10-16T06:33:21.269Z,1005.57
2022-10-16T06:34:21.237Z,1005.59
2022-10-16T06:35:21.200Z,1005.57
2022-10-16T06:36:21.170Z,1005.59
2022-10-16T06:37:21.150Z,1005.62
2022-10-16T06:38:21.100Z,1005.60
2022-10-16T06:39:21.067Z,1005.67
2022-10-16T06:40:21.053Z,1005.66
2022-10-16T06:41:21.000Z,1005.68
2022-10-16T06:42:20.970Z,1005.67
2022-10-16T06:43:20.936Z,1005.69
2022-10-16T06:44:20.903Z,1005.69
2022-10-16T06:45:20.869Z,1005.67
2022-10-16T06:46:20.835Z,1005.66
2022-10-16T06:47:20.804Z,1005.69
2022-10-16T06:48:20.788Z,1005.71
2022-10-16T06:49:20.737Z,1005.72
2022-10-16T06:50:20.728Z,1005.74
2022-10-16T06:51:20.679Z,1005.81
2022-10-16T06:52:20.632Z,1005.82
2022-10-16T06:53:20.600Z,1005.83
2022-10-16T06:54:20.567Z,1005.81
2022-10-16T06:55:20.529Z,1005.79
2022-10-16T06:56:20.498Z,1005.82
2022-10-16T06:57:20.467Z,1005.81
2022-10-16T06:58:20.428Z,1005.92
2022-10-16T06:59:20.393Z,1005.95
2022-10-16T07:00:20.443Z,1005.95
2022-10-16T07:01:20.328Z,1005.94
2022-10-16T07:02:20.301Z,1005.93
2022-10-16T07:03:20.267Z,1005.89
2022-10-16T07:04:20.229Z,1005.89
2022-10-16T07:05:20.195Z,1005.91
2022-10-16T07:06:20.162Z,1005.95
2022-10-16T07:07:20.130Z,1005.97
2022-10-16T07:08:20.095Z,1006.00
2022-10-16T07:09:20.169Z,1005.97
2022-10-16T07:10:20.029Z,1005.97
2022-10-16T07:11:19.997Z,1006.01
2022-10-16T07:12:19.962Z,1006.07
2022-10-16T07:13:19.936Z,1006.09
2022-10-16T07:14:19.895Z,1006.11
2022-10-16T07:15:19.870Z,1006.15
2022-10-16T07:16:19.834Z,1006.16
2022-10-16T07:17:19.797Z,1006.26
2022-10-16T07:18:19.821Z,1006.27
2022-10-16T07:19:19.732Z,1006.28
2022-10-16T07:20:19.700Z,1006.30
2022-10-16T07:21:19.663Z,1006.32
2022-10-16T07:22:19.627Z,1006.33
2022-10-16T07:23:19.598Z,1006.35
2022-10-16T07:24:19.569Z,1006.32
2022-10-16T07:25:19.535Z,1006.33
2022-10-16T07:26:19.494Z,1006.40
2022-10-16T07:27:19.464Z,1006.37
2022-10-16T07:28:19.465Z,1006.36
2022-10-16T07:29:19.533Z,1006.37
2022-10-16T07:30:19.367Z,1006.38
2022-10-16T07:31:19.334Z,1006.35
2022-10-16T07:32:19.296Z,1006.40
2022-10-16T07:33:19.269Z,1006.40
2022-10-16T07:34:19.238Z,1006.44
2022-10-16T07:35:19.201Z,1006.46
2022-10-16T07:36:19.169Z,1006.44
2022-10-16T07:37:19.133Z,1006.45
2022-10-16T07:38:19.097Z,1006.48
2022-10-16T07:39:19.106Z,1006.56
2022-10-16T07:40:19.035Z,1006.55
2022-10-16T07:41:19.001Z,1006.61
2022-10-16T07:42:18.971Z,1006.61
2022-10-16T07:43:18.936Z,1006.65
2022-10-16T07:44:18.902Z,1006.63
2022-10-16T07:45:18.872Z,1006.59
2022-10-16T07:46:18.835Z,1006.58
2022-10-16T07:47:18.803Z,1006.63
2022-10-16T07:48:18.768Z,1006.63
2022-10-16T07:49:18.754Z,1006.66
2022-10-16T07:50:18.705Z,1006.70
2022-10-16T07:51:18.673Z,1006.71
2022-10-16T07:52:18.642Z,1006.73
2022-10-16T07:53:19.844Z,1006.71
2022-10-16T07:54:18.573Z,1006.70
2022-10-16T07:55:18.539Z,1006.72
2022-10-16T07:56:18.506Z,1006.74
2022-10-16T07:57:18.485Z,1006.74
2022-10-16T07:58:18.451Z,1006.75
2022-10-16T07:59:18.408Z,1006.79
2022-10-16T08:00:18.381Z,1006.81
2022-10-16T08:01:18.396Z,1006.81
2022-10-16T08:02:18.325Z,1006.81
2022-10-16T08:03:18.275Z,1006.83
2022-10-16T08:04:18.243Z,1006.82
2022-10-16T08:05:18.269Z,1006.82
2022-10-16T08:06:20.724Z,1006.88
2022-10-16T08:07:18.149Z,1006.86
2022-10-16T08:08:18.110Z,1006.87
2022-10-16T08:09:18.078Z,1006.89
2022-10-16T08:10:18.045Z,1006.94
2022-10-16T08:11:18.034Z,1006.91
2022-10-16T08:12:18.052Z,1007.00
2022-10-16T08:13:17.948Z,1007.02
2022-10-16T08:14:17.916Z,1007.03
2022-10-16T08:15:17.883Z,1007.00
2022-10-16T08:16:17.845Z,1007.05
2022-10-16T08:17:17.817Z,1007.03
2022-10-16T08:18:17.779Z,1007.04
2022-10-16T08:19:17.754Z,1007.06
2022-10-16T08:20:17.726Z,1007.06
2022-10-16T08:21:21.159Z,1007.06
2022-10-16T08:22:17.656Z,1007.08
2022-10-16T08:23:17.621Z,1007.11
2022-10-16T08:24:17.586Z,1007.10
2022-10-16T08:25:17.552Z,1007.14
2022-10-16T08:26:17.529Z,1007.16
2022-10-16T08:27:17.485Z,1007.17
2022-10-16T08:28:17.454Z,1007.18
2022-10-16T08:29:17.423Z,1007.20
2022-10-16T08:30:17.418Z,1007.19
2022-10-16T08:32:17.328Z,1007.23
2022-10-16T08:33:17.289Z,1007.25
2022-10-16T08:34:17.255Z,1007.24
2022-10-16T08:35:17.223Z,1007.24
2022-10-16T08:36:17.193Z,1007.30
2022-10-16T08:37:17.155Z,1007.31
2022-10-16T08:38:17.130Z,1007.31
2022-10-16T08:39:17.094Z,1007.37
2022-10-16T08:40:17.109Z,1007.40
2022-10-16T08:41:17.030Z,1007.35
2022-10-16T08:42:16.995Z,1007.35
2022-10-16T08:43:16.962Z,1007.39
2022-10-16T08:44:16.943Z,1007.35
2022-10-16T08:45:16.902Z,1007.40
2022-10-16T08:46:16.861Z,1007.37
2022-10-16T08:47:16.831Z,1007.37
2022-10-16T08:48:16.860Z,1007.39
2022-10-16T08:49:16.770Z,1007.38
2022-10-16T08:50:16.733Z,1007.41
2022-10-16T08:51:16.704Z,1007.46
2022-10-16T08:52:16.678Z,1007.46
2022-10-16T08:53:16.641Z,1007.43
2022-10-16T08:54:16.606Z,1007.48
2022-10-16T08:55:16.579Z,1007.49
2022-10-16T08:56:16.539Z,1007.53
2022-10-16T08:57:21.240Z,1007.52
2022-10-16T08:58:16.489Z,1007.51
2022-10-16T08:59:16.442Z,1007.48
2022-10-16T09:00:16.413Z,1007.52
2022-10-16T09:01:16.440Z,1007.51
2022-10-16T09:02:17.024Z,1007.53
2022-10-16T09:03:16.317Z,1007.52
2022-10-16T09:04:16.284Z,1007.51
2022-10-16T09:05:16.249Z,1007.51
2022-10-16T09:06:16.218Z,1007.52
2022-10-16T09:07:16.185Z,1007.53
2022-10-16T09:08:16.276Z,1007.49
2022-10-16T09:09:16.122Z,1007.52
2022-10-16T09:10:16.096Z,1007.52
2022-10-16T09:11:16.069Z,1007.50
2022-10-16T09:12:16.031Z,1007.52
2022-10-16T09:13:15.992Z,1007.51
2022-10-16T09:14:15.957Z,1007.50
2022-10-16T09:15:15.928Z,1007.51
2022-10-16T09:16:15.895Z,1007.50
2022-10-16T09:17:15.863Z,1007.51
2022-10-16T09:18:15.833Z,1007.51
2022-10-16T09:19:15.804Z,1007.55
2022-10-16T09:20:15.766Z,1007.54
2022-10-16T09:21:15.737Z,1007.56
2022-10-16T09:22:15.698Z,1007.56
2022-10-16T09:23:15.667Z,1007.57
2022-10-16T09:24:15.644Z,1007.60
2022-10-16T09:25:15.619Z,1007.56
2022-10-16T09:26:15.623Z,1007.57
2022-10-16T09:27:15.551Z,1007.57
2022-10-16T09:28:15.508Z,1007.60
2022-10-16T09:29:15.477Z,1007.61
2022-10-16T09:30:15.442Z,1007.65
2022-10-16T09:31:15.411Z,1007.66
2022-10-16T09:32:15.380Z,1007.65
2022-10-16T09:33:15.352Z,1007.62
2022-10-16T09:34:15.316Z,1007.60
2022-10-16T09:35:15.476Z,1007.59
2022-10-16T09:36:15.251Z,1007.55
2022-10-16T09:37:15.225Z,1007.57
2022-10-16T09:38:15.185Z,1007.58
2022-10-16T09:39:15.154Z,1007.55
2022-10-16T09:40:15.125Z,1007.56
2022-10-16T09:41:15.094Z,1007.56
2022-10-16T09:42:15.062Z,1007.58
2022-10-16T09:43:15.039Z,1007.59
2022-10-16T09:44:14.997Z,1007.60
2022-10-16T09:45:14.965Z,1007.62
2022-10-16T09:46:14.933Z,1007.64
2022-10-16T09:47:14.902Z,1007.65
2022-10-16T09:48:14.870Z,1007.69
2022-10-16T09:49:14.839Z,1007.66
2022-10-16T09:50:14.816Z,1007.69
2022-10-16T09:51:14.774Z,1007.68
2022-10-16T09:52:14.748Z,1007.68
2022-10-16T09:53:14.738Z,1007.70
2022-10-16T09:54:14.682Z,1007.72
2022-10-16T09:55:14.658Z,1007.69
2022-10-16T09:56:14.621Z,1007.72
2022-10-16T09:57:14.588Z,1007.68
2022-10-16T09:58:14.559Z,1007.68
2022-10-16T09:59:14.537Z,1007.65
2022-10-16T10:00:14.493Z,1007.65
2022-10-16T10:01:14.465Z,1007.65
2022-10-16T10:02:14.432Z,1007.58
2022-10-16T10:03:14.403Z,1007.61
2022-10-16T10:04:14.376Z,1007.63
2022-10-16T10:05:14.340Z,1007.63
2022-10-16T10:06:14.310Z,1007.69
2022-10-16T10:07:14.292Z,1007.63
2022-10-16T10:08:14.245Z,1007.66
2022-10-16T10:09:14.216Z,1007.61
2022-10-16T10:10:14.187Z,1007.61
2022-10-16T10:11:16.132Z,1007.59
2022-10-16T10:12:15.076Z,1007.57
2022-10-16T10:13:14.098Z,1007.57
2022-10-16T10:14:14.059Z,1007.60
2022-10-16T10:15:14.032Z,1007.58
2022-10-16T10:16:13.999Z,1007.54
2022-10-16T10:17:13.974Z,1007.48
2022-10-16T10:18:13.947Z,1007.48
2022-10-16T10:19:13.911Z,1007.49
2022-10-16T10:20:13.879Z,1007.55
2022-10-16T10:21:13.852Z,1007.55
2022-10-16T10:22:13.824Z,1007.56
2022-10-16T10:23:13.811Z,1007.66
2022-10-16T10:24:13.763Z,1007.62
2022-10-16T10:25:13.730Z,1007.66
2022-10-16T10:26:13.703Z,1007.65
2022-10-16T10:27:13.673Z,1007.67
2022-10-16T10:28:13.643Z,1007.72
2022-10-16T10:29:13.610Z,1007.73
2022-10-16T10:30:13.647Z,1007.77
2022-10-16T10:31:13.556Z,1007.77
2022-10-16T10:32:13.524Z,1007.78
2022-10-16T10:33:13.497Z,1007.78
2022-10-16T10:34:13.464Z,1007.81
2022-10-16T10:35:13.433Z,1007.79
2022-10-16T10:36:13.400Z,1007.76
2022-10-16T10:37:13.373Z,1007.83
2022-10-16T10:38:13.343Z,1007.78
2022-10-16T10:39:13.338Z,1007.84
2022-10-16T10:40:13.292Z,1007.78
2022-10-16T10:41:13.263Z,1007.86
2022-10-16T10:42:13.226Z,1007.81
2022-10-16T10:43:13.199Z,1007.78
2022-10-16T10:44:13.177Z,1007.82
2022-10-16T10:45:13.136Z,1007.86
2022-10-16T10:46:13.102Z,1007.85
2022-10-16T10:47:13.077Z,1007.85
2022-10-16T10:48:13.055Z,1007.76
2022-10-16T10:49:13.023Z,1007.77
2022-10-16T10:50:12.987Z,1007.72
2022-10-16T10:51:12.958Z,1007.73
2022-10-16T10:52:12.928Z,1007.74
2022-10-16T10:53:12.898Z,1007.73
2022-10-16T10:54:12.876Z,1007.75
2022-10-16T10:55:12.857Z,1007.80
2022-10-16T10:56:12.815Z,1007.83
2022-10-16T10:57:12.779Z,1007.79
2022-10-16T10:58:12.755Z,1007.84
2022-10-16T10:59:12.737Z,1007.87
2022-10-16T11:00:12.692Z,1007.82
2022-10-16T11:01:12.660Z,1007.84
2022-10-16T11:02:12.696Z,1007.80
2022-10-16T11:03:12.614Z,1007.84
2022-10-16T11:04:12.653Z,1007.83
2022-10-16T11:05:12.548Z,1007.83
2022-10-16T11:06:12.516Z,1007.84
2022-10-16T11:07:12.484Z,1007.89
2022-10-16T11:08:12.466Z,1007.93
2022-10-16T11:09:12.429Z,1007.94
2022-10-16T11:10:12.408Z,1007.92
2022-10-16T11:11:12.368Z,1007.96
2022-10-16T11:12:12.341Z,1007.96
2022-10-16T11:13:12.306Z,1007.93
2022-10-16T11:14:12.384Z,1007.94
2022-10-16T11:15:12.250Z,1007.94
2022-10-16T11:16:14.259Z,1007.97
2022-10-16T11:17:12.195Z,1007.92
2022-10-16T11:18:12.167Z,1007.95
2022-10-16T11:19:12.141Z,1007.93
2022-10-16T11:20:12.115Z,1008.01
2022-10-16T11:21:12.075Z,1008.03
2022-10-16T11:22:13.004Z,1008.00
2022-10-16T11:23:12.019Z,1007.98
2022-10-16T11:24:11.989Z,1007.96
2022-10-16T11:25:11.964Z,1007.98
2022-10-16T11:26:11.943Z,1008.03
2022-10-16T11:27:11.899Z,1008.08
2022-10-16T11:28:11.870Z,1008.07
2022-10-16T11:29:11.944Z,1008.10
2022-10-16T11:30:11.813Z,1008.09
2022-10-16T11:31:11.788Z,1008.10
2022-10-16T11:32:11.760Z,1008.11
2022-10-16T11:33:11.754Z,1008.11
2022-10-16T11:34:11.704Z,1008.15
2022-10-16T11:35:11.676Z,1008.14
2022-10-16T11:36:11.648Z,1008.16
2022-10-16T11:37:11.616Z,1008.12
2022-10-16T11:38:11.663Z,1008.11
2022-10-16T11:39:11.563Z,1008.08
2022-10-16T11:40:11.533Z,1008.13
2022-10-16T11:41:11.504Z,1008.13
2022-10-16T11:42:11.477Z,1008.15
2022-10-16T11:43:11.495Z,1008.13
2022-10-16T11:44:11.419Z,1008.11
2022-10-16T11:45:11.392Z,1008.12
2022-10-16T11:46:11.362Z,1008.12
2022-10-16T11:47:33.799Z,1008.12
2022-10-16T11:48:11.310Z,1008.11
2022-10-16T11:49:11.279Z,1008.12
2022-10-16T11:50:11.259Z,1008.16
2022-10-16T11:51:11.315Z,1008.18
2022-10-16T11:52:11.289Z,1008.16
2022-10-16T11:53:11.169Z,1008.06
2022-10-16T11:54:11.161Z,1008.10
2022-10-16T11:55:11.113Z,1007.97
2022-10-16T11:56:11.089Z,1008.04
2022-10-16T11:57:11.071Z,1008.01
2022-10-16T11:58:11.027Z,1008.06
2022-10-16T11:59:11.000Z,1008.12
2022-10-16T12:00:10.981Z,1008.12
2022-10-16T12:01:11.001Z,1008.10
2022-10-16T12:02:10.917Z,1008.14
2022-10-16T12:03:10.929Z,1008.15
2022-10-16T12:04:10.859Z,1008.22
2022-10-16T12:05:10.835Z,1008.18
2022-10-16T12:06:10.805Z,1008.13
2022-10-16T12:07:10.842Z,1008.08
2022-10-16T12:08:10.743Z,1008.12
2022-10-16T12:09:10.725Z,1008.18