createdAt,value
2023-02-26T00:00:52.517Z,92.06
2023-02-26T00:01:52.516Z,91.64
2023-02-26T00:02:52.519Z,91.64
2023-02-26T00:03:52.474Z,91.85
2023-02-26T00:04:52.705Z,91.85
2023-02-26T00:05:52.478Z,92.27
2023-02-26T00:06:52.911Z,92.27
2023-02-26T00:07:52.463Z,91.74
2023-02-26T00:08:52.417Z,91.33
2023-02-26T00:09:52.409Z,91.16
2023-02-26T00:10:52.397Z,91.16
2023-02-26T00:11:52.411Z,91.68
2023-02-26T00:12:52.378Z,92.00
2023-02-26T00:13:52.377Z,92.52
2023-02-26T00:14:52.364Z,93.22
2023-02-26T00:15:52.345Z,93.53
2023-02-26T00:16:52.405Z,93.32
2023-02-26T00:17:52.357Z,93.01
2023-02-26T00:18:52.314Z,93.32
2023-02-26T00:19:52.313Z,93.32
2023-02-26T00:20:52.322Z,92.90
2023-02-26T00:21:52.284Z,92.27
2023-02-26T00:22:52.285Z,92.06
2023-02-26T00:23:52.288Z,92.27
2023-02-26T00:24:52.256Z,92.38
2023-02-26T00:25:52.250Z,92.54
2023-02-26T00:26:52.286Z,92.12
2023-02-26T00:27:52.240Z,92.12
2023-02-26T00:28:52.222Z,92.54
2023-02-26T00:29:52.209Z,92.02
2023-02-26T00:30:52.231Z,91.53
2023-02-26T00:31:52.320Z,91.33
2023-02-26T00:32:52.200Z,91.22
2023-02-26T00:33:52.164Z,91.47
2023-02-26T00:34:52.157Z,91.85
2023-02-26T00:35:52.167Z,92.69
2023-02-26T00:36:52.136Z,93.11
2023-02-26T00:37:52.156Z,93.07
2023-02-26T00:38:52.130Z,92.58
2023-02-26T00:39:52.127Z,92.16
2023-02-26T00:40:52.090Z,91.96
2023-02-26T00:41:52.131Z,92.06
2023-02-26T00:42:52.085Z,91.96
2023-02-26T00:43:52.058Z,92.27
2023-02-26T00:44:52.058Z,92.54
2023-02-26T00:45:52.117Z,92.44
2023-02-26T00:46:52.040Z,92.12
2023-02-26T00:47:52.071Z,91.60
2023-02-26T00:48:52.039Z,90.48
2023-02-26T00:49:52.007Z,90.48
2023-02-26T00:50:51.993Z,90.12
2023-02-26T00:51:52.013Z,90.72
2023-02-26T00:52:51.984Z,90.61
2023-02-26T00:53:51.970Z,89.98
2023-02-26T00:54:51.982Z,89.67
2023-02-26T00:55:51.943Z,89.56
2023-02-26T00:56:51.951Z,88.79
2023-02-26T00:57:51.939Z,88.16
2023-02-26T00:58:51.927Z,87.49
2023-02-26T00:59:51.902Z,86.29
2023-02-26T01:00:51.894Z,85.66
2023-02-26T01:01:51.904Z,85.46
2023-02-26T01:02:51.882Z,85.60
2023-02-26T01:03:51.921Z,86.54
2023-02-26T01:04:51.846Z,86.33
2023-02-26T01:05:51.867Z,86.23
2023-02-26T01:06:51.829Z,86.37
2023-02-26T01:07:51.859Z,87.00
2023-02-26T01:08:51.819Z,87.46
2023-02-26T01:09:51.803Z,87.99
2023-02-26T01:10:51.808Z,88.41
2023-02-26T01:11:51.789Z,89.04
2023-02-26T01:12:51.784Z,89.04
2023-02-26T01:13:51.764Z,89.25
2023-02-26T01:14:51.747Z,89.14
2023-02-26T01:15:51.763Z,89.04
2023-02-26T01:16:51.729Z,89.29
2023-02-26T01:17:51.729Z,89.46
2023-02-26T01:18:51.709Z,89.60
2023-02-26T01:19:51.705Z,89.50
2023-02-26T01:20:51.679Z,89.87
2023-02-26T01:21:51.684Z,90.36
2023-02-26T01:22:51.704Z,90.36
2023-02-26T01:23:51.662Z,90.15
2023-02-26T01:24:51.651Z,89.62
2023-02-26T01:25:51.636Z,89.21
2023-02-26T01:26:51.648Z,89.31
2023-02-26T01:27:51.636Z,89.62
2023-02-26T01:28:51.619Z,89.31
2023-02-26T01:29:51.643Z,89.04
2023-02-26T01:30:51.713Z,88.93
2023-02-26T01:31:51.782Z,89.04
2023-02-26T01:32:51.665Z,90.09
2023-02-26T01:33:51.573Z,90.30
2023-02-26T01:34:51.557Z,89.77
2023-02-26T01:35:51.556Z,89.56
2023-02-26T01:36:51.546Z,89.94
2023-02-26T01:37:51.527Z,89.21
2023-02-26T01:38:51.499Z,88.37
2023-02-26T01:39:51.520Z,87.17
2023-02-26T01:40:51.518Z,86.65
2023-02-26T01:41:51.503Z,86.12
2023-02-26T01:42:51.478Z,86.02
2023-02-26T01:43:51.488Z,86.65
2023-02-26T01:44:51.465Z,87.49
2023-02-26T01:45:51.435Z,88.01
2023-02-26T01:46:51.455Z,88.54
2023-02-26T01:47:51.432Z,88.64
2023-02-26T01:48:51.400Z,87.59
2023-02-26T01:49:51.416Z,87.28
2023-02-26T01:50:51.402Z,87.07
2023-02-26T01:51:51.403Z,87.28
2023-02-26T01:52:51.431Z,87.21
2023-02-26T01:53:51.402Z,87.42
2023-02-26T01:54:51.339Z,87.77
2023-02-26T01:55:51.350Z,88.09
2023-02-26T01:56:51.334Z,88.62
2023-02-26T01:57:51.333Z,88.76
2023-02-26T01:58:51.306Z,89.18
2023-02-26T01:59:51.300Z,89.39
2023-02-26T02:00:51.289Z,89.60
2023-02-26T02:01:51.300Z,89.92
2023-02-26T02:02:51.465Z,90.06
2023-02-26T02:03:51.287Z,90.27
2023-02-26T02:04:51.246Z,90.59
2023-02-26T02:05:51.233Z,90.69
2023-02-26T02:06:51.240Z,91.01
2023-02-26T02:07:51.275Z,91.01
2023-02-26T02:08:51.230Z,91.11
2023-02-26T02:09:51.201Z,90.80
2023-02-26T02:10:51.238Z,90.06
2023-02-26T02:11:51.169Z,90.06
2023-02-26T02:12:51.178Z,90.27
2023-02-26T02:13:51.197Z,90.38
2023-02-26T02:14:51.141Z,90.59
2023-02-26T02:15:51.139Z,91.33
2023-02-26T02:16:51.166Z,91.33
2023-02-26T02:17:51.124Z,90.59
2023-02-26T02:18:51.115Z,90.06
2023-02-26T02:19:51.106Z,89.75
2023-02-26T02:20:51.072Z,89.75
2023-02-26T02:21:51.064Z,90.06
2023-02-26T02:22:51.094Z,90.17
2023-02-26T02:23:51.047Z,90.59
2023-02-26T02:24:51.037Z,90.48
2023-02-26T02:25:51.024Z,90.63
2023-02-26T02:26:51.018Z,90.94
2023-02-26T02:27:51.004Z,91.20
2023-02-26T02:28:51.002Z,91.41
2023-02-26T02:29:51.011Z,91.72
2023-02-26T02:30:51.013Z,91.93
2023-02-26T02:31:51.119Z,92.14
2023-02-26T02:32:50.980Z,92.14
2023-02-26T02:33:50.944Z,92.35
2023-02-26T02:34:50.951Z,92.10
2023-02-26T02:35:50.958Z,92.10
2023-02-26T02:36:50.903Z,91.89
2023-02-26T02:37:50.921Z,91.78
2023-02-26T02:38:50.889Z,91.43
2023-02-26T02:39:50.891Z,91.01
2023-02-26T02:40:50.869Z,90.27
2023-02-26T02:41:50.859Z,90.27
2023-02-26T02:42:50.867Z,90.38
2023-02-26T02:43:50.844Z,89.96
2023-02-26T02:44:50.825Z,89.54
2023-02-26T02:45:50.865Z,89.12
2023-02-26T02:46:50.848Z,88.70
2023-02-26T02:47:50.820Z,88.80
2023-02-26T02:48:50.780Z,88.70
2023-02-26T02:49:50.780Z,89.12
2023-02-26T02:50:50.785Z,89.32
2023-02-26T02:51:50.751Z,89.58
2023-02-26T02:52:50.750Z,89.79
2023-02-26T02:53:50.744Z,90.14
2023-02-26T02:54:50.738Z,90.67
2023-02-26T02:55:50.726Z,90.99
2023-02-26T02:56:50.723Z,91.41
2023-02-26T02:57:50.731Z,91.83
2023-02-26T02:58:50.681Z,92.35
2023-02-26T02:59:50.680Z,92.50
2023-02-26T03:00:50.715Z,92.50
2023-02-26T03:01:50.653Z,92.71
2023-02-26T03:02:50.678Z,93.13
2023-02-26T03:03:50.635Z,93.66
2023-02-26T03:04:50.613Z,93.83
2023-02-26T03:05:50.614Z,94.04
2023-02-26T03:06:50.601Z,93.83
2023-02-26T03:07:50.613Z,93.41
2023-02-26T03:08:50.595Z,92.99
2023-02-26T03:09:50.575Z,92.88
2023-02-26T03:10:50.559Z,92.84
2023-02-26T03:11:50.561Z,92.77
2023-02-26T03:12:50.551Z,92.88
2023-02-26T03:13:50.534Z,92.77
2023-02-26T03:14:50.539Z,92.46
2023-02-26T03:15:51.594Z,92.25
2023-02-26T03:16:50.557Z,92.14
2023-02-26T03:17:50.522Z,92.04
2023-02-26T03:18:50.481Z,91.93
2023-02-26T03:19:50.482Z,91.72
2023-02-26T03:20:50.462Z,91.58
2023-02-26T03:21:50.452Z,91.58
2023-02-26T03:22:50.466Z,91.64
2023-02-26T03:23:50.433Z,91.18
2023-02-26T03:24:50.433Z,90.76
2023-02-26T03:25:50.430Z,89.31
2023-02-26T03:26:50.406Z,88.16
2023-02-26T03:27:50.404Z,87.91
2023-02-26T03:28:50.383Z,87.07
2023-02-26T03:29:50.392Z,86.08
2023-02-26T03:30:50.389Z,85.66
2023-02-26T03:31:50.470Z,85.46
2023-02-26T03:32:50.368Z,85.35
2023-02-26T03:33:50.504Z,85.35
2023-02-26T03:34:50.340Z,85.56
2023-02-26T03:35:50.444Z,85.66
2023-02-26T03:36:50.318Z,85.94
2023-02-26T03:37:51.228Z,84.47
2023-02-26T03:38:50.293Z,83.84
2023-02-26T03:39:50.284Z,84.47
2023-02-26T03:40:50.495Z,83.42
2023-02-26T03:41:50.361Z,83.07
2023-02-26T03:42:50.537Z,81.92
2023-02-26T03:43:50.247Z,82.65
2023-02-26T03:44:50.286Z,81.82
2023-02-26T03:45:50.285Z,81.71
2023-02-26T03:46:50.205Z,81.71
2023-02-26T03:47:50.210Z,81.60
2023-02-26T03:48:50.869Z,82.03
2023-02-26T03:51:01.052Z,82.45
2023-02-26T03:52:02.047Z,82.55
2023-02-26T03:53:02.025Z,82.23
2023-02-26T03:54:02.938Z,81.75
2023-02-26T03:55:02.158Z,81.64
2023-02-26T03:56:02.070Z,82.06
2023-02-26T03:57:02.065Z,81.89
2023-02-26T03:58:03.428Z,81.68
2023-02-26T04:00:28.332Z,83.67
2023-02-26T04:01:28.683Z,83.36
2023-02-26T04:02:28.720Z,82.73
2023-02-26T04:03:28.829Z,82.31
2023-02-26T04:04:28.801Z,82.73
2023-02-26T04:05:28.681Z,82.73
2023-02-26T04:06:28.772Z,83.25
2023-02-26T04:07:28.654Z,83.57
2023-02-26T04:08:28.594Z,82.83
2023-02-26T04:09:28.710Z,82.62
2023-02-26T04:10:28.600Z,82.48
2023-02-26T04:11:29.314Z,83.04
2023-02-26T04:12:28.560Z,83.42
2023-02-26T04:13:28.958Z,82.48
2023-02-26T04:14:29.257Z,82.06
2023-02-26T04:15:28.530Z,82.69
2023-02-26T04:16:30.253Z,82.06
2023-02-26T04:18:52.854Z,83.01
2023-02-26T04:19:52.172Z,82.79
2023-02-26T04:20:53.060Z,82.17
2023-02-26T04:23:14.037Z,82.90
2023-02-26T04:24:14.957Z,81.96
2023-02-26T04:25:18.599Z,82.17
2023-02-26T04:27:25.819Z,81.50
2023-02-26T04:28:27.148Z,81.60
2023-02-26T04:29:26.861Z,82.34
2023-02-26T04:30:26.968Z,82.76
2023-02-26T04:31:26.957Z,82.48
2023-02-26T04:32:28.182Z,82.48
2023-02-26T04:33:27.082Z,82.65
2023-02-26T04:34:27.209Z,83.74
2023-02-26T04:35:27.566Z,84.27
2023-02-26T04:36:27.349Z,84.83
2023-02-26T04:37:27.269Z,85.56
2023-02-26T04:38:27.755Z,86.29
2023-02-26T04:39:27.492Z,86.08
2023-02-26T04:40:27.676Z,86.19
2023-02-26T04:41:27.026Z,86.29
2023-02-26T04:42:26.692Z,86.23
2023-02-26T04:43:26.628Z,86.02
2023-02-26T04:44:26.601Z,85.60
2023-02-26T04:45:26.794Z,85.71
2023-02-26T04:46:28.549Z,85.81
2023-02-26T04:47:27.412Z,85.39
2023-02-26T04:48:27.356Z,85.28
2023-02-26T04:49:27.747Z,86.44
2023-02-26T04:50:26.532Z,86.40
2023-02-26T04:51:27.681Z,85.56
2023-02-26T04:52:26.735Z,85.25
2023-02-26T04:53:26.494Z,85.14
2023-02-26T04:54:26.536Z,84.51
2023-02-26T04:55:26.678Z,84.41
2023-02-26T04:56:27.199Z,84.30
2023-02-26T04:57:26.468Z,84.62
2023-02-26T04:58:26.560Z,84.83
2023-02-26T04:59:26.541Z,84.83
2023-02-26T05:00:26.836Z,84.55
2023-02-26T05:01:26.686Z,84.66
2023-02-26T05:02:26.428Z,84.76
2023-02-26T05:03:26.393Z,84.97
2023-02-26T05:04:26.428Z,85.18
2023-02-26T05:05:26.517Z,85.49
2023-02-26T05:06:26.776Z,85.71
2023-02-26T05:07:26.385Z,85.81
2023-02-26T05:08:26.618Z,85.71
2023-02-26T05:09:26.417Z,85.81
2023-02-26T05:10:26.512Z,85.71
2023-02-26T05:11:26.348Z,85.64
2023-02-26T05:12:26.683Z,86.06
2023-02-26T05:13:26.335Z,85.85
2023-02-26T05:14:26.345Z,85.74
2023-02-26T05:15:26.277Z,85.74
2023-02-26T05:16:27.052Z,86.27
2023-02-26T05:17:26.342Z,86.27
2023-02-26T05:18:26.302Z,86.79
2023-02-26T05:19:26.285Z,86.90
2023-02-26T05:20:26.374Z,86.79
2023-02-26T05:21:26.472Z,86.58
2023-02-26T05:22:26.384Z,86.79
2023-02-26T05:23:26.268Z,87.00
2023-02-26T05:24:26.183Z,87.63
2023-02-26T05:25:26.330Z,88.01
2023-02-26T05:26:26.513Z,88.01
2023-02-26T05:27:26.332Z,88.32
2023-02-26T05:28:26.276Z,87.59
2023-02-26T05:29:26.170Z,86.76
2023-02-26T05:30:26.864Z,86.96
2023-02-26T05:31:26.156Z,86.86
2023-02-26T05:32:26.139Z,86.29
2023-02-26T05:33:26.483Z,85.46
2023-02-26T05:34:26.135Z,85.35
2023-02-26T05:35:26.185Z,86.19
2023-02-26T05:36:27.434Z,85.35
2023-02-26T05:37:26.671Z,84.62
2023-02-26T05:38:26.166Z,83.98
2023-02-26T05:39:26.050Z,83.88
2023-02-26T05:40:26.021Z,83.61
2023-02-26T05:41:26.090Z,83.61
2023-02-26T05:42:26.683Z,83.71
2023-02-26T05:43:26.616Z,84.13
2023-02-26T05:44:26.130Z,83.92
2023-02-26T05:45:25.978Z,84.97
2023-02-26T05:46:26.676Z,84.86
2023-02-26T05:47:26.652Z,84.55
2023-02-26T05:48:26.368Z,84.03
2023-02-26T05:49:25.932Z,84.23
2023-02-26T05:50:26.242Z,84.03
2023-02-26T05:51:25.937Z,83.61
2023-02-26T05:52:26.770Z,83.40
2023-02-26T05:53:25.869Z,83.61
2023-02-26T05:54:25.850Z,83.29
2023-02-26T05:55:26.161Z,83.40
2023-02-26T05:56:26.634Z,83.40
2023-02-26T05:57:26.054Z,83.40
2023-02-26T05:58:25.810Z,83.67
2023-02-26T05:59:25.793Z,83.47
2023-02-26T06:00:26.215Z,83.47
2023-02-26T06:02:38.056Z,83.15
2023-02-26T06:03:37.675Z,83.47
2023-02-26T06:04:37.925Z,83.04
2023-02-26T06:05:38.626Z,82.52
2023-02-26T06:06:37.720Z,82.62
2023-02-26T06:07:38.145Z,82.62
2023-02-26T06:08:37.932Z,82.62
2023-02-26T06:09:38.075Z,82.62
2023-02-26T06:10:37.657Z,82.73
2023-02-26T06:11:37.599Z,82.42
2023-02-26T06:12:37.791Z,81.99
2023-02-26T06:13:37.697Z,82.38
2023-02-26T06:14:37.564Z,81.85
2023-02-26T06:15:38.149Z,81.57
2023-02-26T06:16:37.724Z,82.59
2023-02-26T06:18:56.310Z,81.99
2023-02-26T06:21:09.416Z,82.62
2023-02-26T06:22:10.820Z,82.42
2023-02-26T06:24:34.195Z,82.56
2023-02-26T06:26:44.306Z,82.66
2023-02-26T06:27:45.407Z,82.76
2023-02-26T06:28:46.860Z,82.76
2023-02-26T06:31:42.613Z,83.08
2023-02-26T06:32:42.448Z,83.61
2023-02-26T06:33:45.162Z,83.08
2023-02-26T06:34:42.974Z,83.29
2023-02-26T06:36:52.493Z,83.12
2023-02-26T06:37:53.471Z,83.12
2023-02-26T06:38:53.449Z,83.22
2023-02-26T06:39:53.448Z,83.44
2023-02-26T06:40:53.433Z,83.44
2023-02-26T06:41:53.426Z,84.27
2023-02-26T06:42:53.421Z,83.86
2023-02-26T06:43:53.392Z,83.44
2023-02-26T06:44:53.383Z,84.27
2023-02-26T06:45:53.413Z,84.80
2023-02-26T06:46:53.377Z,84.06
2023-02-26T06:47:53.365Z,83.92
2023-02-26T06:48:53.397Z,84.03
2023-02-26T06:49:53.335Z,83.81
2023-02-26T06:50:53.328Z,83.78
2023-02-26T06:51:53.323Z,83.36
2023-02-26T06:52:53.326Z,81.99
2023-02-26T06:53:53.295Z,81.37
2023-02-26T06:54:53.282Z,81.47
2023-02-26T06:55:53.277Z,81.57
2023-02-26T06:56:53.262Z,81.37
2023-02-26T06:57:53.259Z,82.10
2023-02-26T06:58:53.268Z,81.85
2023-02-26T06:59:53.265Z,82.27
2023-02-26T07:00:53.277Z,82.48
2023-02-26T07:01:53.222Z,82.17
2023-02-26T07:02:53.232Z,81.23
2023-02-26T07:03:53.185Z,80.80
2023-02-26T07:04:53.178Z,81.23
2023-02-26T07:05:53.165Z,81.23
2023-02-26T07:06:53.165Z,81.64
2023-02-26T07:07:53.154Z,81.23
2023-02-26T07:08:53.196Z,81.12
2023-02-26T07:09:53.128Z,81.12
2023-02-26T07:10:53.121Z,81.01
2023-02-26T07:11:53.113Z,80.98
2023-02-26T07:12:53.109Z,80.66
2023-02-26T07:13:53.081Z,80.63
2023-02-26T07:14:53.082Z,80.45
2023-02-26T07:15:53.083Z,79.47
2023-02-26T07:16:53.104Z,78.08
2023-02-26T07:17:53.061Z,77.10
2023-02-26T07:18:53.044Z,77.06
2023-02-26T07:19:53.024Z,75.26
2023-02-26T07:20:53.013Z,73.76
2023-02-26T07:21:52.996Z,72.44
2023-02-26T07:22:53.017Z,70.74
2023-02-26T07:23:52.994Z,70.19
2023-02-26T07:24:52.966Z,70.19
2023-02-26T07:25:52.955Z,69.09
2023-02-26T07:26:52.951Z,68.88
2023-02-26T07:27:52.972Z,69.05
2023-02-26T07:28:52.922Z,67.98
2023-02-26T07:29:52.913Z,67.64
2023-02-26T07:30:52.998Z,66.78
2023-02-26T07:31:53.050Z,65.73
2023-02-26T07:32:52.899Z,65.60
2023-02-26T07:33:52.876Z,64.85
2023-02-26T07:34:52.882Z,64.40
2023-02-26T07:35:52.846Z,64.40
2023-02-26T07:36:52.858Z,64.79
2023-02-26T07:37:52.845Z,62.68
2023-02-26T07:38:52.861Z,62.66
2023-02-26T07:39:52.793Z,61.49
2023-02-26T07:40:52.791Z,60.77
2023-02-26T07:41:52.774Z,59.39
2023-02-26T07:42:52.774Z,60.63
2023-02-26T07:43:52.763Z,60.35
2023-02-26T07:44:52.747Z,60.77
2023-02-26T07:45:52.762Z,60.87
2023-02-26T07:46:52.725Z,60.94
2023-02-26T07:47:52.719Z,59.60
2023-02-26T07:48:52.700Z,59.60
2023-02-26T07:49:52.700Z,59.29
2023-02-26T07:50:52.680Z,59.57
2023-02-26T07:51:52.661Z,59.99
2023-02-26T07:52:52.674Z,59.03
2023-02-26T07:53:52.640Z,57.79
2023-02-26T07:54:52.632Z,58.64
2023-02-26T07:55:52.622Z,59.11
2023-02-26T07:56:52.613Z,60.14
2023-02-26T07:57:52.609Z,59.91
2023-02-26T07:58:52.594Z,60.30
2023-02-26T07:59:52.576Z,59.03
2023-02-26T08:00:52.643Z,58.20
2023-02-26T08:01:52.555Z,58.64
2023-02-26T08:02:52.574Z,58.82
2023-02-26T08:03:52.611Z,57.48
2023-02-26T08:04:52.524Z,58.40
2023-02-26T08:05:52.556Z,58.40
2023-02-26T08:06:52.508Z,57.55
2023-02-26T08:07:52.508Z,57.97
2023-02-26T08:08:52.485Z,57.01
2023-02-26T08:09:52.470Z,56.16
2023-02-26T08:10:52.473Z,55.87
2023-02-26T08:11:52.447Z,56.18
2023-02-26T08:12:52.458Z,55.80
2023-02-26T08:13:52.441Z,57.48
2023-02-26T08:14:52.419Z,56.85
2023-02-26T08:15:52.445Z,55.82
2023-02-26T08:16:52.398Z,56.52
2023-02-26T08:17:52.407Z,56.70
2023-02-26T08:18:52.377Z,55.93
2023-02-26T08:19:52.360Z,55.72
2023-02-26T08:20:52.350Z,54.09
2023-02-26T08:21:52.349Z,55.20
2023-02-26T08:22:52.405Z,54.48
2023-02-26T08:23:52.317Z,55.00
2023-02-26T08:24:52.311Z,54.79
2023-02-26T08:25:52.346Z,56.00
2023-02-26T08:26:52.290Z,54.71
2023-02-26T08:27:52.290Z,53.02
2023-02-26T08:28:52.270Z,51.57
2023-02-26T08:29:52.302Z,52.45
2023-02-26T08:30:52.307Z,52.86
2023-02-26T08:31:52.400Z,54.38
2023-02-26T08:32:52.235Z,52.42
2023-02-26T08:33:52.222Z,54.58
2023-02-26T08:34:52.201Z,52.81
2023-02-26T08:35:52.193Z,52.81
2023-02-26T08:36:52.188Z,52.40
2023-02-26T08:37:52.185Z,52.19
2023-02-26T08:38:52.178Z,51.55
2023-02-26T08:39:52.210Z,51.34
2023-02-26T08:40:52.145Z,51.91
2023-02-26T08:41:52.132Z,52.50
2023-02-26T08:42:52.124Z,52.71
2023-02-26T08:43:52.114Z,53.81
2023-02-26T08:44:52.110Z,52.86
2023-02-26T08:45:52.178Z,52.63
2023-02-26T08:46:52.160Z,52.91
2023-02-26T08:47:56.725Z,51.47
2023-02-26T08:48:52.062Z,53.79
2023-02-26T08:49:52.037Z,52.22
2023-02-26T08:50:52.030Z,52.61
2023-02-26T08:51:52.022Z,50.66
2023-02-26T08:52:52.032Z,49.86
2023-02-26T08:53:52.036Z,50.89
2023-02-26T08:54:52.005Z,51.63
2023-02-26T08:55:51.982Z,51.30
2023-02-26T08:56:51.970Z,51.81
2023-02-26T08:57:51.971Z,50.35
2023-02-26T08:58:51.950Z,51.12
2023-02-26T08:59:51.935Z,51.30
2023-02-26T09:00:51.928Z,51.89
2023-02-26T09:01:51.981Z,51.53
2023-02-26T09:02:51.950Z,49.86
2023-02-26T09:03:51.905Z,50.89
2023-02-26T09:04:51.887Z,49.73
2023-02-26T09:05:51.892Z,50.01
2023-02-26T09:06:51.865Z,51.65
2023-02-26T09:07:51.879Z,50.29
2023-02-26T09:08:51.844Z,50.06
2023-02-26T09:09:51.821Z,49.96
2023-02-26T09:10:51.844Z,50.98
2023-02-26T09:11:51.850Z,53.68
2023-02-26T09:12:51.823Z,53.30
2023-02-26T09:13:51.794Z,52.63
2023-02-26T09:14:51.779Z,50.91
2023-02-26T09:15:51.812Z,49.86
2023-02-26T09:16:51.753Z,49.14
2023-02-26T09:17:51.790Z,49.43
2023-02-26T09:18:51.746Z,49.26
2023-02-26T09:19:51.720Z,48.39
2023-02-26T09:20:51.725Z,46.62
2023-02-26T09:21:51.723Z,47.41
2023-02-26T09:22:51.710Z,48.68
2023-02-26T09:23:51.681Z,49.54
2023-02-26T09:24:51.706Z,50.65
2023-02-26T09:25:51.654Z,50.26
2023-02-26T09:26:51.642Z,51.15
2023-02-26T09:27:51.653Z,52.91
2023-02-26T09:28:51.623Z,53.50
2023-02-26T09:29:51.648Z,51.47
2023-02-26T09:30:51.655Z,49.43
2023-02-26T09:31:51.764Z,47.33
2023-02-26T09:32:51.712Z,47.41
2023-02-26T09:33:51.610Z,47.33
2023-02-26T09:34:51.574Z,48.22
2023-02-26T09:35:51.591Z,46.67
2023-02-26T09:36:51.545Z,46.36
2023-02-26T09:37:51.641Z,44.78
2023-02-26T09:38:51.519Z,45.83
2023-02-26T09:39:54.505Z,46.17
2023-02-26T09:40:51.504Z,45.72
2023-02-26T09:41:51.478Z,45.18
2023-02-26T09:42:51.487Z,48.05
2023-02-26T09:43:51.476Z,49.51
2023-02-26T09:44:51.472Z,50.76
2023-02-26T09:45:51.493Z,51.97
2023-02-26T09:46:51.452Z,52.44
2023-02-26T09:47:51.444Z,54.58
2023-02-26T09:48:51.402Z,52.14
2023-02-26T09:49:51.415Z,48.44
2023-02-26T09:50:51.386Z,48.34
2023-02-26T09:51:51.391Z,51.41
2023-02-26T09:52:51.385Z,52.51
2023-02-26T09:53:51.362Z,56.10
2023-02-26T09:54:51.341Z,54.19
2023-02-26T09:55:51.370Z,54.99
2023-02-26T09:56:51.338Z,55.49
2023-02-26T09:57:51.329Z,55.62
2023-02-26T09:58:51.303Z,57.01
2023-02-26T09:59:51.317Z,56.78
2023-02-26T10:00:51.282Z,57.95
2023-02-26T10:01:51.332Z,56.24
2023-02-26T10:02:51.289Z,55.56
2023-02-26T10:03:51.309Z,53.65
2023-02-26T10:04:51.247Z,52.62
2023-02-26T10:05:51.236Z,49.09
2023-02-26T10:06:51.226Z,51.84
2023-02-26T10:07:51.237Z,53.31
2023-02-26T10:08:51.201Z,51.87
2023-02-26T10:09:51.219Z,52.91
2023-02-26T10:10:51.179Z,53.49
2023-02-26T10:11:51.166Z,54.86
2023-02-26T10:12:51.168Z,55.74
2023-02-26T10:13:57.658Z,56.16
2023-02-26T10:14:51.151Z,54.32
2023-02-26T10:15:51.128Z,56.10
2023-02-26T10:16:51.152Z,53.99
2023-02-26T10:17:51.145Z,52.13
2023-02-26T10:18:51.095Z,53.42
2023-02-26T10:19:51.107Z,52.50
2023-02-26T10:20:51.146Z,52.31
2023-02-26T10:21:51.079Z,50.49
2023-02-26T10:22:51.056Z,50.60
2023-02-26T10:23:51.077Z,47.19
2023-02-26T10:24:51.026Z,48.01
2023-02-26T10:25:51.099Z,49.06
2023-02-26T10:26:50.997Z,44.14
2023-02-26T10:27:51.005Z,43.00
2023-02-26T10:28:50.979Z,42.03
2023-02-26T10:29:50.977Z,44.82
2023-02-26T10:30:51.002Z,41.95
2023-02-26T10:31:51.066Z,41.88
2023-02-26T10:32:50.981Z,41.47
2023-02-26T10:33:50.928Z,40.85
2023-02-26T10:34:50.932Z,41.40
2023-02-26T10:35:50.908Z,40.75
2023-02-26T10:36:50.922Z,40.71
2023-02-26T10:37:50.890Z,40.42
2023-02-26T10:38:50.880Z,44.20
2023-02-26T10:39:50.885Z,45.75
2023-02-26T10:40:50.840Z,46.58
2023-02-26T10:41:50.846Z,47.42
2023-02-26T10:42:50.868Z,49.37
2023-02-26T10:43:50.862Z,50.65
2023-02-26T10:44:50.820Z,51.50
2023-02-26T10:45:50.831Z,52.41
2023-02-26T10:46:50.804Z,50.44
2023-02-26T10:47:50.780Z,46.94
2023-02-26T10:48:50.756Z,46.44
2023-02-26T10:49:50.752Z,45.93
2023-02-26T10:50:50.775Z,43.08
2023-02-26T10:51:50.740Z,40.58
2023-02-26T10:52:50.728Z,41.34
2023-02-26T10:53:50.716Z,45.25
2023-02-26T10:54:50.694Z,43.14
2023-02-26T10:55:50.686Z,42.66
2023-02-26T10:56:50.681Z,44.00
2023-02-26T10:57:50.684Z,42.16
2023-02-26T10:58:50.651Z,42.08
2023-02-26T10:59:50.650Z,39.79
2023-02-26T11:00:50.629Z,38.55
2023-02-26T11:01:50.688Z,38.06
2023-02-26T11:02:50.678Z,40.23
2023-02-26T11:03:50.682Z,43.22
2023-02-26T11:04:59.250Z,43.57
2023-02-26T11:05:50.583Z,41.91
2023-02-26T11:06:50.580Z,39.92
2023-02-26T11:07:50.587Z,39.57
2023-02-26T11:08:50.554Z,38.76
2023-02-26T11:09:50.540Z,39.31
2023-02-26T11:10:50.525Z,36.31
2023-02-26T11:11:50.539Z,35.36
2023-02-26T11:12:50.520Z,34.92
2023-02-26T11:13:50.542Z,34.63
2023-02-26T11:14:50.495Z,35.07
2023-02-26T11:15:50.520Z,36.78
2023-02-26T11:16:50.472Z,35.07
2023-02-26T11:17:50.474Z,35.03
2023-02-26T11:18:50.457Z,37.57
2023-02-26T11:19:50.461Z,37.87
2023-02-26T11:20:50.436Z,38.30
2023-02-26T11:21:50.433Z,38.98
2023-02-26T11:22:50.422Z,38.91
2023-02-26T11:23:50.405Z,38.60
2023-02-26T11:24:50.389Z,35.70
2023-02-26T11:25:50.390Z,32.41
2023-02-26T11:26:50.376Z,35.17
2023-02-26T11:27:50.384Z,35.95
2023-02-26T11:28:50.354Z,38.24
2023-02-26T11:29:50.352Z,37.23
2023-02-26T11:30:50.457Z,39.50
2023-02-26T11:31:50.436Z,43.05
2023-02-26T11:32:50.318Z,42.64
2023-02-26T11:33:50.302Z,42.40
2023-02-26T11:34:50.298Z,42.21
2023-02-26T11:35:50.280Z,45.54
2023-02-26T11:36:50.260Z,46.41
2023-02-26T11:37:50.349Z,47.16
2023-02-26T11:38:50.253Z,48.83
2023-02-26T11:39:50.249Z,49.44
2023-02-26T11:40:50.221Z,48.62
2023-02-26T11:41:50.243Z,48.52
2023-02-26T11:42:50.209Z,48.72
2023-02-26T11:43:50.192Z,49.73
2023-02-26T11:44:50.203Z,48.29
2023-02-26T11:45:50.206Z,48.29
2023-02-26T11:46:50.154Z,47.28
2023-02-26T11:47:50.156Z,47.32
2023-02-26T11:48:50.130Z,49.29
2023-02-26T11:49:50.128Z,49.05
2023-02-26T11:50:50.151Z,50.21
2023-02-26T11:51:50.102Z,48.66
2023-02-26T11:52:50.108Z,49.31
2023-02-26T11:53:50.088Z,46.99
2023-02-26T11:54:50.097Z,47.66
2023-02-26T11:55:50.087Z,47.18
2023-02-26T11:56:50.075Z,49.02
2023-02-26T11:57:50.065Z,49.11
2023-02-26T11:58:50.066Z,45.09
2023-02-26T11:59:50.056Z,40.76
2023-02-26T12:00:50.018Z,39.75
2023-02-26T12:01:50.014Z,37.40
2023-02-26T12:02:50.029Z,37.62
2023-02-26T12:03:49.973Z,35.93
2023-02-26T12:04:49.955Z,35.39
2023-02-26T12:05:49.939Z,36.96
2023-02-26T12:06:49.929Z,40.01
2023-02-26T12:07:49.938Z,41.99
2023-02-26T12:08:49.953Z,42.46
2023-02-26T12:09:49.900Z,42.22
2023-02-26T12:10:49.888Z,43.01
2023-02-26T12:11:49.893Z,44.23
2023-02-26T12:12:49.891Z,44.37
2023-02-26T12:13:49.865Z,42.44
2023-02-26T12:14:49.851Z,39.22
2023-02-26T12:15:49.895Z,36.61
2023-02-26T12:16:49.858Z,36.60
2023-02-26T12:17:49.836Z,35.12
2023-02-26T12:18:49.799Z,35.54
2023-02-26T12:19:49.795Z,39.79
2023-02-26T12:20:49.785Z,40.89
2023-02-26T12:21:49.772Z,42.19
2023-02-26T12:22:49.805Z,39.62
2023-02-26T12:23:49.750Z,40.29
2023-02-26T12:24:49.744Z,40.23
2023-02-26T12:25:49.748Z,39.22
2023-02-26T12:26:49.712Z,36.66
2023-02-26T12:27:49.750Z,35.54
2023-02-26T12:28:49.704Z,36.17
2023-02-26T12:29:49.691Z,42.19
2023-02-26T12:30:49.686Z,41.33
2023-02-26T12:31:49.779Z,40.66
2023-02-26T12:32:49.672Z,39.35
2023-02-26T12:33:49.679Z,39.67
2023-02-26T12:34:49.628Z,41.54
2023-02-26T12:35:49.653Z,40.45
2023-02-26T12:36:49.985Z,40.95
2023-02-26T12:37:49.628Z,40.74
2023-02-26T12:38:49.598Z,39.78
2023-02-26T12:39:49.578Z,40.01
2023-02-26T12:40:49.569Z,41.86
2023-02-26T12:41:49.570Z,44.08
2023-02-26T12:42:49.563Z,45.52
2023-02-26T12:43:49.568Z,43.75
2023-02-26T12:44:49.533Z,41.46
2023-02-26T12:45:49.516Z,42.97
2023-02-26T12:46:49.548Z,42.14
2023-02-26T12:47:49.502Z,41.29
2023-02-26T12:48:51.413Z,41.72
2023-02-26T12:49:49.475Z,41.28
2023-02-26T12:50:49.468Z,39.90
2023-02-26T12:51:49.450Z,40.73
2023-02-26T12:52:49.445Z,41.82
2023-02-26T12:53:49.443Z,40.17
2023-02-26T12:54:49.439Z,37.09
2023-02-26T12:55:49.448Z,34.54
2023-02-26T12:56:49.426Z,33.37
2023-02-26T12:57:49.422Z,35.91
2023-02-26T12:58:49.368Z,35.61
2023-02-26T12:59:49.366Z,33.03
2023-02-26T13:00:49.423Z,34.84
2023-02-26T13:02:00.519Z,35.44
2023-02-26T13:02:49.345Z,36.82
2023-02-26T13:03:49.350Z,36.85
2023-02-26T13:04:49.313Z,34.66
2023-02-26T13:05:49.311Z,32.40
2023-02-26T13:06:49.314Z,33.58
2023-02-26T13:07:49.301Z,33.84
2023-02-26T13:08:49.271Z,31.10