createdAt,value
2019-05-10T00:02:03.483Z,8.80
2019-05-10T00:06:30.347Z,8.80
2019-05-10T00:10:38.293Z,8.70
2019-05-10T00:14:49.918Z,8.70
2019-05-10T00:18:59.086Z,8.70
2019-05-10T00:23:07.855Z,8.70
2019-05-10T00:27:17.043Z,8.70
2019-05-10T00:31:25.899Z,8.80
2019-05-10T00:35:34.752Z,8.80
2019-05-10T00:39:44.120Z,8.80
2019-05-10T00:43:52.983Z,8.80
2019-05-10T00:48:01.755Z,8.80
2019-05-10T00:52:10.519Z,8.80
2019-05-10T00:56:19.389Z,8.80
2019-05-10T01:00:28.307Z,8.80
2019-05-10T01:04:37.090Z,8.80
2019-05-10T01:08:45.861Z,8.80
2019-05-10T01:12:54.720Z,8.70
2019-05-10T01:17:03.591Z,8.70
2019-05-10T01:21:12.367Z,8.70
2019-05-10T01:25:33.949Z,8.70
2019-05-10T01:29:31.762Z,8.80
2019-05-10T01:33:40.538Z,8.90
2019-05-10T01:37:49.295Z,9.00
2019-05-10T01:41:58.378Z,9.00
2019-05-10T01:46:07.170Z,9.00
2019-05-10T01:50:16.263Z,9.00
2019-05-10T01:54:25.029Z,9.10
2019-05-10T01:58:33.798Z,9.10
2019-05-10T02:02:42.589Z,9.10
2019-05-10T02:06:51.414Z,9.20
2019-05-10T02:11:00.201Z,9.20
2019-05-10T02:15:09.642Z,9.20
2019-05-10T02:19:18.410Z,9.10
2019-05-10T02:23:27.502Z,9.10
2019-05-10T02:27:36.364Z,9.20
2019-05-10T02:31:45.214Z,9.20
2019-05-10T02:35:53.994Z,9.20
2019-05-10T02:40:03.376Z,9.30
2019-05-10T02:44:12.139Z,9.30
2019-05-10T02:48:20.932Z,9.30
2019-05-10T02:52:30.334Z,9.30
2019-05-10T02:56:39.646Z,9.40
2019-05-10T03:00:52.146Z,9.40
2019-05-10T03:05:00.955Z,9.30
2019-05-10T03:09:09.884Z,9.40
2019-05-10T03:13:26.619Z,9.40
2019-05-10T03:17:33.002Z,9.30
2019-05-10T03:21:43.407Z,9.20
2019-05-10T03:25:52.180Z,9.20
2019-05-10T03:30:01.105Z,9.20
2019-05-10T03:34:10.496Z,9.20
2019-05-10T03:38:19.619Z,9.20
2019-05-10T03:42:28.527Z,9.20
2019-05-10T03:46:37.387Z,9.20
2019-05-10T03:50:46.248Z,9.20
2019-05-10T03:54:55.015Z,9.20
2019-05-10T03:59:03.849Z,9.20
2019-05-10T04:03:12.706Z,9.20
2019-05-10T04:07:21.536Z,9.20
2019-05-10T04:11:30.706Z,9.20
2019-05-10T04:15:39.832Z,9.30
2019-05-10T04:19:48.618Z,9.30
2019-05-10T04:23:58.028Z,9.30
2019-05-10T04:28:06.778Z,9.30
2019-05-10T04:32:15.869Z,9.40
2019-05-10T04:36:24.646Z,9.40
2019-05-10T04:40:33.853Z,9.40
2019-05-10T04:44:42.613Z,9.40
2019-05-10T04:48:51.376Z,9.40
2019-05-10T04:53:00.611Z,9.40
2019-05-10T04:57:09.446Z,9.40
2019-05-10T05:01:18.216Z,9.40
2019-05-10T05:05:27.427Z,9.50
2019-05-10T05:09:36.291Z,9.60
2019-05-10T05:13:45.073Z,9.70
2019-05-10T05:17:53.836Z,9.70
2019-05-10T05:22:03.211Z,9.70
2019-05-10T05:26:11.966Z,9.70
2019-05-10T05:30:21.478Z,9.70
2019-05-10T05:34:30.517Z,9.80
2019-05-10T05:38:40.649Z,9.90
2019-05-10T05:42:49.899Z,9.90
2019-05-10T06:04:27.929Z,10.10
2019-05-10T06:12:59.268Z,10.20
2019-05-10T06:17:08.152Z,10.30
2019-05-10T06:21:18.073Z,10.40
2019-05-10T06:25:38.795Z,10.50
2019-05-10T06:29:38.090Z,10.60
2019-05-10T06:33:46.994Z,10.70
2019-05-10T06:37:55.755Z,10.80
2019-05-10T06:42:04.690Z,10.90
2019-05-10T06:46:13.515Z,11.00
2019-05-10T06:50:28.898Z,11.20
2019-05-10T06:54:33.021Z,11.20
2019-05-10T06:58:41.823Z,11.20
2019-05-10T07:02:51.077Z,11.20
2019-05-10T07:07:02.988Z,11.10
2019-05-10T07:11:11.754Z,11.10
2019-05-10T07:15:20.675Z,11.10
2019-05-10T07:19:34.865Z,11.10
2019-05-10T07:28:51.945Z,11.30
2019-05-10T07:32:59.667Z,11.20
2019-05-10T07:37:09.518Z,11.10
2019-05-10T07:41:19.630Z,11.20
2019-05-10T07:45:28.935Z,11.40
2019-05-10T07:49:37.804Z,11.50
2019-05-10T07:53:46.654Z,11.60
2019-05-10T07:57:59.000Z,11.70
2019-05-10T08:02:12.856Z,12.00
2019-05-10T08:06:19.258Z,12.20
2019-05-10T08:10:28.949Z,12.10
2019-05-10T08:14:39.409Z,12.20
2019-05-10T08:18:49.790Z,12.50
2019-05-10T08:22:59.043Z,12.80
2019-05-10T08:27:14.009Z,13.10
2019-05-10T08:31:18.498Z,13.30
2019-05-10T08:35:27.479Z,13.70
2019-05-10T08:39:45.553Z,14.10
2019-05-10T08:43:46.978Z,14.50
2019-05-10T08:48:00.727Z,14.60
2019-05-10T08:52:06.391Z,14.40
2019-05-10T08:56:21.001Z,14.20
2019-05-10T09:00:41.721Z,14.10
2019-05-10T09:04:42.825Z,14.10
2019-05-10T09:08:46.904Z,13.80
2019-05-10T09:12:58.107Z,14.20
2019-05-10T09:17:06.794Z,14.70
2019-05-10T09:21:15.695Z,15.50
2019-05-10T09:25:29.272Z,16.40
2019-05-10T09:29:37.265Z,16.40
2019-05-10T09:33:49.833Z,16.10
2019-05-10T09:37:58.499Z,15.80
2019-05-10T09:42:10.134Z,15.30
2019-05-10T09:46:17.606Z,15.00
2019-05-10T09:50:30.318Z,14.80
2019-05-10T09:54:38.071Z,15.00
2019-05-10T09:58:48.246Z,15.30
2019-05-10T10:03:01.552Z,15.30
2019-05-10T10:07:08.234Z,15.20
2019-05-10T10:11:18.699Z,15.40
2019-05-10T10:15:33.183Z,16.40
2019-05-10T10:19:40.706Z,17.10
2019-05-10T10:23:48.945Z,17.20
2019-05-10T10:27:57.750Z,17.50
2019-05-10T10:32:07.960Z,17.10
2019-05-10T10:36:17.149Z,16.70
2019-05-10T10:40:27.923Z,17.00
2019-05-10T10:44:37.122Z,18.00
2019-05-10T10:48:49.274Z,18.20
2019-05-10T10:52:57.584Z,17.50
2019-05-10T10:57:08.036Z,17.00
2019-05-10T11:01:25.030Z,17.30
2019-05-10T11:05:27.574Z,17.80
2019-05-10T11:09:36.436Z,18.10
2019-05-10T11:13:51.216Z,17.70
2019-05-10T11:17:55.937Z,17.20
2019-05-10T11:22:09.575Z,16.60
2019-05-10T11:26:15.630Z,16.30
2019-05-10T11:30:24.599Z,16.80
2019-05-10T11:34:37.456Z,17.50
2019-05-10T11:38:47.096Z,18.00
2019-05-10T11:42:54.479Z,18.40
2019-05-10T11:47:03.338Z,18.40
2019-05-10T11:51:17.216Z,18.70
2019-05-10T11:55:22.695Z,19.40
2019-05-10T11:59:33.709Z,20.10
2019-05-10T12:03:42.553Z,20.00
2019-05-10T12:07:54.538Z,20.00
2019-05-10T12:12:03.286Z,19.90
2019-05-10T12:16:17.015Z,19.70
2019-05-10T12:24:52.545Z,20.10
2019-05-10T12:26:08.471Z,19.50
2019-05-10T12:28:44.259Z,19.40
2019-05-10T12:32:56.128Z,19.10
2019-05-10T12:37:08.096Z,18.90
2019-05-10T12:41:14.062Z,18.70
2019-05-10T12:45:23.494Z,19.20
2019-05-10T12:49:32.410Z,19.30
2019-05-10T12:53:44.616Z,20.00
2019-05-10T12:57:51.692Z,20.70
2019-05-10T13:02:04.419Z,20.30
2019-05-10T13:06:11.050Z,20.80
2019-05-10T13:10:20.014Z,20.90
2019-05-10T13:14:29.348Z,21.30
2019-05-10T13:18:50.838Z,21.70
2019-05-10T13:22:49.079Z,21.60
2019-05-10T13:26:57.863Z,21.70
2019-05-10T13:31:07.240Z,21.80
2019-05-10T13:35:16.216Z,21.80
2019-05-10T13:39:27.415Z,21.70
2019-05-10T13:43:35.740Z,21.20
2019-05-10T13:47:44.590Z,21.30
2019-05-10T13:51:53.362Z,21.00
2019-05-10T13:56:02.146Z,21.70
2019-05-10T14:00:11.238Z,22.30
2019-05-10T14:04:23.043Z,21.80
2019-05-10T14:08:30.750Z,20.90
2019-05-10T14:12:39.600Z,20.40
2019-05-10T14:16:48.387Z,20.00
2019-05-10T14:20:57.150Z,20.90
2019-05-10T14:25:06.351Z,20.20
2019-05-10T14:29:15.207Z,19.90
2019-05-10T14:33:23.992Z,19.40
2019-05-10T14:37:32.754Z,19.10
2019-05-10T14:41:45.343Z,19.50
2019-05-10T14:45:52.122Z,20.20
2019-05-10T14:50:00.967Z,20.30
2019-05-10T14:54:09.814Z,20.20
2019-05-10T14:58:18.596Z,19.90
2019-05-10T15:02:27.360Z,19.90
2019-05-10T15:06:36.854Z,20.20
2019-05-10T15:10:46.743Z,20.20
2019-05-10T15:14:55.622Z,20.20
2019-05-10T15:19:04.542Z,19.90
2019-05-10T15:23:13.339Z,19.90
2019-05-10T15:27:24.011Z,20.40
2019-05-10T15:31:32.834Z,20.30
2019-05-10T15:35:45.591Z,20.00
2019-05-10T15:39:52.502Z,19.50
2019-05-10T15:44:01.282Z,19.70
2019-05-10T15:48:10.051Z,19.80
2019-05-10T15:52:18.836Z,20.10
2019-05-10T15:56:27.733Z,19.80
2019-05-10T16:00:39.459Z,19.50
2019-05-10T16:04:47.215Z,19.00
2019-05-10T16:08:55.991Z,18.80
2019-05-10T16:13:04.918Z,18.70
2019-05-10T16:17:17.013Z,18.70
2019-05-10T16:21:24.214Z,18.60
2019-05-10T16:25:41.067Z,18.60
2019-05-10T16:29:43.602Z,18.80
2019-05-10T16:33:53.403Z,19.00
2019-05-10T16:38:02.887Z,19.40
2019-05-10T16:42:11.670Z,19.50
2019-05-10T16:46:20.442Z,19.20
2019-05-10T16:50:31.626Z,19.00
2019-05-10T16:54:39.806Z,19.00
2019-05-10T16:58:53.149Z,19.10
2019-05-10T17:02:59.061Z,18.90
2019-05-10T17:07:13.105Z,18.50
2019-05-10T17:11:18.554Z,17.90
2019-05-10T17:15:27.764Z,17.40
2019-05-10T17:19:36.560Z,17.00
2019-05-10T17:23:46.725Z,16.90
2019-05-10T17:27:58.249Z,16.90
2019-05-10T17:32:06.973Z,17.20
2019-05-10T17:36:19.863Z,17.80
2019-05-10T17:40:26.327Z,17.90
2019-05-10T17:44:35.216Z,18.30
2019-05-10T17:48:47.553Z,18.40
2019-05-10T17:52:54.529Z,18.10
2019-05-10T17:57:03.379Z,17.80
2019-05-10T18:01:12.158Z,17.40
2019-05-10T18:05:21.019Z,17.00
2019-05-10T18:09:29.773Z,16.70
2019-05-10T18:13:40.909Z,16.40
2019-05-10T18:17:49.074Z,16.20
2019-05-10T18:22:00.758Z,16.00
2019-05-10T18:26:08.580Z,15.70
2019-05-10T18:30:18.043Z,15.60
2019-05-10T18:34:33.273Z,15.40
2019-05-10T18:38:38.996Z,15.20
2019-05-10T18:42:47.899Z,15.00
2019-05-10T18:46:56.691Z,14.80
2019-05-10T18:51:05.662Z,14.60
2019-05-10T19:00:25.257Z,14.30
2019-05-10T19:04:33.867Z,14.10
2019-05-10T19:08:44.081Z,14.00
2019-05-10T19:13:01.066Z,13.90
2019-05-10T19:17:08.817Z,13.70
2019-05-10T19:21:14.254Z,13.60
2019-05-10T19:25:23.337Z,13.50
2019-05-10T19:29:32.343Z,13.30
2019-05-10T19:33:41.113Z,13.20
2019-05-10T19:37:49.894Z,13.20
2019-05-10T19:42:03.858Z,13.20
2019-05-10T19:46:09.469Z,13.10
2019-05-10T19:50:18.733Z,13.00
2019-05-10T19:54:29.218Z,12.90
2019-05-10T19:58:38.065Z,12.90
2019-05-10T20:02:46.930Z,12.80
2019-05-10T20:06:55.697Z,12.70
2019-05-10T20:11:04.642Z,12.70
2019-05-10T20:15:13.901Z,12.70
2019-05-10T20:19:22.673Z,12.80
2019-05-10T20:23:31.484Z,12.80
2019-05-10T20:27:40.612Z,12.80
2019-05-10T20:31:49.478Z,12.80
2019-05-10T20:35:58.266Z,12.70
2019-05-10T20:40:08.339Z,12.60
2019-05-10T20:44:18.321Z,12.60
2019-05-10T20:48:27.377Z,12.40
2019-05-10T20:52:36.240Z,12.40
2019-05-10T20:56:45.080Z,12.30
2019-05-10T21:00:54.122Z,12.30
2019-05-10T21:05:02.978Z,12.30
2019-05-10T21:09:12.284Z,12.30
2019-05-10T21:13:21.037Z,12.20
2019-05-10T21:17:29.821Z,12.10
2019-05-10T21:21:38.873Z,12.10
2019-05-10T21:25:47.729Z,12.00
2019-05-10T21:29:56.618Z,12.00
2019-05-10T21:34:09.861Z,11.90
2019-05-10T21:38:30.733Z,11.80
2019-05-10T21:42:26.710Z,11.70
2019-05-10T21:46:35.597Z,11.60
2019-05-10T21:50:44.420Z,11.50
2019-05-10T21:54:53.253Z,11.50
2019-05-10T21:59:02.014Z,11.50
2019-05-10T22:03:10.861Z,11.50
2019-05-10T22:07:19.669Z,11.50
2019-05-10T22:11:28.554Z,11.50
2019-05-10T22:15:37.385Z,11.40
2019-05-10T22:19:46.157Z,11.40
2019-05-10T22:23:55.022Z,11.30
2019-05-10T22:28:03.862Z,11.30
2019-05-10T22:32:12.994Z,11.20
2019-05-10T22:36:21.758Z,11.20
2019-05-10T22:40:30.549Z,11.20
2019-05-10T22:44:39.310Z,11.20
2019-05-10T22:48:48.090Z,11.10
2019-05-10T22:52:56.869Z,11.10
2019-05-10T22:57:05.657Z,11.10
2019-05-10T23:01:14.526Z,11.10
2019-05-10T23:05:23.313Z,11.10
2019-05-10T23:09:32.096Z,11.10
2019-05-10T23:13:40.868Z,11.00
2019-05-10T23:17:49.719Z,10.90
2019-05-10T23:21:58.482Z,10.90
2019-05-10T23:26:07.284Z,10.80
2019-05-10T23:30:16.201Z,10.70
2019-05-10T23:34:25.006Z,10.70
2019-05-10T23:38:33.778Z,10.70
2019-05-10T23:42:42.813Z,10.60
2019-05-10T23:46:51.659Z,10.50
2019-05-10T23:51:00.433Z,10.50
2019-05-10T23:55:09.548Z,10.50
2019-05-10T23:59:18.343Z,10.50
