createdAt,value
2023-01-29T00:04:25.991Z,-1.15
2023-01-29T00:19:25.922Z,-1.13
2023-01-29T00:34:25.686Z,-1.03
2023-01-29T00:49:25.523Z,-1.05
2023-01-29T01:04:25.388Z,-0.99
2023-01-29T01:19:25.228Z,-0.92
2023-01-29T01:34:25.097Z,-0.92
2023-01-29T01:49:24.932Z,-0.87
2023-01-29T02:04:24.806Z,-0.81
2023-01-29T02:19:24.642Z,-0.81
2023-01-29T02:34:24.489Z,-0.86
2023-01-29T02:49:24.381Z,-0.83
2023-01-29T03:04:24.180Z,-0.83
2023-01-29T03:19:24.086Z,-0.81
2023-01-29T03:34:23.897Z,-0.72
2023-01-29T03:49:23.738Z,-0.70
2023-01-29T04:04:23.606Z,-0.72
2023-01-29T04:19:23.439Z,-0.70
2023-01-29T04:34:23.340Z,-0.69
2023-01-29T04:49:23.131Z,-0.77
2023-01-29T05:04:22.984Z,-0.72
2023-01-29T05:19:22.890Z,-0.77
2023-01-29T05:34:22.677Z,-0.70
2023-01-29T05:49:22.592Z,-0.84
2023-01-29T06:04:22.392Z,-0.84
2023-01-29T06:19:22.251Z,-0.78
2023-01-29T06:34:22.084Z,-0.72
2023-01-29T06:49:22.055Z,-0.63
2023-01-29T07:04:21.790Z,-0.60
2023-01-29T07:19:21.643Z,-0.52
2023-01-29T07:34:21.530Z,-0.44
2023-01-29T07:49:21.365Z,-0.36
2023-01-29T08:04:21.202Z,-0.27
2023-01-29T08:19:21.070Z,-0.16
2023-01-29T08:34:20.894Z,-0.09
2023-01-29T08:49:20.746Z,-0.04
2023-01-29T09:04:20.585Z,0.09
2023-01-29T09:19:20.459Z,0.20
2023-01-29T09:34:20.290Z,0.33
2023-01-29T09:49:20.149Z,0.48
2023-01-29T10:04:20.094Z,0.67
2023-01-29T10:19:19.860Z,0.85
2023-01-29T10:34:19.713Z,1.14
2023-01-29T10:49:19.600Z,1.46
2023-01-29T11:04:19.431Z,1.76
2023-01-29T11:19:19.404Z,2.12
2023-01-29T11:34:19.141Z,2.58
2023-01-29T11:49:20.907Z,2.71
2023-01-29T12:04:18.880Z,2.84
2023-01-29T12:19:18.779Z,2.89
2023-01-29T12:34:18.574Z,2.89
2023-01-29T12:49:18.385Z,2.84
2023-01-29T13:04:22.325Z,2.69
2023-01-29T13:19:19.895Z,2.71
2023-01-29T13:34:17.921Z,2.81
2023-01-29T13:49:17.868Z,2.69
2023-01-29T14:04:17.707Z,2.53
2023-01-29T14:19:17.448Z,2.40
2023-01-29T14:34:17.600Z,2.20
2023-01-29T14:49:17.140Z,2.01
2023-01-29T15:04:17.039Z,1.75
2023-01-29T15:19:17.457Z,1.68
2023-01-29T15:34:16.665Z,1.47
2023-01-29T15:49:16.627Z,1.40
2023-01-29T16:04:16.371Z,1.46
2023-01-29T16:19:16.188Z,1.42
2023-01-29T16:34:16.032Z,1.40
2023-01-29T16:49:15.925Z,1.37
2023-01-29T17:04:15.775Z,1.28
2023-01-29T17:19:15.568Z,1.26
2023-01-29T17:34:15.631Z,1.25
2023-01-29T17:49:15.311Z,1.15
2023-01-29T18:04:15.208Z,1.15
2023-01-29T18:19:15.008Z,1.24
2023-01-29T18:34:14.900Z,1.29
2023-01-29T18:49:14.717Z,1.32
2023-01-29T19:04:14.598Z,1.32
2023-01-29T19:19:14.486Z,1.36
2023-01-29T19:34:15.426Z,1.34
2023-01-29T19:49:14.463Z,1.19
2023-01-29T20:04:14.153Z,1.26
2023-01-29T20:19:15.183Z,1.37
2023-01-29T20:34:13.694Z,1.33
2023-01-29T20:49:13.541Z,1.21
2023-01-29T21:04:13.403Z,1.07
2023-01-29T21:19:13.404Z,1.12
2023-01-29T21:34:13.244Z,1.08
2023-01-29T21:49:12.994Z,1.01
2023-01-29T22:04:12.829Z,0.97
2023-01-29T22:19:12.797Z,0.97
2023-01-29T22:34:12.537Z,1.00
2023-01-29T22:49:12.389Z,1.01
2023-01-29T23:04:12.279Z,0.98
2023-01-29T23:19:12.087Z,0.97
2023-01-29T23:34:11.949Z,0.98
2023-01-29T23:49:11.806Z,1.01
