createdAt,value
2018-07-12T00:00:26.134Z,935.35
2018-07-12T00:01:26.184Z,935.35
2018-07-12T00:02:26.192Z,935.33
2018-07-12T00:03:26.253Z,935.33
2018-07-12T00:04:26.275Z,935.32
2018-07-12T00:05:26.341Z,935.23
2018-07-12T00:06:26.347Z,935.21
2018-07-12T00:07:26.430Z,935.26
2018-07-12T00:08:26.438Z,935.28
2018-07-12T00:09:26.461Z,935.29
2018-07-12T00:10:26.769Z,935.30
2018-07-12T00:11:26.583Z,935.31
2018-07-12T00:12:26.575Z,935.31
2018-07-12T00:13:26.668Z,935.29
2018-07-12T00:14:26.666Z,935.31
2018-07-12T00:15:26.694Z,935.31
2018-07-12T00:16:26.714Z,935.39
2018-07-12T00:17:26.775Z,935.38
2018-07-12T00:18:26.809Z,935.38
2018-07-12T00:19:26.833Z,935.40
2018-07-12T00:20:26.878Z,935.40
2018-07-12T00:21:26.934Z,935.42
2018-07-12T00:22:26.973Z,935.39
2018-07-12T00:23:27.050Z,935.39
2018-07-12T00:24:27.043Z,935.39
2018-07-12T00:25:27.081Z,935.38
2018-07-12T00:26:27.100Z,935.37
2018-07-12T00:27:27.178Z,935.39
2018-07-12T00:28:27.194Z,935.40
2018-07-12T00:29:27.275Z,935.40
2018-07-12T00:30:27.300Z,935.37
2018-07-12T00:31:27.351Z,935.38
2018-07-12T00:32:27.539Z,935.35
2018-07-12T00:33:27.430Z,935.33
2018-07-12T00:34:27.426Z,935.31
2018-07-12T00:35:27.451Z,935.28
2018-07-12T00:36:27.537Z,935.30
2018-07-12T00:37:27.597Z,935.28
2018-07-12T00:38:27.602Z,935.24
2018-07-12T00:39:27.596Z,935.26
2018-07-12T00:40:27.671Z,935.20
2018-07-12T00:41:27.705Z,935.22
2018-07-12T00:42:27.768Z,935.21
2018-07-12T00:43:27.756Z,935.27
2018-07-12T00:44:27.822Z,935.24
2018-07-12T00:45:27.841Z,935.25
2018-07-12T00:46:27.876Z,935.22
2018-07-12T00:47:27.891Z,935.20
2018-07-12T00:48:27.967Z,935.19
2018-07-12T00:49:27.999Z,935.21
2018-07-12T00:50:28.012Z,935.17
2018-07-12T00:51:28.065Z,935.21
2018-07-12T00:52:28.103Z,935.17
2018-07-12T00:53:28.145Z,935.19
2018-07-12T00:54:28.185Z,935.15
2018-07-12T00:55:28.230Z,935.18
2018-07-12T00:56:28.273Z,935.18
2018-07-12T00:57:28.301Z,935.18
2018-07-12T00:58:28.344Z,935.19
2018-07-12T00:59:28.384Z,935.24
2018-07-12T01:00:28.414Z,935.21
2018-07-12T01:01:28.442Z,935.23
2018-07-12T01:02:28.472Z,935.22
2018-07-12T01:03:28.513Z,935.21
2018-07-12T01:04:28.604Z,935.18
2018-07-12T01:05:28.607Z,935.21
2018-07-12T01:06:28.631Z,935.27
2018-07-12T01:07:28.676Z,935.30
2018-07-12T01:08:28.701Z,935.30
2018-07-12T01:09:28.750Z,935.31
2018-07-12T01:10:28.784Z,935.30
2018-07-12T01:11:28.817Z,935.27
2018-07-12T01:12:28.864Z,935.33
2018-07-12T01:13:28.959Z,935.33
2018-07-12T01:14:28.927Z,935.34
2018-07-12T01:15:29.021Z,935.31
2018-07-12T01:16:29.012Z,935.27
2018-07-12T01:17:29.050Z,935.27
2018-07-12T01:18:29.073Z,935.27
2018-07-12T01:19:29.177Z,935.27
2018-07-12T01:20:29.161Z,935.27
2018-07-12T01:21:29.202Z,935.36
2018-07-12T01:22:29.233Z,935.35
2018-07-12T01:23:29.262Z,935.36
2018-07-12T01:24:29.361Z,935.42
2018-07-12T01:25:29.375Z,935.40
2018-07-12T01:26:29.401Z,935.38
2018-07-12T01:27:29.424Z,935.39
2018-07-12T01:28:29.480Z,935.38
2018-07-12T01:29:29.516Z,935.39
2018-07-12T01:30:29.534Z,935.41
2018-07-12T01:31:29.587Z,935.39
2018-07-12T01:32:29.619Z,935.42
2018-07-12T01:33:29.693Z,935.40
2018-07-12T01:34:29.689Z,935.37
2018-07-12T01:35:29.714Z,935.32
2018-07-12T01:36:29.763Z,935.36
2018-07-12T01:37:29.824Z,935.34
2018-07-12T01:38:29.826Z,935.34
2018-07-12T01:39:29.881Z,935.34
2018-07-12T01:40:29.966Z,935.32
2018-07-12T01:41:29.952Z,935.29
2018-07-12T01:42:30.013Z,935.30
2018-07-12T01:43:30.033Z,935.29
2018-07-12T01:44:30.072Z,935.30
2018-07-12T01:45:30.107Z,935.28
2018-07-12T01:46:30.167Z,935.27
2018-07-12T01:47:30.172Z,935.30
2018-07-12T01:48:30.224Z,935.32
2018-07-12T01:49:30.239Z,935.34
2018-07-12T01:50:30.331Z,935.32
2018-07-12T01:51:30.356Z,935.34
2018-07-12T01:52:30.404Z,935.31
2018-07-12T01:53:30.452Z,935.27
2018-07-12T01:54:30.456Z,935.26
2018-07-12T01:55:30.525Z,935.28
2018-07-12T01:56:30.521Z,935.30
2018-07-12T01:57:30.544Z,935.33
2018-07-12T01:58:30.621Z,935.37
2018-07-12T01:59:30.642Z,935.37
2018-07-12T02:00:30.730Z,935.34
2018-07-12T02:01:30.719Z,935.33
2018-07-12T02:02:30.755Z,935.28
2018-07-12T02:03:30.815Z,935.24
2018-07-12T02:04:30.848Z,935.15
2018-07-12T02:05:30.860Z,935.15
2018-07-12T02:06:30.886Z,935.15
2018-07-12T02:07:30.938Z,935.10
2018-07-12T02:08:30.992Z,935.11
2018-07-12T02:09:31.223Z,935.14
2018-07-12T02:10:31.036Z,935.17
2018-07-12T02:11:31.137Z,935.20
2018-07-12T02:12:31.148Z,935.22
2018-07-12T02:13:31.163Z,935.20
2018-07-12T02:14:31.234Z,935.22
2018-07-12T02:15:31.234Z,935.28
2018-07-12T02:16:31.282Z,935.26
2018-07-12T02:17:31.325Z,935.29
2018-07-12T02:18:31.369Z,935.25
2018-07-12T02:19:31.409Z,935.23
2018-07-12T02:20:31.443Z,935.16
2018-07-12T02:21:31.487Z,935.21
2018-07-12T02:22:31.503Z,935.22
2018-07-12T02:23:31.552Z,935.24
2018-07-12T02:24:31.639Z,935.24
2018-07-12T02:25:31.611Z,935.29
2018-07-12T02:26:31.694Z,935.32
2018-07-12T02:27:31.784Z,935.28
2018-07-12T02:28:31.735Z,935.25
2018-07-12T02:29:31.768Z,935.25
2018-07-12T02:30:31.812Z,935.25
2018-07-12T02:31:31.833Z,935.29
2018-07-12T02:32:31.906Z,935.29
2018-07-12T02:33:31.944Z,935.33
2018-07-12T02:34:31.946Z,935.34
2018-07-12T02:35:32.019Z,935.26
2018-07-12T02:36:32.051Z,935.28
2018-07-12T02:37:32.124Z,935.25
2018-07-12T02:38:32.304Z,935.26
2018-07-12T02:39:32.157Z,935.30
2018-07-12T02:40:32.179Z,935.31
2018-07-12T02:41:32.240Z,935.34
2018-07-12T02:42:32.290Z,935.34
2018-07-12T02:43:32.331Z,935.36
2018-07-12T02:44:32.361Z,935.36
2018-07-12T02:45:32.392Z,935.39
2018-07-12T02:46:32.422Z,935.35
2018-07-12T02:47:32.465Z,935.32
2018-07-12T02:48:32.475Z,935.30
2018-07-12T02:49:32.525Z,935.29
2018-07-12T02:50:32.872Z,935.28
2018-07-12T02:51:32.624Z,935.24
2018-07-12T02:52:32.649Z,935.29
2018-07-12T02:53:32.699Z,935.27
2018-07-12T02:54:32.702Z,935.24
2018-07-12T02:55:32.770Z,935.24
2018-07-12T02:56:32.833Z,935.23
2018-07-12T02:57:32.853Z,935.27
2018-07-12T02:58:32.858Z,935.27
2018-07-12T02:59:32.955Z,935.33
2018-07-12T03:00:32.956Z,935.32
2018-07-12T03:01:33.004Z,935.34
2018-07-12T03:02:33.032Z,935.30
2018-07-12T03:03:33.073Z,935.29
2018-07-12T03:04:33.121Z,935.24
2018-07-12T03:05:33.182Z,935.27
2018-07-12T03:06:33.187Z,935.18
2018-07-12T03:07:33.252Z,935.21
2018-07-12T03:08:33.278Z,935.17
2018-07-12T03:09:33.542Z,935.13
2018-07-12T03:10:33.326Z,935.16
2018-07-12T03:11:33.372Z,935.18
2018-07-12T03:12:33.403Z,935.22
2018-07-12T03:13:33.409Z,935.24
2018-07-12T03:14:33.485Z,935.34
2018-07-12T03:15:33.552Z,935.34
2018-07-12T03:16:33.546Z,935.41
2018-07-12T03:17:33.595Z,935.38
2018-07-12T03:18:33.639Z,935.41
2018-07-12T03:19:33.654Z,935.40
2018-07-12T03:20:33.684Z,935.40
2018-07-12T03:21:33.783Z,935.29
2018-07-12T03:22:33.783Z,935.31
2018-07-12T03:23:33.806Z,935.23
2018-07-12T03:24:33.831Z,935.25
2018-07-12T03:25:33.905Z,935.25
2018-07-12T03:26:33.927Z,935.24
2018-07-12T03:27:34.208Z,935.27
2018-07-12T03:28:33.989Z,935.24
2018-07-12T03:29:34.048Z,935.25
2018-07-12T03:30:34.133Z,935.25
2018-07-12T03:31:34.102Z,935.23
2018-07-12T03:32:34.153Z,935.24
2018-07-12T03:33:34.225Z,935.22
2018-07-12T03:34:34.251Z,935.22
2018-07-12T03:35:34.257Z,935.22
2018-07-12T03:36:34.293Z,935.26
2018-07-12T03:37:34.323Z,935.22
2018-07-12T03:38:34.410Z,935.20
2018-07-12T03:39:34.430Z,935.20
2018-07-12T03:40:34.494Z,935.18
2018-07-12T03:41:34.482Z,935.19
2018-07-12T03:42:34.544Z,935.15
2018-07-12T03:43:34.565Z,935.13
2018-07-12T03:44:34.600Z,935.14
2018-07-12T03:45:34.639Z,935.14
2018-07-12T03:46:34.703Z,935.12
2018-07-12T03:47:34.773Z,935.12
2018-07-12T03:48:34.774Z,935.14
2018-07-12T03:49:34.826Z,935.09
2018-07-12T03:50:34.823Z,935.11
2018-07-12T03:51:34.877Z,935.12
2018-07-12T03:52:34.923Z,935.09
2018-07-12T03:53:34.964Z,935.08
2018-07-12T03:54:34.993Z,935.14
2018-07-12T03:55:35.068Z,935.16
2018-07-12T03:56:35.058Z,935.17
2018-07-12T03:57:35.101Z,935.15
2018-07-12T03:58:35.151Z,935.09
2018-07-12T03:59:35.174Z,935.11
2018-07-12T04:00:35.246Z,935.11
2018-07-12T04:01:35.255Z,935.13
2018-07-12T04:02:35.294Z,935.10
2018-07-12T04:03:35.402Z,935.11
2018-07-12T04:04:35.371Z,935.11
2018-07-12T04:05:35.413Z,935.09
2018-07-12T04:06:35.428Z,935.05
2018-07-12T04:07:35.745Z,935.05
2018-07-12T04:08:35.540Z,935.02
2018-07-12T04:09:35.560Z,935.04
2018-07-12T04:10:35.583Z,934.99
2018-07-12T04:11:35.650Z,934.94
2018-07-12T04:12:35.660Z,934.91
2018-07-12T04:13:35.762Z,934.89
2018-07-12T04:14:35.752Z,934.87
2018-07-12T04:15:35.792Z,934.88
2018-07-12T04:16:35.822Z,934.87
2018-07-12T04:17:35.860Z,934.85
2018-07-12T04:18:36.128Z,934.86
2018-07-12T04:19:35.940Z,934.87
2018-07-12T04:20:35.978Z,934.83
2018-07-12T04:21:36.021Z,934.90
2018-07-12T04:22:36.108Z,934.83
2018-07-12T04:23:36.083Z,934.85
2018-07-12T04:24:36.123Z,934.86
2018-07-12T04:25:36.164Z,934.85
2018-07-12T04:26:36.213Z,934.85
2018-07-12T04:27:36.262Z,934.91
2018-07-12T04:28:36.283Z,934.90
2018-07-12T04:29:36.539Z,934.87
2018-07-12T04:30:36.377Z,934.82
2018-07-12T04:31:36.391Z,934.80
2018-07-12T04:32:36.458Z,934.79
2018-07-12T04:33:36.518Z,934.83
2018-07-12T04:34:36.525Z,934.78
2018-07-12T04:35:36.564Z,934.83
2018-07-12T04:36:36.600Z,934.82
2018-07-12T04:37:36.689Z,934.86
2018-07-12T04:38:36.666Z,934.86
2018-07-12T04:39:36.727Z,934.88
2018-07-12T04:40:36.760Z,934.88
2018-07-12T04:41:36.793Z,934.85
2018-07-12T04:42:36.815Z,934.77
2018-07-12T04:43:36.891Z,934.76
2018-07-12T04:44:36.904Z,934.67
2018-07-12T04:45:36.946Z,934.66
2018-07-12T04:46:36.959Z,934.63
2018-07-12T04:47:37.020Z,934.66
2018-07-12T04:48:37.123Z,934.67
2018-07-12T04:49:37.095Z,934.67
2018-07-12T04:50:37.119Z,934.66
2018-07-12T04:51:37.151Z,934.68
2018-07-12T04:52:37.220Z,934.67
2018-07-12T04:53:37.248Z,934.63
2018-07-12T04:54:37.296Z,934.65
2018-07-12T04:55:37.335Z,934.65
2018-07-12T04:56:37.359Z,934.67
2018-07-12T04:57:37.403Z,934.67
2018-07-12T04:58:37.437Z,934.66
2018-07-12T04:59:37.499Z,934.65
2018-07-12T05:00:37.521Z,934.65
2018-07-12T05:01:37.552Z,934.61
2018-07-12T05:02:37.627Z,934.62
2018-07-12T05:03:37.881Z,934.63
2018-07-12T05:04:37.717Z,934.57
2018-07-12T05:05:37.720Z,934.54
2018-07-12T05:06:37.726Z,934.56
2018-07-12T05:07:37.766Z,934.53
2018-07-12T05:08:37.828Z,934.55
2018-07-12T05:09:37.863Z,934.52
2018-07-12T05:10:37.895Z,934.51
2018-07-12T05:11:37.956Z,934.47
2018-07-12T05:12:37.984Z,934.46
2018-07-12T05:13:38.041Z,934.45
2018-07-12T05:14:38.062Z,934.46
2018-07-12T05:15:38.096Z,934.47
2018-07-12T05:16:38.175Z,934.45
2018-07-12T05:17:38.169Z,934.42
2018-07-12T05:18:38.398Z,934.36
2018-07-12T05:19:38.256Z,934.40
2018-07-12T05:20:38.292Z,934.38
2018-07-12T05:21:38.330Z,934.35
2018-07-12T05:22:38.368Z,934.38
2018-07-12T05:23:38.394Z,934.42
2018-07-12T05:24:38.446Z,934.40
2018-07-12T05:25:38.470Z,934.45
2018-07-12T05:26:38.511Z,934.47
2018-07-12T05:27:38.578Z,934.47
2018-07-12T05:28:38.606Z,934.47
2018-07-12T05:29:38.826Z,934.49
2018-07-12T05:30:38.688Z,934.42
2018-07-12T05:31:38.690Z,934.40
2018-07-12T05:32:38.728Z,934.39
2018-07-12T05:33:38.774Z,934.32
2018-07-12T05:34:38.799Z,934.31
2018-07-12T05:35:38.866Z,934.24
2018-07-12T05:36:38.883Z,934.23
2018-07-12T05:37:38.915Z,934.24
2018-07-12T05:38:39.000Z,934.18
2018-07-12T05:39:38.998Z,934.20
2018-07-12T05:40:39.107Z,934.21
2018-07-12T05:41:39.286Z,934.19
2018-07-12T05:42:39.120Z,934.18
2018-07-12T05:43:39.161Z,934.21
2018-07-12T05:44:39.238Z,934.19
2018-07-12T05:45:39.262Z,934.23
2018-07-12T05:46:39.305Z,934.24
2018-07-12T05:47:39.319Z,934.21
2018-07-12T05:48:39.365Z,934.21
2018-07-12T05:49:39.405Z,934.17
2018-07-12T05:50:39.440Z,934.18
2018-07-12T05:51:39.493Z,934.17
2018-07-12T05:52:39.729Z,934.12
2018-07-12T05:53:39.579Z,934.10
2018-07-12T05:54:39.580Z,934.09
2018-07-12T05:55:39.655Z,934.08
2018-07-12T05:56:39.682Z,934.04
2018-07-12T05:57:39.705Z,934.05
2018-07-12T05:58:39.767Z,934.03
2018-07-12T05:59:39.784Z,933.99
2018-07-12T06:00:39.834Z,933.99
2018-07-12T06:01:39.905Z,934.04
2018-07-12T06:02:39.904Z,934.06
2018-07-12T06:03:39.953Z,934.10
2018-07-12T06:04:39.987Z,934.11
2018-07-12T06:05:40.009Z,934.13
2018-07-12T06:06:40.088Z,934.12
2018-07-12T06:07:40.348Z,934.08
2018-07-12T06:08:40.160Z,934.09
2018-07-12T06:09:40.186Z,934.10
2018-07-12T06:10:40.218Z,934.12
2018-07-12T06:11:40.279Z,934.08
2018-07-12T06:12:40.325Z,934.06
2018-07-12T06:13:40.326Z,934.04
2018-07-12T06:14:40.372Z,934.08
2018-07-12T06:15:40.408Z,934.09
2018-07-12T06:16:40.463Z,934.05
2018-07-12T06:17:40.538Z,933.99
2018-07-12T06:18:40.751Z,933.98
2018-07-12T06:19:40.621Z,933.98
2018-07-12T06:20:40.626Z,933.92
2018-07-12T06:21:40.650Z,933.99
2018-07-12T06:22:40.702Z,933.97
2018-07-12T06:23:40.771Z,933.98
2018-07-12T06:24:40.786Z,933.98
2018-07-12T06:25:40.819Z,933.96
2018-07-12T06:26:40.853Z,933.95
2018-07-12T06:27:40.880Z,933.91
2018-07-12T06:28:40.916Z,933.89
2018-07-12T06:29:41.190Z,933.90
2018-07-12T06:30:41.015Z,933.89
2018-07-12T06:31:41.017Z,933.87
2018-07-12T06:32:41.072Z,933.88
2018-07-12T06:33:41.118Z,933.85
2018-07-12T06:34:41.148Z,933.89
2018-07-12T06:35:41.204Z,933.88
2018-07-12T06:36:41.221Z,933.88
2018-07-12T06:37:41.249Z,933.83
2018-07-12T06:38:41.324Z,933.81
2018-07-12T06:39:41.341Z,933.79
2018-07-12T06:40:41.370Z,933.72
2018-07-12T06:41:41.414Z,933.74
2018-07-12T06:42:41.634Z,933.74
2018-07-12T06:43:41.501Z,933.71
2018-07-12T06:44:41.564Z,933.73
2018-07-12T06:45:41.625Z,933.77
2018-07-12T06:46:41.611Z,933.75
2018-07-12T06:47:41.653Z,933.74
2018-07-12T06:48:41.691Z,933.74
2018-07-12T06:49:41.739Z,933.69
2018-07-12T06:50:41.756Z,933.65
2018-07-12T06:51:41.807Z,933.62
2018-07-12T06:52:41.828Z,933.63
2018-07-12T06:53:41.945Z,933.66
2018-07-12T06:54:41.928Z,933.66
2018-07-12T06:55:41.961Z,933.67
2018-07-12T06:56:42.020Z,933.69
2018-07-12T06:57:42.054Z,933.67
2018-07-12T06:58:42.083Z,933.65
2018-07-12T06:59:42.120Z,933.62
2018-07-12T07:00:42.278Z,933.60
2018-07-12T07:01:42.439Z,933.62
2018-07-12T07:02:42.235Z,933.62
2018-07-12T07:03:42.273Z,933.60
2018-07-12T07:04:42.297Z,933.58
2018-07-12T07:05:42.351Z,933.52
2018-07-12T07:06:42.426Z,933.49
2018-07-12T07:07:42.451Z,933.50
2018-07-12T07:08:42.461Z,933.44
2018-07-12T07:09:42.509Z,933.46
2018-07-12T07:10:42.541Z,933.48
2018-07-12T07:11:42.579Z,933.49
2018-07-12T07:12:42.620Z,933.45
2018-07-12T07:13:42.871Z,933.45
2018-07-12T07:14:42.730Z,933.49
2018-07-12T07:15:42.762Z,933.47
2018-07-12T07:16:42.787Z,933.49
2018-07-12T07:17:42.813Z,933.44
2018-07-12T07:18:42.856Z,933.48
2018-07-12T07:19:42.890Z,933.48
2018-07-12T07:20:42.943Z,933.46
2018-07-12T07:21:42.985Z,933.47
2018-07-12T07:22:43.016Z,933.49
2018-07-12T07:23:43.064Z,933.49
2018-07-12T07:24:43.085Z,933.50
2018-07-12T07:25:43.336Z,933.53
2018-07-12T07:26:43.150Z,933.56
2018-07-12T07:27:43.207Z,933.60
2018-07-12T07:28:43.254Z,933.59
2018-07-12T07:29:43.275Z,933.62
2018-07-12T07:30:43.334Z,933.62
2018-07-12T07:31:43.394Z,933.64
2018-07-12T07:32:43.402Z,933.62
2018-07-12T07:33:43.426Z,933.56
2018-07-12T07:34:43.476Z,933.50
2018-07-12T07:35:43.579Z,933.55
2018-07-12T07:36:43.557Z,933.57
2018-07-12T07:37:43.586Z,933.58
2018-07-12T07:38:43.618Z,933.61
2018-07-12T07:39:43.643Z,933.58
2018-07-12T07:40:43.715Z,933.56
2018-07-12T07:41:43.941Z,933.54
2018-07-12T07:42:43.788Z,933.56
2018-07-12T07:43:43.838Z,933.52
2018-07-12T07:44:43.873Z,933.49
2018-07-12T07:45:43.938Z,933.46
2018-07-12T07:46:43.934Z,933.48
2018-07-12T07:47:44.009Z,933.46
2018-07-12T07:48:44.034Z,933.52
2018-07-12T07:49:44.065Z,933.58
2018-07-12T07:50:44.123Z,933.58
2018-07-12T07:51:44.146Z,933.61
2018-07-12T07:52:44.205Z,933.62
2018-07-12T07:53:44.207Z,933.61
2018-07-12T07:54:44.252Z,933.64
2018-07-12T07:55:44.291Z,933.61
2018-07-12T07:56:44.531Z,933.56
2018-07-12T07:57:44.356Z,933.64
2018-07-12T07:58:44.419Z,933.65
2018-07-12T07:59:44.448Z,933.63
2018-07-12T08:00:44.489Z,933.64
2018-07-12T08:01:44.529Z,933.64
2018-07-12T08:02:44.552Z,933.65
2018-07-12T08:03:44.654Z,933.65
2018-07-12T08:04:44.634Z,933.68
2018-07-12T08:05:44.685Z,933.66
2018-07-12T08:06:44.701Z,933.67
2018-07-12T08:07:44.750Z,933.65
2018-07-12T08:08:44.826Z,933.63
2018-07-12T08:09:44.838Z,933.63
2018-07-12T08:10:44.880Z,933.61
2018-07-12T08:11:45.169Z,933.59
2018-07-12T08:12:44.957Z,933.60
2018-07-12T08:13:45.040Z,933.62
2018-07-12T08:14:45.018Z,933.61
2018-07-12T08:15:45.076Z,933.59
2018-07-12T08:16:45.138Z,933.63
2018-07-12T08:17:45.142Z,933.65
2018-07-12T08:18:45.170Z,933.59
2018-07-12T08:19:45.205Z,933.56
2018-07-12T08:20:45.252Z,933.47
2018-07-12T08:21:45.294Z,933.49
2018-07-12T08:22:45.533Z,933.52
2018-07-12T08:23:45.393Z,933.46
2018-07-12T08:24:45.411Z,933.47
2018-07-12T08:25:45.440Z,933.52
2018-07-12T08:26:45.516Z,933.53
2018-07-12T08:27:45.544Z,933.51
2018-07-12T08:28:45.576Z,933.49
2018-07-12T08:29:45.601Z,933.51
2018-07-12T08:30:45.660Z,933.55
2018-07-12T08:31:45.674Z,933.54
2018-07-12T08:32:45.713Z,933.54
2018-07-12T08:33:45.736Z,933.58
2018-07-12T08:34:45.810Z,933.56
2018-07-12T08:35:45.847Z,933.59
2018-07-12T08:36:45.887Z,933.55
2018-07-12T08:37:45.905Z,933.52
2018-07-12T08:38:45.938Z,933.51
2018-07-12T08:39:45.984Z,933.47
2018-07-12T08:40:46.032Z,933.54
2018-07-12T08:41:46.057Z,933.51
2018-07-12T08:42:46.212Z,933.48
2018-07-12T08:43:46.116Z,933.51
2018-07-12T08:44:46.192Z,933.42
2018-07-12T08:45:46.238Z,933.46
2018-07-12T08:46:46.267Z,933.47
2018-07-12T08:47:46.282Z,933.45
2018-07-12T08:48:46.325Z,933.46
2018-07-12T08:49:46.361Z,933.51
2018-07-12T08:50:46.397Z,933.47
2018-07-12T08:51:46.480Z,933.50
2018-07-12T08:52:46.469Z,933.47
2018-07-12T08:53:46.731Z,933.50
2018-07-12T08:54:46.670Z,933.45
2018-07-12T08:55:46.592Z,933.45
2018-07-12T08:56:46.652Z,933.46
2018-07-12T08:57:46.682Z,933.48
2018-07-12T08:58:46.728Z,933.50
2018-07-12T08:59:46.741Z,933.51
2018-07-12T09:00:46.783Z,933.51
2018-07-12T09:01:46.814Z,933.50
2018-07-12T09:02:46.961Z,933.52
2018-07-12T09:03:46.937Z,933.54
2018-07-12T09:04:46.930Z,933.53
2018-07-12T09:05:47.152Z,933.55
2018-07-12T09:06:47.028Z,933.60
2018-07-12T09:07:47.044Z,933.62
2018-07-12T09:08:47.087Z,933.64
2018-07-12T09:09:47.138Z,933.60
2018-07-12T09:10:47.151Z,933.63
2018-07-12T09:11:47.203Z,933.60
2018-07-12T09:12:47.250Z,933.59
2018-07-12T09:13:47.291Z,933.58
2018-07-12T09:14:47.326Z,933.54
2018-07-12T09:15:47.369Z,933.57
2018-07-12T09:16:47.398Z,933.58
2018-07-12T09:17:47.632Z,933.58
2018-07-12T09:18:47.517Z,933.68
2018-07-12T09:19:47.511Z,933.72
2018-07-12T09:20:47.526Z,933.80
2018-07-12T09:21:47.637Z,933.78
2018-07-12T09:22:47.595Z,933.82
2018-07-12T09:23:47.633Z,933.79
2018-07-12T09:24:47.683Z,933.81
2018-07-12T09:25:47.723Z,933.80
2018-07-12T09:26:47.762Z,933.85
2018-07-12T09:27:47.788Z,933.87
2018-07-12T09:28:48.083Z,933.91
2018-07-12T09:29:47.878Z,933.88
2018-07-12T09:30:48.027Z,933.83
2018-07-12T09:31:47.932Z,933.85
2018-07-12T09:32:47.997Z,933.90
2018-07-12T09:33:48.040Z,933.84
2018-07-12T09:34:48.091Z,933.82
2018-07-12T09:35:48.111Z,933.88
2018-07-12T09:36:48.175Z,933.92
2018-07-12T09:37:48.190Z,933.90
2018-07-12T09:38:48.228Z,933.93
2018-07-12T09:39:48.319Z,933.95
2018-07-12T09:40:48.474Z,933.98
2018-07-12T09:41:48.337Z,933.98
2018-07-12T09:42:48.355Z,934.06
2018-07-12T09:43:48.390Z,934.09
2018-07-12T09:44:48.432Z,934.12
2018-07-12T09:45:48.481Z,934.13
2018-07-12T09:46:48.513Z,934.15
2018-07-12T09:47:48.620Z,934.16
2018-07-12T09:48:48.581Z,934.17
2018-07-12T09:49:48.614Z,934.15
2018-07-12T09:50:48.656Z,934.23
2018-07-12T09:51:48.714Z,934.30
2018-07-12T09:52:48.758Z,934.27
2018-07-12T09:53:48.778Z,934.34
2018-07-12T09:54:48.821Z,934.30
2018-07-12T09:55:48.941Z,934.37
2018-07-12T09:56:49.224Z,934.40
2018-07-12T09:57:48.937Z,934.41
2018-07-12T09:58:48.990Z,934.45
2018-07-12T09:59:48.997Z,934.43
2018-07-12T10:00:49.047Z,934.45
2018-07-12T10:01:49.080Z,934.47
2018-07-12T10:02:49.149Z,934.48
2018-07-12T10:03:49.158Z,934.51
2018-07-12T10:04:49.174Z,934.52
2018-07-12T10:05:49.246Z,934.53
2018-07-12T10:06:49.256Z,934.53
2018-07-12T10:07:49.520Z,934.54
2018-07-12T10:08:49.349Z,934.54
2018-07-12T10:09:49.376Z,934.54
2018-07-12T10:10:49.411Z,934.53
2018-07-12T10:11:49.445Z,934.51
2018-07-12T10:12:49.507Z,934.56
2018-07-12T10:13:49.558Z,934.60
2018-07-12T10:14:49.565Z,934.59
2018-07-12T10:15:49.604Z,934.63
2018-07-12T10:16:49.649Z,934.60
2018-07-12T10:17:49.684Z,934.61
2018-07-12T10:18:49.741Z,934.62
2018-07-12T10:19:49.828Z,934.71
2018-07-12T10:20:49.802Z,934.69
2018-07-12T10:21:49.844Z,934.75
2018-07-12T10:22:49.920Z,934.79
2018-07-12T10:23:49.915Z,934.83
2018-07-12T10:24:49.929Z,934.81
2018-07-12T10:25:49.985Z,934.89
2018-07-12T10:26:50.043Z,934.90
2018-07-12T10:27:50.055Z,934.87
2018-07-12T10:28:50.116Z,934.83
2018-07-12T10:29:50.189Z,934.86
2018-07-12T10:30:50.182Z,934.84
2018-07-12T10:31:50.234Z,934.88
2018-07-12T10:32:50.264Z,934.90
2018-07-12T10:33:50.283Z,934.84
2018-07-12T10:34:50.332Z,934.86
2018-07-12T10:35:50.616Z,934.84
2018-07-12T10:36:50.400Z,934.86
2018-07-12T10:37:50.455Z,934.91
2018-07-12T10:38:50.469Z,934.95
2018-07-12T10:39:50.532Z,934.92
2018-07-12T10:40:50.572Z,934.90
2018-07-12T10:41:50.590Z,934.91
2018-07-12T10:42:50.641Z,934.95
2018-07-12T10:43:50.683Z,934.90
2018-07-12T10:44:50.712Z,934.91
2018-07-12T10:45:50.744Z,934.97
2018-07-12T10:46:50.817Z,934.99
2018-07-12T10:47:50.845Z,934.96
2018-07-12T10:48:50.871Z,934.97
2018-07-12T10:49:50.894Z,934.88
2018-07-12T10:50:50.958Z,934.89
2018-07-12T10:51:51.010Z,934.94
2018-07-12T10:52:51.036Z,934.89
2018-07-12T10:53:51.078Z,934.95
2018-07-12T10:54:51.106Z,934.96
2018-07-12T10:55:51.166Z,934.99
2018-07-12T10:56:51.187Z,935.01
2018-07-12T10:57:51.215Z,935.07
2018-07-12T10:58:51.306Z,935.05
2018-07-12T10:59:51.339Z,935.07
2018-07-12T11:00:51.365Z,935.07
2018-07-12T11:01:51.393Z,935.11
2018-07-12T11:02:51.644Z,935.12
2018-07-12T11:03:51.475Z,935.06
2018-07-12T11:04:51.529Z,935.09
2018-07-12T11:05:51.547Z,935.13
2018-07-12T11:06:51.585Z,935.07
2018-07-12T11:07:51.646Z,935.11
2018-07-12T11:08:51.675Z,935.10
2018-07-12T11:09:51.785Z,935.10
2018-07-12T11:10:51.775Z,935.15
2018-07-12T11:11:51.842Z,935.15
2018-07-12T11:12:51.850Z,935.14
2018-07-12T11:13:51.880Z,935.21
2018-07-12T11:14:51.916Z,935.14
2018-07-12T11:15:51.969Z,935.18
2018-07-12T11:16:52.042Z,935.23
2018-07-12T11:17:52.045Z,935.20
2018-07-12T11:18:52.072Z,935.33
2018-07-12T11:19:52.122Z,935.35
2018-07-12T11:20:52.160Z,935.44
2018-07-12T11:21:52.177Z,935.45
2018-07-12T11:22:52.239Z,935.46
2018-07-12T11:23:52.286Z,935.41
2018-07-12T11:24:52.377Z,935.52
2018-07-12T11:25:52.389Z,935.54
2018-07-12T11:26:52.412Z,935.53
2018-07-12T11:27:52.431Z,935.50
2018-07-12T11:28:52.542Z,935.55
2018-07-12T11:29:52.713Z,935.60
2018-07-12T11:30:52.581Z,935.54
2018-07-12T11:31:52.624Z,935.62
2018-07-12T11:32:52.660Z,935.62
2018-07-12T11:33:52.691Z,935.67
2018-07-12T11:34:52.723Z,935.68
2018-07-12T11:35:52.775Z,935.76
2018-07-12T11:36:52.842Z,935.71
2018-07-12T11:37:52.867Z,935.70
2018-07-12T11:38:52.895Z,935.70
2018-07-12T11:39:52.957Z,935.71
2018-07-12T11:40:53.054Z,935.79
2018-07-12T11:41:53.044Z,935.76
2018-07-12T11:42:53.105Z,935.73
2018-07-12T11:43:53.136Z,935.76
2018-07-12T11:44:53.201Z,935.74
2018-07-12T11:45:53.238Z,935.80
2018-07-12T11:46:53.243Z,935.77
2018-07-12T11:47:53.287Z,935.81
2018-07-12T11:48:53.360Z,935.87
2018-07-12T11:49:53.420Z,935.84
2018-07-12T11:50:53.503Z,935.84
2018-07-12T11:51:53.466Z,935.88
2018-07-12T11:52:53.752Z,935.88
2018-07-12T11:53:53.548Z,935.86
2018-07-12T11:54:53.598Z,935.82
2018-07-12T11:55:53.642Z,935.87
2018-07-12T11:56:53.674Z,935.87
2018-07-12T11:57:53.725Z,935.91
2018-07-12T11:59:53.826Z,935.90
2018-07-12T12:00:53.903Z,935.91
2018-07-12T12:01:54.042Z,935.98
2018-07-12T12:02:53.937Z,935.95
2018-07-12T12:03:53.975Z,935.91
2018-07-12T12:04:54.029Z,935.95
2018-07-12T12:05:54.327Z,935.91
2018-07-12T12:06:54.139Z,935.93
2018-07-12T12:07:54.164Z,935.92
2018-07-12T12:08:54.199Z,935.91
2018-07-12T12:09:54.230Z,935.90
2018-07-12T12:10:54.302Z,935.92
2018-07-12T12:11:54.335Z,935.89
2018-07-12T12:12:54.379Z,935.89
2018-07-12T12:13:54.406Z,935.93
2018-07-12T12:14:54.472Z,935.86
2018-07-12T12:15:54.569Z,935.90
2018-07-12T12:16:54.740Z,935.84
2018-07-12T12:17:54.596Z,935.86
2018-07-12T12:18:54.625Z,935.81
2018-07-12T12:19:54.662Z,935.73
2018-07-12T12:20:54.723Z,935.97
2018-07-12T12:21:54.768Z,935.92
2018-07-12T12:22:54.784Z,935.92
2018-07-12T12:23:54.855Z,935.93
2018-07-12T12:24:54.890Z,935.96
2018-07-12T12:25:54.923Z,935.98
2018-07-12T12:26:54.975Z,935.98
2018-07-12T12:27:55.039Z,936.01
2018-07-12T12:28:55.085Z,936.03
2018-07-12T12:29:55.105Z,936.03