createdAt,value
2019-04-26T00:03:46.492Z,94885.00
2019-04-26T00:09:18.340Z,94896.00
2019-04-26T00:15:05.693Z,94889.00
2019-04-26T00:20:35.367Z,94884.00
2019-04-26T00:26:04.858Z,94883.00
2019-04-26T00:31:35.875Z,94887.00
2019-04-26T00:37:05.297Z,94889.00
2019-04-26T00:42:35.282Z,94873.00
2019-04-26T00:48:04.760Z,94875.00
2019-04-26T00:53:35.607Z,94861.00
2019-04-26T00:59:05.991Z,94872.00
2019-04-26T01:04:36.280Z,94871.00
2019-04-26T01:10:06.028Z,94857.00
2019-04-26T01:15:35.386Z,94864.00
2019-04-26T01:21:06.912Z,94845.00
2019-04-26T01:26:37.439Z,94852.00
2019-04-26T01:32:12.440Z,94846.00
2019-04-26T01:37:44.892Z,94832.00
2019-04-26T01:43:16.238Z,94837.00
2019-04-26T01:49:07.565Z,94827.00
2019-04-26T01:54:43.626Z,94832.00
2019-04-26T02:00:15.959Z,94840.00
2019-04-26T02:05:55.097Z,94845.00
2019-04-26T02:11:26.717Z,94854.00
2019-04-26T02:16:56.269Z,94852.00
2019-04-26T02:22:27.829Z,94840.00
2019-04-26T02:27:57.375Z,94827.00
2019-04-26T02:33:29.144Z,94838.00
2019-04-26T02:39:01.086Z,94843.00
2019-04-26T02:44:36.209Z,94833.00
2019-04-26T02:50:11.684Z,94836.00
2019-04-26T02:56:20.909Z,94827.00
2019-04-26T03:01:54.190Z,94829.00
2019-04-26T03:07:32.104Z,94837.00
2019-04-26T03:13:05.351Z,94840.00
2019-04-26T03:18:58.885Z,94836.00
2019-04-26T03:24:45.116Z,94829.00
2019-04-26T03:30:49.083Z,94837.00
2019-04-26T03:37:19.688Z,94839.00
2019-04-26T03:43:03.113Z,94863.00
2019-04-26T03:49:00.790Z,94871.00
2019-04-26T03:54:39.203Z,94876.00
2019-04-26T04:00:15.640Z,94881.00
2019-04-26T04:05:49.562Z,94888.00
2019-04-26T04:11:43.064Z,94902.00
2019-04-26T04:17:45.066Z,94903.00
2019-04-26T04:23:45.019Z,94912.00
2019-04-26T04:29:39.306Z,94903.00
2019-04-26T04:35:00.411Z,94932.00
2019-04-26T04:40:54.217Z,94937.00
2019-04-26T04:46:51.889Z,94951.00
2019-04-26T04:52:50.222Z,94954.00
2019-04-26T04:58:29.794Z,94971.00
2019-04-26T05:04:22.459Z,94984.00
2019-04-26T05:10:15.745Z,94975.00
2019-04-26T05:16:23.279Z,95001.00
2019-04-26T05:22:40.464Z,95022.00
2019-04-26T05:28:23.543Z,95055.00
2019-04-26T05:34:14.121Z,95058.00
2019-04-26T05:39:51.220Z,95059.00
2019-04-26T05:45:45.198Z,95061.00
2019-04-26T05:51:58.401Z,95078.00
2019-04-26T05:57:43.115Z,95094.00
2019-04-26T06:03:42.466Z,95081.00
2019-04-26T06:09:36.733Z,95079.00
2019-04-26T06:15:26.317Z,95097.00
2019-04-26T06:21:33.365Z,95103.00
2019-04-26T06:27:26.722Z,95089.00
2019-04-26T06:33:25.529Z,95107.00
2019-04-26T06:39:24.563Z,95113.00
2019-04-26T06:45:18.127Z,95114.00
2019-04-26T06:50:52.190Z,95126.00
2019-04-26T06:56:47.254Z,95135.00
2019-04-26T07:02:47.755Z,95134.00
2019-04-26T07:08:38.744Z,95139.00
2019-04-26T07:14:39.536Z,95138.00
2019-04-26T07:20:33.685Z,95152.00
2019-04-26T07:26:19.328Z,95151.00
2019-04-26T07:32:11.570Z,95146.00
2019-04-26T07:38:28.206Z,95147.00
2019-04-26T07:44:30.399Z,95171.00
2019-04-26T07:50:30.081Z,95183.00
2019-04-26T07:56:18.605Z,95191.00
2019-04-26T08:02:09.020Z,95191.00
2019-04-26T08:07:57.114Z,95183.00
2019-04-26T08:13:29.098Z,95190.00
2019-04-26T08:19:05.846Z,95197.00
2019-04-26T08:24:36.871Z,95193.00
2019-04-26T08:30:19.079Z,95204.00
2019-04-26T08:35:53.264Z,95213.00
2019-04-26T08:41:23.801Z,95215.00
2019-04-26T08:47:02.308Z,95216.00
2019-04-26T08:52:34.759Z,95237.00
2019-04-26T08:58:08.344Z,95221.00
2019-04-26T09:03:52.242Z,95239.00
2019-04-26T09:09:26.409Z,95238.00
2019-04-26T09:15:00.397Z,95237.00
2019-04-26T09:20:30.658Z,95247.00
2019-04-26T09:26:17.742Z,95251.00
2019-04-26T09:31:57.622Z,95262.00
2019-04-26T09:37:26.958Z,95267.00
2019-04-26T09:42:59.412Z,95280.00
2019-04-26T09:48:33.516Z,95274.00
2019-04-26T09:54:03.891Z,95276.00
2019-04-26T09:59:36.229Z,95286.00
2019-04-26T10:05:08.043Z,95293.00
2019-04-26T10:10:37.971Z,95296.00
2019-04-26T10:16:08.879Z,95293.00
2019-04-26T10:21:38.165Z,95296.00
2019-04-26T10:27:07.444Z,95302.00
2019-04-26T10:32:36.713Z,95302.00
2019-04-26T10:38:06.071Z,95304.00
2019-04-26T10:43:37.286Z,95321.00
2019-04-26T10:49:39.324Z,95313.00
2019-04-26T10:55:23.673Z,95319.00
2019-04-26T11:00:54.613Z,95328.00
2019-04-26T11:06:27.629Z,95343.00
2019-04-26T11:11:55.148Z,95357.00
2019-04-26T11:17:24.418Z,95354.00
2019-04-26T11:22:53.864Z,95371.00
2019-04-26T11:28:23.127Z,95372.00
2019-04-26T11:34:04.484Z,95359.00
2019-04-26T11:39:23.429Z,95369.00
2019-04-26T11:44:52.686Z,95373.00
2019-04-26T11:50:22.020Z,95435.00
2019-04-26T11:55:51.378Z,95444.00
2019-04-26T12:01:22.295Z,95464.00
2019-04-26T12:06:59.111Z,95437.00
2019-04-26T12:12:28.388Z,95416.00
2019-04-26T12:17:58.691Z,95436.00
2019-04-26T12:23:28.304Z,95477.00
2019-04-26T12:28:57.562Z,95501.00
2019-04-26T12:34:26.832Z,95511.00
2019-04-26T12:39:56.092Z,95531.00
2019-04-26T12:45:41.854Z,95526.00
2019-04-26T12:51:12.107Z,95537.00
2019-04-26T12:56:42.218Z,95530.00
2019-04-26T13:02:11.684Z,95545.00
2019-04-26T13:07:42.931Z,95525.00
2019-04-26T13:13:16.432Z,95553.00
2019-04-26T13:18:52.704Z,95539.00
2019-04-26T13:24:23.974Z,95514.00
2019-04-26T13:30:01.826Z,95516.00
2019-04-26T13:35:24.303Z,95533.00
2019-04-26T13:40:53.579Z,95557.00
2019-04-26T13:46:24.965Z,95589.00
2019-04-26T13:51:54.251Z,95599.00
2019-04-26T13:57:24.527Z,95593.00
2019-04-26T14:02:53.792Z,95589.00
2019-04-26T14:08:24.048Z,95599.00
2019-04-26T14:13:59.954Z,95622.00
2019-04-26T14:19:30.442Z,95629.00
2019-04-26T14:25:04.079Z,95641.00
2019-04-26T14:30:41.882Z,95631.00
2019-04-26T14:36:17.680Z,95630.00
2019-04-26T14:41:42.276Z,95653.00
2019-04-26T14:47:14.970Z,95625.00
2019-04-26T14:52:42.611Z,95645.00
2019-04-26T14:58:12.291Z,95645.00
2019-04-26T15:03:43.277Z,95615.00
2019-04-26T15:09:19.753Z,95657.00
2019-04-26T15:14:43.628Z,95674.00
2019-04-26T15:20:16.737Z,95681.00
2019-04-26T15:25:48.237Z,95679.00
2019-04-26T15:31:34.768Z,95698.00
2019-04-26T15:37:04.862Z,95691.00
2019-04-26T15:42:39.505Z,95684.00
2019-04-26T15:48:20.151Z,95686.00
2019-04-26T15:53:50.698Z,95662.00
2019-04-26T15:59:24.093Z,95659.00
2019-04-26T16:04:54.359Z,95678.00
2019-04-26T16:10:25.691Z,95683.00
2019-04-26T16:16:20.539Z,95680.00
2019-04-26T16:21:52.792Z,95684.00
2019-04-26T16:27:24.610Z,95675.00
2019-04-26T16:32:58.695Z,95667.00
2019-04-26T16:38:34.582Z,95662.00
2019-04-26T16:44:03.994Z,95657.00
2019-04-26T16:49:35.044Z,95657.00
2019-04-26T16:55:15.430Z,95659.00
2019-04-26T17:00:50.150Z,95662.00
2019-04-26T17:06:13.920Z,95672.00
2019-04-26T17:11:41.495Z,95649.00
2019-04-26T17:17:14.133Z,95646.00
2019-04-26T17:22:58.529Z,95666.00
2019-04-26T17:28:22.993Z,95664.00
2019-04-26T17:33:50.666Z,95678.00
2019-04-26T17:39:22.347Z,95680.00
2019-04-26T17:44:51.738Z,95668.00
2019-04-26T17:50:21.055Z,95676.00
2019-04-26T17:55:54.417Z,95681.00
2019-04-26T18:01:42.016Z,95684.00
2019-04-26T18:07:01.789Z,95677.00
2019-04-26T18:12:24.096Z,95676.00
2019-04-26T18:18:14.472Z,95676.00
2019-04-26T18:23:42.728Z,95672.00
2019-04-26T18:29:13.994Z,95658.00
2019-04-26T18:34:43.752Z,95672.00
2019-04-26T18:40:13.787Z,95681.00
2019-04-26T18:45:50.260Z,95662.00
2019-04-26T18:51:19.631Z,95679.00
2019-04-26T18:56:50.624Z,95690.00
2019-04-26T19:02:23.482Z,95699.00
2019-04-26T19:07:53.425Z,95695.00
2019-04-26T19:13:37.591Z,95700.00
2019-04-26T19:19:22.577Z,95688.00
2019-04-26T19:24:49.421Z,95710.00
2019-04-26T19:30:21.628Z,95700.00
2019-04-26T19:35:51.134Z,95696.00
2019-04-26T19:41:21.689Z,95700.00
2019-04-26T19:47:03.230Z,95696.00
2019-04-26T19:52:42.897Z,95695.00
2019-04-26T19:58:20.365Z,95684.00
2019-04-26T20:03:53.631Z,95687.00
2019-04-26T20:09:22.840Z,95693.00
2019-04-26T20:14:53.366Z,95700.00
2019-04-26T20:20:23.740Z,95707.00
2019-04-26T20:25:53.037Z,95716.00
2019-04-26T20:31:24.410Z,95717.00
2019-04-26T20:36:54.947Z,95720.00
2019-04-26T20:42:24.342Z,95705.00
2019-04-26T20:47:55.574Z,95703.00
2019-04-26T20:53:24.981Z,95716.00
2019-04-26T20:58:54.300Z,95714.00
2019-04-26T21:04:35.057Z,95727.00
2019-04-26T21:09:54.819Z,95735.00
2019-04-26T21:15:24.336Z,95727.00
2019-04-26T21:20:53.736Z,95717.00
2019-04-26T21:26:24.707Z,95718.00
2019-04-26T21:32:01.891Z,95706.00
2019-04-26T21:37:44.905Z,95697.00
2019-04-26T21:43:14.415Z,95709.00
2019-04-26T21:48:44.699Z,95719.00
2019-04-26T21:54:17.747Z,95715.00
2019-04-26T21:59:45.429Z,95707.00
2019-04-26T22:05:15.255Z,95704.00
2019-04-26T22:10:46.505Z,95715.00
2019-04-26T22:16:34.410Z,95717.00
2019-04-26T22:22:17.996Z,95717.00
2019-04-26T22:27:47.401Z,95725.00
2019-04-26T22:33:16.946Z,95735.00
2019-04-26T22:38:47.165Z,95734.00
2019-04-26T22:44:34.758Z,95738.00
2019-04-26T22:50:06.341Z,95738.00
2019-04-26T22:55:36.385Z,95733.00
2019-04-26T23:01:06.651Z,95729.00
2019-04-26T23:06:36.056Z,95723.00
2019-04-26T23:12:07.259Z,95727.00
2019-04-26T23:17:53.256Z,95719.00
2019-04-26T23:23:23.652Z,95718.00
2019-04-26T23:28:53.495Z,95722.00
2019-04-26T23:34:25.159Z,95729.00
2019-04-26T23:39:54.041Z,95723.00
2019-04-26T23:45:23.362Z,95718.00
2019-04-26T23:50:53.842Z,95710.00
2019-04-26T23:56:25.249Z,95714.00
