createdAt,value
2023-05-13T00:01:44.828Z,6.07
2023-05-13T00:04:11.772Z,5.17
2023-05-13T00:06:39.053Z,5.43
2023-05-13T00:09:06.024Z,5.30
2023-05-13T00:11:34.438Z,5.80
2023-05-13T00:14:02.923Z,5.70
2023-05-13T00:16:29.876Z,6.07
2023-05-13T00:18:57.001Z,5.57
2023-05-13T00:21:23.969Z,5.27
2023-05-13T00:23:50.823Z,5.47
2023-05-13T00:26:18.002Z,4.97
2023-05-13T00:28:47.476Z,6.33
2023-05-13T00:31:14.336Z,5.73
2023-05-13T00:33:41.144Z,5.20
2023-05-13T00:36:10.245Z,5.77
2023-05-13T00:38:37.455Z,5.47
2023-05-13T00:41:04.418Z,5.33
2023-05-13T00:43:31.477Z,6.60
2023-05-13T00:45:59.173Z,7.27
2023-05-13T00:48:26.190Z,10.17
2023-05-13T00:50:53.212Z,8.00
2023-05-13T00:53:20.138Z,7.23
2023-05-13T00:55:47.280Z,6.30
2023-05-13T00:58:14.251Z,6.13
2023-05-13T01:00:52.267Z,5.83
2023-05-13T01:03:28.458Z,6.30
2023-05-13T01:06:06.184Z,6.07
2023-05-13T01:08:45.212Z,6.30
2023-05-13T01:11:17.750Z,6.10
2023-05-13T01:13:47.613Z,6.33
2023-05-13T01:16:44.075Z,6.03
2023-05-13T01:19:42.002Z,5.70
2023-05-13T01:22:09.105Z,5.70
2023-05-13T01:24:36.339Z,6.37
2023-05-13T01:27:04.983Z,6.53
2023-05-13T01:29:35.798Z,5.47
2023-05-13T01:32:04.950Z,6.70
2023-05-13T01:34:33.865Z,6.40
2023-05-13T01:37:01.038Z,6.27
2023-05-13T01:39:28.986Z,7.00
2023-05-13T01:41:59.493Z,6.73
2023-05-13T01:44:27.187Z,6.60
2023-05-13T01:46:54.453Z,6.20
2023-05-13T01:49:22.191Z,6.10
2023-05-13T01:51:49.020Z,6.33
2023-05-13T01:54:16.051Z,6.10
2023-05-13T01:56:47.869Z,6.57
2023-05-13T01:59:14.875Z,6.70
2023-05-13T02:01:42.138Z,7.00
2023-05-13T02:04:09.064Z,6.97
2023-05-13T02:06:37.173Z,6.80
2023-05-13T02:09:04.875Z,7.03
2023-05-13T02:11:31.716Z,7.63
2023-05-13T02:13:58.623Z,8.30
2023-05-13T02:16:25.728Z,8.40
2023-05-13T02:18:52.828Z,8.60
2023-05-13T02:21:27.106Z,8.60
2023-05-13T02:23:54.620Z,8.53
2023-05-13T02:26:22.203Z,9.03
2023-05-13T02:28:48.991Z,8.00
2023-05-13T02:31:15.811Z,8.47
2023-05-13T02:33:43.644Z,8.23
2023-05-13T02:36:10.532Z,8.10
2023-05-13T02:38:37.735Z,8.23
2023-05-13T02:41:06.533Z,7.83
2023-05-13T02:43:33.353Z,8.70
2023-05-13T02:46:04.010Z,9.63
2023-05-13T02:48:32.233Z,8.63
2023-05-13T02:50:58.982Z,8.83
2023-05-13T02:53:26.074Z,8.27
2023-05-13T02:55:56.372Z,9.27
2023-05-13T02:58:25.878Z,9.63
2023-05-13T03:00:53.451Z,10.30
2023-05-13T03:03:23.445Z,9.77
2023-05-13T03:05:50.519Z,9.57
2023-05-13T03:08:17.227Z,9.80
2023-05-13T03:10:44.066Z,9.43
2023-05-13T03:13:12.262Z,8.63
2023-05-13T03:15:40.147Z,8.90
2023-05-13T03:18:08.036Z,8.87
2023-05-13T03:20:35.019Z,8.87
2023-05-13T03:23:03.235Z,8.73
2023-05-13T03:25:31.454Z,8.67
2023-05-13T03:27:58.883Z,9.50
2023-05-13T03:30:29.265Z,9.00
2023-05-13T03:33:06.338Z,8.83
2023-05-13T03:35:33.316Z,9.43
2023-05-13T03:38:00.063Z,8.13
2023-05-13T03:40:27.107Z,8.80
2023-05-13T03:42:53.822Z,9.33
2023-05-13T03:45:22.785Z,8.90
2023-05-13T03:47:52.425Z,8.93
2023-05-13T03:50:21.213Z,9.97
2023-05-13T03:52:48.097Z,9.47
2023-05-13T03:55:16.522Z,9.17
2023-05-13T03:57:47.602Z,9.70
2023-05-13T04:00:16.396Z,8.33
2023-05-13T04:02:43.386Z,9.27
2023-05-13T04:05:13.821Z,9.43
2023-05-13T04:07:41.336Z,9.70
2023-05-13T04:10:08.841Z,9.13
2023-05-13T04:12:35.842Z,9.13
2023-05-13T04:15:02.866Z,8.83
2023-05-13T04:17:29.909Z,8.87
2023-05-13T04:19:56.586Z,8.87
2023-05-13T04:22:24.839Z,8.43
2023-05-13T04:24:56.549Z,8.67
2023-05-13T04:27:24.166Z,9.20
2023-05-13T04:29:54.714Z,9.73
2023-05-13T04:32:22.115Z,8.97
2023-05-13T04:34:52.592Z,8.90
2023-05-13T04:37:19.979Z,9.80
2023-05-13T04:39:48.399Z,8.40
2023-05-13T04:42:19.119Z,8.73
2023-05-13T04:44:46.069Z,8.83
2023-05-13T04:47:14.564Z,9.37
2023-05-13T04:49:41.486Z,7.90
2023-05-13T04:52:08.971Z,8.63
2023-05-13T04:54:36.015Z,8.17
2023-05-13T04:57:03.477Z,8.00
2023-05-13T04:59:31.094Z,8.67
2023-05-13T05:01:58.262Z,9.13
2023-05-13T05:04:25.387Z,8.70
2023-05-13T05:06:52.348Z,8.90
2023-05-13T05:09:19.231Z,9.10
2023-05-13T05:11:50.368Z,8.50
2023-05-13T05:14:19.095Z,8.73
2023-05-13T05:16:46.396Z,8.20
2023-05-13T05:19:15.061Z,8.07
2023-05-13T05:21:42.182Z,7.83
2023-05-13T05:24:09.617Z,8.17
2023-05-13T05:26:36.827Z,8.10
2023-05-13T05:29:03.571Z,8.10
2023-05-13T05:31:30.959Z,8.20
2023-05-13T05:34:01.789Z,7.70
2023-05-13T05:36:31.681Z,7.90
2023-05-13T05:38:58.417Z,8.20
2023-05-13T05:41:33.102Z,7.07
2023-05-13T05:43:59.916Z,7.50
2023-05-13T05:46:26.838Z,6.67
2023-05-13T05:48:55.242Z,8.27
2023-05-13T05:51:23.685Z,6.97
2023-05-13T05:53:50.667Z,6.00
2023-05-13T05:56:17.411Z,5.80
2023-05-13T05:58:45.408Z,4.97
2023-05-13T06:01:12.094Z,4.73
2023-05-13T06:03:39.152Z,4.97
2023-05-13T06:06:08.737Z,4.93
2023-05-13T06:08:35.767Z,5.10
2023-05-13T06:11:02.959Z,5.13
2023-05-13T06:13:29.937Z,4.60
2023-05-13T06:15:56.901Z,5.67
2023-05-13T06:18:23.768Z,5.10
2023-05-13T06:20:50.808Z,5.80
2023-05-13T06:23:18.641Z,5.40
2023-05-13T06:25:45.374Z,5.47
2023-05-13T06:28:12.355Z,5.47
2023-05-13T06:30:39.225Z,4.70
2023-05-13T06:33:06.665Z,4.60
2023-05-13T06:35:33.457Z,5.37
2023-05-13T06:38:03.440Z,5.43
2023-05-13T06:40:30.504Z,4.93
2023-05-13T06:42:57.425Z,5.07
2023-05-13T06:45:37.547Z,5.50
2023-05-13T06:48:04.416Z,4.50
2023-05-13T06:50:31.228Z,5.40
2023-05-13T06:52:58.777Z,4.73
2023-05-13T06:55:25.853Z,5.17
2023-05-13T06:57:53.220Z,5.97
2023-05-13T07:00:20.364Z,5.33
2023-05-13T07:02:47.499Z,5.43
2023-05-13T07:05:14.497Z,4.93
2023-05-13T07:07:43.482Z,5.47
2023-05-13T07:10:10.646Z,5.47
2023-05-13T07:12:37.694Z,5.87
2023-05-13T07:15:05.475Z,5.70
2023-05-13T07:17:32.547Z,5.63
2023-05-13T07:19:59.547Z,5.83
2023-05-13T07:22:26.552Z,5.80
2023-05-13T07:24:54.104Z,5.37
2023-05-13T07:27:22.031Z,5.27
2023-05-13T07:29:48.930Z,5.50
2023-05-13T07:32:16.420Z,4.87
2023-05-13T07:34:43.428Z,5.50
2023-05-13T07:37:10.234Z,4.77
2023-05-13T07:39:37.283Z,5.03
2023-05-13T07:42:04.236Z,5.67
2023-05-13T07:44:31.156Z,4.87
2023-05-13T07:46:58.125Z,5.20
2023-05-13T07:49:30.701Z,5.00
2023-05-13T07:51:57.751Z,5.00
2023-05-13T07:54:27.808Z,5.10
2023-05-13T07:57:03.133Z,5.20
2023-05-13T07:59:33.224Z,4.47
2023-05-13T08:02:00.050Z,4.90
2023-05-13T08:04:27.019Z,5.07
2023-05-13T08:06:53.985Z,5.47
2023-05-13T08:09:22.647Z,4.73
2023-05-13T08:11:49.568Z,5.50
2023-05-13T08:14:16.370Z,5.07
2023-05-13T08:16:47.211Z,5.10
2023-05-13T08:19:15.758Z,5.57
2023-05-13T08:21:45.943Z,5.00
2023-05-13T08:24:13.045Z,5.27
2023-05-13T08:26:39.741Z,4.70
2023-05-13T08:29:06.451Z,5.30
2023-05-13T08:31:33.635Z,4.83
2023-05-13T08:34:00.463Z,5.20
2023-05-13T08:36:27.414Z,5.00
2023-05-13T08:38:54.609Z,4.70
2023-05-13T08:41:22.974Z,4.83
2023-05-13T08:43:50.166Z,5.03
2023-05-13T08:46:18.929Z,4.60
2023-05-13T08:48:46.168Z,5.30
2023-05-13T08:51:13.393Z,4.97
2023-05-13T08:53:41.365Z,5.17
2023-05-13T08:56:13.743Z,5.73
2023-05-13T08:58:41.804Z,4.50
2023-05-13T09:01:08.625Z,4.80
2023-05-13T09:03:36.609Z,4.77
2023-05-13T09:06:06.499Z,4.40
2023-05-13T09:08:34.564Z,4.93
2023-05-13T09:11:01.524Z,5.27
2023-05-13T09:13:28.642Z,5.17
2023-05-13T09:15:55.865Z,5.17
2023-05-13T09:18:31.165Z,5.20
2023-05-13T09:20:58.287Z,6.10
2023-05-13T09:23:25.400Z,5.33
2023-05-13T09:25:52.393Z,4.73
2023-05-13T09:28:19.214Z,5.20
2023-05-13T09:30:54.859Z,5.33
2023-05-13T09:33:22.266Z,5.30
2023-05-13T09:35:53.014Z,6.00
2023-05-13T09:38:22.642Z,5.37
2023-05-13T09:40:52.703Z,4.97
2023-05-13T09:43:24.931Z,4.77
2023-05-13T09:45:55.894Z,4.03
2023-05-13T09:48:24.944Z,5.33
2023-05-13T09:50:52.556Z,5.30
2023-05-13T09:53:22.177Z,5.43
2023-05-13T09:55:51.199Z,5.60
2023-05-13T09:58:20.341Z,5.07
2023-05-13T10:00:48.188Z,5.50
2023-05-13T10:03:16.323Z,4.80
2023-05-13T10:05:43.893Z,5.40
2023-05-13T10:08:17.375Z,5.10
2023-05-13T10:10:46.292Z,5.17
2023-05-13T10:13:19.235Z,4.73
2023-05-13T10:15:54.342Z,4.50
2023-05-13T10:18:22.349Z,5.00
2023-05-13T10:20:53.859Z,3.77
2023-05-13T10:23:22.029Z,3.90
2023-05-13T10:25:49.781Z,3.30
2023-05-13T10:28:19.566Z,3.73
2023-05-13T10:30:46.677Z,3.73
2023-05-13T10:33:14.118Z,4.27
2023-05-13T10:35:44.116Z,3.57
2023-05-13T10:38:40.947Z,4.37
2023-05-13T10:41:10.771Z,3.60
2023-05-13T10:43:37.695Z,3.60
2023-05-13T10:46:08.968Z,4.17
2023-05-13T10:48:43.662Z,3.73
2023-05-13T10:51:15.394Z,3.80
2023-05-13T10:53:51.345Z,3.90
2023-05-13T10:56:23.313Z,3.53
2023-05-13T10:59:06.433Z,4.00
2023-05-13T11:01:39.245Z,3.87
2023-05-13T11:04:06.630Z,3.97
2023-05-13T11:06:38.425Z,3.63
2023-05-13T11:09:11.933Z,3.40
2023-05-13T11:11:39.062Z,3.63
2023-05-13T11:14:08.630Z,3.43
2023-05-13T11:16:36.309Z,3.63
2023-05-13T11:19:04.451Z,3.33
2023-05-13T11:21:41.422Z,3.47
2023-05-13T11:24:10.612Z,3.40
2023-05-13T11:26:52.437Z,3.20
2023-05-13T11:29:33.458Z,3.50
2023-05-13T11:32:04.669Z,3.57
2023-05-13T11:34:32.799Z,3.37
2023-05-13T11:37:10.802Z,2.80
2023-05-13T11:39:41.881Z,3.10
2023-05-13T11:42:10.705Z,3.07
2023-05-13T11:44:45.826Z,3.80
2023-05-13T11:47:14.551Z,3.03
2023-05-13T11:49:43.331Z,3.20
2023-05-13T11:52:15.302Z,3.00
2023-05-13T11:54:48.913Z,2.97
2023-05-13T11:57:26.220Z,3.37
2023-05-13T11:59:56.746Z,2.80
2023-05-13T12:02:28.409Z,2.97
2023-05-13T12:04:55.940Z,3.20
2023-05-13T12:07:26.328Z,3.20
2023-05-13T12:09:55.742Z,3.40
2023-05-13T12:12:23.162Z,2.43
2023-05-13T12:14:50.451Z,2.80
2023-05-13T12:17:18.737Z,2.80
2023-05-13T12:20:14.260Z,2.80
2023-05-13T12:22:44.485Z,3.23
2023-05-13T12:25:36.479Z,2.73
2023-05-13T12:28:23.470Z,3.43
2023-05-13T12:30:57.527Z,3.43
2023-05-13T12:33:27.708Z,3.10
2023-05-13T12:36:14.891Z,3.47
2023-05-13T12:39:00.219Z,3.20
2023-05-13T12:41:40.331Z,3.30
2023-05-13T12:44:15.173Z,2.90
2023-05-13T12:46:55.589Z,2.83
2023-05-13T12:49:22.628Z,2.60
2023-05-13T12:51:50.513Z,2.57
2023-05-13T12:54:20.132Z,2.80
2023-05-13T12:56:47.094Z,2.60
2023-05-13T12:59:17.029Z,2.33
2023-05-13T13:01:43.874Z,2.80
2023-05-13T13:04:10.836Z,2.73
2023-05-13T13:06:37.641Z,2.70
2023-05-13T13:09:05.423Z,2.43
2023-05-13T13:11:32.231Z,2.70
2023-05-13T13:13:59.070Z,2.70
2023-05-13T13:16:26.107Z,2.77
2023-05-13T13:18:55.009Z,2.83
2023-05-13T13:21:22.780Z,2.20
2023-05-13T13:23:49.481Z,2.40
2023-05-13T13:26:16.257Z,2.60
2023-05-13T13:28:43.410Z,2.90
2023-05-13T13:31:11.853Z,2.40
2023-05-13T13:33:38.713Z,2.60
2023-05-13T13:36:05.998Z,2.63
2023-05-13T13:38:32.842Z,2.47
2023-05-13T13:40:59.562Z,3.00
2023-05-13T13:43:26.932Z,3.00
2023-05-13T13:45:54.167Z,2.87
2023-05-13T13:48:21.628Z,3.07
2023-05-13T13:50:49.371Z,2.80
2023-05-13T13:53:17.391Z,2.87
2023-05-13T13:55:44.220Z,2.70
2023-05-13T13:58:11.042Z,2.87
2023-05-13T14:00:37.842Z,3.43
2023-05-13T14:03:09.383Z,2.60
2023-05-13T14:05:36.210Z,2.87
2023-05-13T14:08:02.893Z,2.70
2023-05-13T14:10:29.738Z,3.00
2023-05-13T14:12:56.716Z,2.73
2023-05-13T14:15:28.886Z,2.90
2023-05-13T14:17:56.023Z,2.80
2023-05-13T14:20:23.808Z,2.50
2023-05-13T14:22:51.717Z,2.47
2023-05-13T14:25:18.422Z,3.77
2023-05-13T14:27:45.722Z,2.70
2023-05-13T14:30:12.834Z,2.50
2023-05-13T14:32:44.987Z,2.80
2023-05-13T14:35:12.721Z,2.67
2023-05-13T14:37:39.380Z,3.00
2023-05-13T14:40:09.880Z,2.57
2023-05-13T14:42:36.776Z,2.50
2023-05-13T14:45:04.404Z,3.13
2023-05-13T14:47:31.663Z,2.43
2023-05-13T14:49:58.685Z,2.50
2023-05-13T14:52:25.675Z,2.70
2023-05-13T14:54:52.479Z,3.00
2023-05-13T14:57:19.271Z,2.60
2023-05-13T14:59:46.062Z,2.90
2023-05-13T15:02:16.601Z,2.70
2023-05-13T15:04:43.546Z,2.67
2023-05-13T15:07:10.552Z,2.53
2023-05-13T15:09:37.467Z,2.67
2023-05-13T15:12:04.559Z,2.77
2023-05-13T15:14:31.228Z,2.80
2023-05-13T15:16:58.262Z,2.70
2023-05-13T15:19:25.039Z,2.50
2023-05-13T15:21:52.170Z,2.97
2023-05-13T15:24:18.981Z,2.80
2023-05-13T15:26:46.597Z,2.50
2023-05-13T15:29:13.272Z,2.60
2023-05-13T15:31:40.091Z,2.30
2023-05-13T15:34:06.953Z,2.60
2023-05-13T15:36:35.499Z,2.40
2023-05-13T15:39:02.774Z,2.40
2023-05-13T15:41:29.622Z,2.30
2023-05-13T15:43:56.443Z,2.40
2023-05-13T15:46:24.085Z,2.23
2023-05-13T15:48:51.019Z,2.40
2023-05-13T15:51:18.360Z,2.13
2023-05-13T15:53:45.058Z,2.33
2023-05-13T15:56:11.834Z,2.67
2023-05-13T15:58:38.582Z,2.27
2023-05-13T16:01:05.336Z,2.27
2023-05-13T16:03:32.099Z,2.53
2023-05-13T16:05:59.240Z,3.13
2023-05-13T16:08:26.245Z,3.00
2023-05-13T16:10:52.998Z,3.07
2023-05-13T16:13:20.630Z,3.00
2023-05-13T16:15:47.377Z,2.90
2023-05-13T16:18:14.441Z,3.63
2023-05-13T16:20:41.204Z,2.80
2023-05-13T16:23:08.014Z,3.20
2023-05-13T16:25:35.397Z,3.20
2023-05-13T16:28:02.336Z,3.17
2023-05-13T16:30:28.991Z,3.37
2023-05-13T16:32:56.230Z,3.20
2023-05-13T16:35:23.081Z,3.00
2023-05-13T16:37:50.330Z,3.73
2023-05-13T16:40:17.126Z,3.20
2023-05-13T16:42:44.089Z,2.60
2023-05-13T16:45:11.376Z,2.87
2023-05-13T16:47:38.578Z,3.07
2023-05-13T16:50:06.143Z,2.80
2023-05-13T16:52:34.853Z,2.70
2023-05-13T16:55:01.859Z,2.80
2023-05-13T16:57:29.034Z,3.43
2023-05-13T16:59:55.973Z,2.73
2023-05-13T17:02:22.813Z,2.67
2023-05-13T17:04:50.058Z,2.90
2023-05-13T17:07:16.769Z,2.63
2023-05-13T17:09:45.044Z,2.90
2023-05-13T17:12:11.856Z,2.70
2023-05-13T17:14:38.632Z,2.80
2023-05-13T17:17:05.956Z,2.80
2023-05-13T17:19:33.064Z,2.90
2023-05-13T17:22:00.244Z,2.80
2023-05-13T17:24:29.923Z,2.63
2023-05-13T17:26:56.844Z,3.00
2023-05-13T17:29:25.562Z,2.80
2023-05-13T17:31:52.734Z,2.87
2023-05-13T17:34:20.800Z,2.63
2023-05-13T17:36:49.955Z,2.60
2023-05-13T17:39:17.151Z,2.73
2023-05-13T17:41:43.812Z,2.70
2023-05-13T17:44:17.808Z,3.37
2023-05-13T17:46:45.000Z,2.87
2023-05-13T17:49:11.811Z,2.83
2023-05-13T17:51:38.726Z,2.70
2023-05-13T17:54:05.545Z,2.57
2023-05-13T17:56:32.356Z,2.60
2023-05-13T17:58:59.065Z,2.70
2023-05-13T18:01:25.800Z,2.50
2023-05-13T18:03:52.559Z,2.73
2023-05-13T18:06:19.499Z,2.80
2023-05-13T18:08:47.386Z,2.80
2023-05-13T18:11:14.099Z,2.90
2023-05-13T18:13:41.068Z,3.00
2023-05-13T18:16:09.244Z,2.77
2023-05-13T18:18:36.258Z,2.30
2023-05-13T18:21:02.983Z,2.70
2023-05-13T18:23:30.202Z,2.70
2023-05-13T18:25:57.113Z,3.00
2023-05-13T18:28:24.128Z,2.60
2023-05-13T18:30:50.994Z,2.83
2023-05-13T18:33:20.287Z,2.87
2023-05-13T18:35:47.929Z,2.90
2023-05-13T18:38:14.877Z,2.60
2023-05-13T18:40:41.687Z,2.67
2023-05-13T18:43:08.407Z,2.40
2023-05-13T18:45:35.528Z,2.50
2023-05-13T18:48:02.938Z,2.57
2023-05-13T18:50:30.058Z,2.90
2023-05-13T18:52:57.051Z,2.63
2023-05-13T18:55:24.124Z,2.93
2023-05-13T18:57:51.176Z,2.90
2023-05-13T19:00:18.567Z,3.20
2023-05-13T19:02:45.636Z,3.37
2023-05-13T19:05:12.541Z,3.50
2023-05-13T19:07:39.218Z,3.40
2023-05-13T19:10:06.697Z,2.87
2023-05-13T19:12:34.261Z,3.10
2023-05-13T19:15:01.127Z,3.83
2023-05-13T19:17:27.933Z,3.40
2023-05-13T19:19:55.383Z,3.47
2023-05-13T19:22:22.136Z,3.77
2023-05-13T19:24:48.951Z,3.50
2023-05-13T19:27:15.636Z,3.90
2023-05-13T19:29:42.655Z,4.00
2023-05-13T19:32:09.618Z,4.33
2023-05-13T19:34:37.003Z,5.70
2023-05-13T19:37:05.541Z,5.93
2023-05-13T19:39:32.395Z,8.10
2023-05-13T19:41:59.105Z,8.00
2023-05-13T19:44:28.036Z,8.63
2023-05-13T19:46:57.411Z,9.47
2023-05-13T19:49:24.604Z,9.67
2023-05-13T19:51:52.194Z,10.10
2023-05-13T19:54:19.268Z,10.47
2023-05-13T19:56:46.345Z,10.67
2023-05-13T19:59:13.075Z,11.43
2023-05-13T20:01:39.939Z,12.00
2023-05-13T20:04:06.958Z,12.50
2023-05-13T20:06:33.822Z,13.30
2023-05-13T20:09:03.722Z,12.53
2023-05-13T20:11:31.393Z,12.73
2023-05-13T20:44:49.018Z,16.80
2023-05-13T20:47:16.682Z,16.33
2023-05-13T20:55:49.497Z,16.63
2023-05-13T20:58:16.756Z,16.93
2023-05-13T21:00:43.432Z,16.53
2023-05-13T21:03:11.503Z,16.47
2023-05-13T21:05:38.281Z,16.67
2023-05-13T21:08:05.095Z,16.80
2023-05-13T21:10:31.943Z,17.37
2023-05-13T21:12:58.670Z,18.00
2023-05-13T21:15:25.414Z,17.47
2023-05-13T21:17:52.526Z,18.07
2023-05-13T21:20:19.221Z,18.13
2023-05-13T21:22:46.209Z,18.13
2023-05-13T21:25:13.406Z,17.90
2023-05-13T21:27:40.184Z,18.57
2023-05-13T21:30:07.477Z,18.57
2023-05-13T21:32:34.233Z,17.77
2023-05-13T21:35:01.157Z,19.37
2023-05-13T21:37:28.127Z,19.17
2023-05-13T21:39:54.877Z,19.80
2023-05-13T21:42:22.395Z,18.87
2023-05-13T21:44:49.577Z,20.40
2023-05-13T21:47:18.019Z,19.73
2023-05-13T21:49:44.893Z,21.47
2023-05-13T21:52:11.831Z,19.33
2023-05-13T21:54:39.185Z,22.03
2023-05-13T21:57:07.166Z,20.53
2023-05-13T21:59:33.994Z,21.43
2023-05-13T22:02:00.849Z,22.83
2023-05-13T22:04:27.823Z,22.13
2023-05-13T22:06:55.111Z,23.47
2023-05-13T22:09:23.953Z,23.97
2023-05-13T22:11:57.751Z,22.87
2023-05-13T22:14:25.039Z,22.97
2023-05-13T22:17:07.986Z,23.50
2023-05-13T22:19:36.892Z,23.00
2023-05-13T22:22:04.063Z,24.77
2023-05-13T22:24:31.453Z,24.47
2023-05-13T22:26:58.853Z,24.20
2023-05-13T22:29:49.039Z,25.10
2023-05-13T22:32:16.657Z,23.20
2023-05-13T22:34:46.468Z,23.97
2023-05-13T22:37:21.231Z,24.40
2023-05-13T22:39:50.308Z,24.27
2023-05-13T22:42:20.402Z,23.90
2023-05-13T22:44:52.030Z,25.33
2023-05-13T22:47:25.026Z,24.70
2023-05-13T22:49:58.009Z,24.23
2023-05-13T22:52:25.462Z,23.97
2023-05-13T22:54:53.057Z,24.13
2023-05-13T22:57:20.055Z,24.07
2023-05-13T22:59:46.842Z,23.93
2023-05-13T23:02:13.744Z,23.77
2023-05-13T23:04:40.794Z,24.13
2023-05-13T23:07:07.999Z,25.27
2023-05-13T23:09:34.805Z,24.63
2023-05-13T23:12:05.162Z,25.67
2023-05-13T23:14:32.153Z,25.03
2023-05-13T23:16:58.996Z,26.33
2023-05-13T23:19:26.481Z,25.93
2023-05-13T23:21:53.773Z,26.00
2023-05-13T23:24:21.078Z,26.10
2023-05-13T23:26:49.346Z,26.87
2023-05-13T23:29:17.160Z,27.33
2023-05-13T23:31:44.610Z,25.77
2023-05-13T23:34:12.380Z,25.57
2023-05-13T23:36:39.404Z,26.47
2023-05-13T23:39:06.229Z,27.50
2023-05-13T23:41:34.961Z,26.57
2023-05-13T23:44:02.139Z,25.80
2023-05-13T23:46:28.876Z,27.07
2023-05-13T23:48:55.814Z,26.73
2023-05-13T23:51:22.497Z,27.40
2023-05-13T23:53:49.579Z,25.97
2023-05-13T23:56:16.278Z,26.30
2023-05-13T23:58:43.966Z,28.30
