createdAt,value
2017-11-14T00:03:36.161Z,101284.50
2017-11-14T00:06:09.678Z,101290.16
2017-11-14T00:08:44.657Z,101291.49
2017-11-14T00:11:20.139Z,101294.92
2017-11-14T00:13:52.053Z,101300.99
2017-11-14T00:16:26.184Z,101302.72
2017-11-14T00:18:57.604Z,101307.06
2017-11-14T00:21:29.001Z,101309.20
2017-11-14T00:24:00.821Z,101313.50
2017-11-14T00:26:32.538Z,101310.45
2017-11-14T00:29:07.363Z,101312.18
2017-11-14T00:31:39.730Z,101302.62
2017-11-14T00:34:12.929Z,101313.02
2017-11-14T00:36:45.966Z,101316.44
2017-11-14T00:39:20.689Z,101315.02
2017-11-14T00:41:52.145Z,101311.06
2017-11-14T00:44:24.077Z,101315.80
2017-11-14T00:46:55.489Z,101319.30
2017-11-14T00:49:26.909Z,101320.66
2017-11-14T00:52:00.089Z,101325.83
2017-11-14T00:54:31.656Z,101325.40
2017-11-14T00:57:05.025Z,101330.95
2017-11-14T00:59:36.802Z,101331.67
2017-11-14T01:02:08.778Z,101328.95
2017-11-14T01:04:40.157Z,101326.69
2017-11-14T01:07:11.781Z,101335.73
2017-11-14T01:09:43.598Z,101337.38
2017-11-14T01:12:15.750Z,101341.56
2017-11-14T01:14:47.327Z,101344.50
2017-11-14T01:17:20.821Z,101341.80
2017-11-14T01:19:52.222Z,101343.41
2017-11-14T01:22:26.397Z,101340.36
2017-11-14T01:24:57.879Z,101348.14
2017-11-14T01:27:29.802Z,101336.83
2017-11-14T01:33:16.944Z,101344.93
2017-11-14T01:35:49.672Z,101344.42
2017-11-14T01:38:24.715Z,101343.05
2017-11-14T01:40:56.509Z,101342.55
2017-11-14T01:43:31.166Z,101343.74
2017-11-14T01:46:05.607Z,101344.50
2017-11-14T01:48:37.903Z,101341.78
2017-11-14T01:51:13.095Z,101339.58
2017-11-14T01:53:46.201Z,101340.91
2017-11-14T01:56:19.882Z,101341.03
2017-11-14T01:58:51.278Z,101348.05
2017-11-14T02:01:24.110Z,101358.03
2017-11-14T02:03:57.369Z,101362.88
2017-11-14T02:06:32.940Z,101359.45
2017-11-14T02:09:07.117Z,101366.80
2017-11-14T02:11:41.153Z,101368.56
2017-11-14T02:14:19.211Z,101358.25
2017-11-14T02:16:54.182Z,101363.96
2017-11-14T02:19:29.799Z,101363.92
2017-11-14T02:25:08.129Z,101360.96
2017-11-14T02:27:40.215Z,101364.03
2017-11-14T02:30:15.036Z,101367.44
2017-11-14T02:32:46.572Z,101370.80
2017-11-14T02:35:18.514Z,101375.55
2017-11-14T02:40:23.642Z,101378.12
2017-11-14T02:42:55.277Z,101374.58
2017-11-14T02:45:26.658Z,101375.05
2017-11-14T02:47:58.224Z,101376.78
2017-11-14T02:50:31.581Z,101374.17
2017-11-14T02:53:03.198Z,101383.77
2017-11-14T02:55:34.896Z,101385.53
2017-11-14T02:58:07.483Z,101387.67
2017-11-14T03:00:39.265Z,101383.77
2017-11-14T03:03:10.589Z,101391.64
2017-11-14T03:05:42.181Z,101393.95
2017-11-14T03:08:13.476Z,101393.11
2017-11-14T03:10:44.805Z,101392.31
2017-11-14T03:13:16.418Z,101396.72
2017-11-14T03:15:47.765Z,101394.15
2017-11-14T03:18:19.138Z,101385.97
2017-11-14T03:20:50.790Z,101380.79
2017-11-14T03:23:22.327Z,101380.39
2017-11-14T03:25:53.981Z,101383.92
2017-11-14T03:28:25.720Z,101386.53
2017-11-14T03:30:57.046Z,101386.09
2017-11-14T03:33:29.171Z,101387.39
2017-11-14T03:36:00.758Z,101384.79
2017-11-14T03:38:33.817Z,101385.28
2017-11-14T03:41:05.450Z,101394.48
2017-11-14T03:43:37.085Z,101395.45
2017-11-14T03:46:08.425Z,101395.02
2017-11-14T03:48:39.800Z,101397.19
2017-11-14T03:51:11.197Z,101404.96
2017-11-14T03:53:42.495Z,101405.86
2017-11-14T03:56:14.439Z,101417.57
2017-11-14T03:58:45.742Z,101418.81
2017-11-14T04:01:17.026Z,101420.98
2017-11-14T04:03:48.657Z,101430.03
2017-11-14T04:06:20.051Z,101436.58
2017-11-14T04:08:51.386Z,101430.06
2017-11-14T04:11:22.997Z,101431.34
2017-11-14T04:13:54.293Z,101436.11
2017-11-14T04:16:27.353Z,101430.88
2017-11-14T04:18:58.998Z,101428.73
2017-11-14T04:21:31.291Z,101433.51
2017-11-14T04:24:03.679Z,101427.41
2017-11-14T04:26:35.602Z,101430.41
2017-11-14T04:29:06.964Z,101434.41
2017-11-14T04:31:38.401Z,101441.02
2017-11-14T04:34:10.023Z,101438.45
2017-11-14T04:36:41.343Z,101438.51
2017-11-14T04:39:12.905Z,101448.86
2017-11-14T04:41:44.513Z,101448.02
2017-11-14T04:44:15.794Z,101451.44
2017-11-14T04:46:47.149Z,101454.80
2017-11-14T04:49:18.787Z,101463.87
2017-11-14T04:51:50.106Z,101460.08
2017-11-14T04:54:21.622Z,101464.86
2017-11-14T04:56:53.531Z,101465.70
2017-11-14T04:59:25.129Z,101467.89
2017-11-14T05:01:56.431Z,101466.12
2017-11-14T05:04:29.207Z,101463.99
2017-11-14T05:07:00.630Z,101470.93
2017-11-14T05:09:33.389Z,101475.22
2017-11-14T05:12:05.727Z,101476.87
2017-11-14T05:14:37.164Z,101475.16
2017-11-14T05:17:08.492Z,101472.16
2017-11-14T05:19:40.494Z,101475.59
2017-11-14T05:22:11.927Z,101480.74
2017-11-14T05:24:43.513Z,101472.45
2017-11-14T05:27:15.175Z,101470.19
2017-11-14T05:29:46.459Z,101478.78
2017-11-14T05:32:18.023Z,101475.71
2017-11-14T05:34:49.321Z,101481.70
2017-11-14T05:37:21.967Z,101485.55
2017-11-14T05:39:53.398Z,101494.66
2017-11-14T05:42:25.606Z,101497.24
2017-11-14T05:44:57.403Z,101494.95
2017-11-14T05:47:28.760Z,101496.22
2017-11-14T05:50:00.651Z,101497.00
2017-11-14T05:52:32.232Z,101498.73
2017-11-14T05:55:04.418Z,101505.19
2017-11-14T05:57:37.084Z,101505.12
2017-11-14T06:00:08.429Z,101512.09
2017-11-14T06:02:40.818Z,101515.94
2017-11-14T06:05:12.163Z,101521.09
2017-11-14T06:07:43.504Z,101521.03
2017-11-14T06:10:15.238Z,101534.90
2017-11-14T06:12:47.062Z,101536.20
2017-11-14T06:15:18.444Z,101536.33
2017-11-14T06:17:50.116Z,101531.98
2017-11-14T06:20:21.545Z,101533.31
2017-11-14T06:22:52.918Z,101541.57
2017-11-14T06:25:24.586Z,101544.61
2017-11-14T06:27:56.291Z,101540.73
2017-11-14T06:30:27.857Z,101543.34
2017-11-14T06:32:59.156Z,101549.02
2017-11-14T06:35:31.743Z,101554.63
2017-11-14T06:38:05.261Z,101557.30
2017-11-14T06:40:36.613Z,101563.98
2017-11-14T06:43:08.263Z,101568.79
2017-11-14T06:45:39.605Z,101567.92
2017-11-14T06:48:10.910Z,101566.21
2017-11-14T06:50:42.498Z,101566.19
2017-11-14T06:53:13.797Z,101566.16
2017-11-14T06:55:45.103Z,101564.88
2017-11-14T06:58:17.235Z,101568.84
2017-11-14T07:00:48.573Z,101574.57
2017-11-14T07:03:20.648Z,101575.90
2017-11-14T07:05:52.220Z,101575.41
2017-11-14T07:08:25.050Z,101577.09
2017-11-14T07:10:56.958Z,101583.55
2017-11-14T07:13:28.585Z,101590.00
2017-11-14T07:15:59.911Z,101596.09
2017-11-14T07:18:43.395Z,101598.64
2017-11-14T07:21:14.822Z,101600.73
2017-11-14T07:23:46.679Z,101602.78
2017-11-14T07:26:17.979Z,101606.23
2017-11-14T07:28:49.630Z,101604.89
2017-11-14T07:31:21.594Z,101605.30
2017-11-14T07:33:53.420Z,101600.95
2017-11-14T07:36:25.131Z,101603.53
2017-11-14T07:38:57.501Z,101600.87
2017-11-14T07:41:28.821Z,101599.87
2017-11-14T07:44:04.063Z,101605.87
2017-11-14T07:46:35.988Z,101594.48
2017-11-14T07:49:07.628Z,101593.01
2017-11-14T07:51:39.090Z,101593.71
2017-11-14T07:54:10.998Z,101590.97
2017-11-14T07:56:42.467Z,101587.56
2017-11-14T07:59:14.086Z,101584.30
2017-11-14T08:01:45.768Z,101587.56
2017-11-14T08:07:23.052Z,101587.52
2017-11-14T08:09:55.129Z,101592.50
2017-11-14T08:12:26.771Z,101595.51
2017-11-14T08:14:58.441Z,101602.51
2017-11-14T08:17:29.996Z,101600.38
2017-11-14T08:20:05.116Z,101606.03
2017-11-14T08:22:37.554Z,101608.28
2017-11-14T08:25:10.881Z,101617.58
2017-11-14T08:27:43.350Z,101624.42
2017-11-14T08:30:16.583Z,101621.98
2017-11-14T08:32:47.948Z,101619.36
2017-11-14T08:35:19.293Z,101622.86
2017-11-14T08:37:51.035Z,101634.16
2017-11-14T08:40:23.387Z,101630.81
2017-11-14T08:42:54.729Z,101632.91
2017-11-14T08:45:26.346Z,101626.10
2017-11-14T08:47:58.114Z,101623.17
2017-11-14T08:50:29.499Z,101617.47
2017-11-14T08:53:01.602Z,101613.66
2017-11-14T08:55:36.605Z,101612.28
2017-11-14T08:58:18.878Z,101619.71
2017-11-14T09:00:50.606Z,101616.72
2017-11-14T09:03:22.022Z,101617.27
2017-11-14T09:05:53.402Z,101609.75
2017-11-14T09:08:25.175Z,101607.32
2017-11-14T09:10:57.848Z,101611.00
2017-11-14T09:13:29.510Z,101607.31
2017-11-14T09:16:03.127Z,101606.31
2017-11-14T09:18:36.010Z,101608.38
2017-11-14T09:21:11.109Z,101608.12
2017-11-14T09:23:43.691Z,101609.27
2017-11-14T09:26:19.325Z,101618.80
2017-11-14T09:28:52.690Z,101610.41
2017-11-14T09:31:26.811Z,101608.82
2017-11-14T09:33:59.242Z,101607.24
2017-11-14T09:36:33.931Z,101610.58
2017-11-14T09:39:07.486Z,101613.23
2017-11-14T09:41:41.854Z,101606.24
2017-11-14T09:44:15.495Z,101605.19
2017-11-14T09:46:47.001Z,101610.14
2017-11-14T09:49:20.367Z,101609.45
2017-11-14T09:52:02.825Z,101616.30
2017-11-14T09:54:46.264Z,101622.77
2017-11-14T09:57:22.021Z,101632.39
2017-11-14T09:59:53.555Z,101625.55
2017-11-14T10:02:25.574Z,101616.50
2017-11-14T10:05:00.347Z,101617.89
2017-11-14T10:07:40.881Z,101615.12
2017-11-14T10:10:28.552Z,101597.80
2017-11-14T10:13:01.917Z,101596.61
2017-11-14T10:15:37.003Z,101597.45
2017-11-14T10:18:10.652Z,101590.50
2017-11-14T10:20:46.311Z,101589.67
2017-11-14T10:23:18.146Z,101586.25
2017-11-14T10:25:50.310Z,101587.35
2017-11-14T10:28:25.193Z,101588.66
2017-11-14T10:30:58.669Z,101590.87
2017-11-14T10:33:30.155Z,101581.83
2017-11-14T10:36:03.458Z,101584.31
2017-11-14T10:38:37.498Z,101574.47
2017-11-14T10:41:13.386Z,101564.17
2017-11-14T10:43:46.043Z,101550.38
2017-11-14T10:46:22.502Z,101558.77
2017-11-14T10:48:54.411Z,101552.87
2017-11-14T10:51:27.732Z,101553.34
2017-11-14T10:53:59.523Z,101550.95
2017-11-14T10:56:30.915Z,101544.75
2017-11-14T10:59:03.061Z,101542.17
2017-11-14T11:01:34.589Z,101542.14
2017-11-14T11:04:08.031Z,101537.01
2017-11-14T11:06:39.735Z,101533.89
2017-11-14T11:09:11.409Z,101528.92
2017-11-14T11:11:43.128Z,101528.39
2017-11-14T11:14:15.003Z,101531.02
2017-11-14T11:16:46.685Z,101528.58
2017-11-14T11:19:19.417Z,101524.19
2017-11-14T11:21:50.844Z,101525.57
2017-11-14T11:24:23.018Z,101530.84
2017-11-14T11:26:54.781Z,101540.71
2017-11-14T11:29:26.731Z,101538.92
2017-11-14T11:31:58.266Z,101529.95
2017-11-14T11:34:29.633Z,101527.26
2017-11-14T11:37:02.812Z,101540.08
2017-11-14T11:39:36.368Z,101528.59
2017-11-14T11:42:08.126Z,101538.86
2017-11-14T11:44:39.457Z,101534.70
2017-11-14T11:47:10.829Z,101542.17
2017-11-14T11:49:46.294Z,101538.14
2017-11-14T11:52:18.583Z,101532.80
2017-11-14T11:54:50.470Z,101537.14
2017-11-14T11:57:24.658Z,101531.55
2017-11-14T11:59:56.194Z,101525.55
2017-11-14T12:08:21.527Z,101513.55
2017-11-14T12:10:53.608Z,101523.62
2017-11-14T12:13:25.532Z,101530.58
2017-11-14T12:15:58.634Z,101524.44
2017-11-14T12:18:33.648Z,101530.14
2017-11-14T12:21:05.928Z,101524.80
2017-11-14T12:23:37.649Z,101528.50
2017-11-14T12:32:27.605Z,101513.47
2017-11-14T12:34:59.133Z,101516.83
2017-11-14T12:37:32.442Z,101519.91
2017-11-14T12:40:05.185Z,101527.23
2017-11-14T12:42:37.458Z,101533.32
2017-11-14T12:45:08.888Z,101528.73
2017-11-14T12:47:41.041Z,101526.80
2017-11-14T12:50:12.713Z,101528.27
2017-11-14T12:52:44.075Z,101511.37
2017-11-14T12:55:15.715Z,101509.66
2017-11-14T12:57:47.029Z,101508.87
2017-11-14T13:00:18.351Z,101510.98
2017-11-14T13:02:51.507Z,101519.34
2017-11-14T13:05:22.926Z,101509.39
2017-11-14T13:07:55.339Z,101516.08
2017-11-14T13:10:26.803Z,101519.30
2017-11-14T13:12:58.168Z,101519.77
2017-11-14T13:15:29.867Z,101526.20
2017-11-14T13:18:02.833Z,101527.12
2017-11-14T13:20:34.972Z,101526.94
2017-11-14T13:23:07.294Z,101532.51
2017-11-14T13:25:38.868Z,101532.16
2017-11-14T13:31:14.464Z,101537.11
2017-11-14T13:33:46.793Z,101532.39
2017-11-14T13:36:18.425Z,101530.71
2017-11-14T13:38:50.624Z,101529.35
2017-11-14T13:41:23.600Z,101527.11
2017-11-14T13:43:54.969Z,101527.20
2017-11-14T13:46:28.839Z,101521.61
2017-11-14T13:49:01.512Z,101519.53
2017-11-14T13:51:34.067Z,101520.86
2017-11-14T13:54:06.371Z,101526.77
2017-11-14T13:56:40.175Z,101525.92
2017-11-14T13:59:11.486Z,101530.67
2017-11-14T14:01:42.913Z,101532.25
2017-11-14T14:04:14.623Z,101540.81
2017-11-14T14:06:46.047Z,101543.52
2017-11-14T14:09:18.370Z,101548.10
2017-11-14T14:11:49.895Z,101548.89
2017-11-14T14:14:23.197Z,101548.47
2017-11-14T14:16:54.704Z,101550.85
2017-11-14T14:19:27.362Z,101555.03
2017-11-14T14:21:58.695Z,101550.15
2017-11-14T14:24:30.251Z,101552.80
2017-11-14T14:29:41.730Z,101545.80
2017-11-14T14:32:13.659Z,101545.17
2017-11-14T14:34:48.930Z,101548.05
2017-11-14T14:37:20.641Z,101543.42
2017-11-14T14:39:52.239Z,101551.23
2017-11-14T14:42:25.507Z,101544.37
2017-11-14T14:44:57.293Z,101550.88
2017-11-14T14:47:31.782Z,101553.92
2017-11-14T14:50:04.507Z,101552.16
2017-11-14T14:52:36.073Z,101555.97
2017-11-14T14:55:07.458Z,101552.95
2017-11-14T14:57:38.795Z,101554.36
2017-11-14T15:00:10.262Z,101561.77
2017-11-14T15:02:41.777Z,101565.46
2017-11-14T15:05:16.254Z,101559.76
2017-11-14T15:10:43.051Z,101564.23
2017-11-14T15:13:14.565Z,101574.53
2017-11-14T15:15:46.298Z,101573.36
2017-11-14T15:18:22.836Z,101572.70
2017-11-14T15:20:54.231Z,101573.45
2017-11-14T15:23:26.562Z,101571.13
2017-11-14T15:25:59.005Z,101576.84
2017-11-14T15:28:33.793Z,101571.77
2017-11-14T15:31:06.711Z,101579.59
2017-11-14T15:33:38.343Z,101581.68
2017-11-14T15:36:13.928Z,101588.44
2017-11-14T15:38:47.143Z,101598.74
2017-11-14T15:41:18.665Z,101595.03
2017-11-14T15:43:50.265Z,101596.50
2017-11-14T15:46:27.433Z,101602.08
2017-11-14T15:48:58.980Z,101598.35
2017-11-14T15:51:30.775Z,101609.45
2017-11-14T15:54:03.940Z,101613.13
2017-11-14T15:56:35.572Z,101614.58
2017-11-14T15:59:07.020Z,101617.82
2017-11-14T16:01:38.390Z,101619.60
2017-11-14T16:04:10.412Z,101624.05
2017-11-14T16:06:45.038Z,101618.39
2017-11-14T16:09:17.613Z,101616.00
2017-11-14T16:14:25.162Z,101619.70
2017-11-14T16:16:56.557Z,101621.62
2017-11-14T16:19:29.020Z,101627.33
2017-11-14T16:22:00.386Z,101624.41
2017-11-14T16:24:31.774Z,101622.31
2017-11-14T16:27:04.463Z,101627.98
2017-11-14T16:29:40.579Z,101620.66
2017-11-14T16:32:12.309Z,101626.05
2017-11-14T16:34:43.742Z,101630.09
2017-11-14T16:37:15.856Z,101629.77
2017-11-14T16:39:47.665Z,101626.80
2017-11-14T16:42:19.363Z,101633.81
2017-11-14T16:44:51.765Z,101634.28
2017-11-14T16:47:24.143Z,101629.14
2017-11-14T16:49:56.665Z,101634.87
2017-11-14T16:52:29.577Z,101638.89
2017-11-14T16:55:00.940Z,101641.98
2017-11-14T16:57:34.157Z,101640.75
2017-11-14T17:00:07.967Z,101642.95
2017-11-14T17:02:39.663Z,101638.17
2017-11-14T17:08:17.860Z,101639.11
2017-11-14T17:11:07.187Z,101637.37
2017-11-14T17:13:38.750Z,101639.11
2017-11-14T17:19:07.500Z,101648.36
2017-11-14T17:21:41.554Z,101647.99
2017-11-14T17:24:22.273Z,101648.06
2017-11-14T17:26:55.150Z,101651.17
2017-11-14T17:29:28.690Z,101650.41
2017-11-14T17:32:06.099Z,101652.14
2017-11-14T17:34:41.345Z,101650.87
2017-11-14T17:37:13.372Z,101657.45
2017-11-14T17:39:48.105Z,101664.48
2017-11-14T17:45:28.884Z,101655.34
2017-11-14T17:51:10.633Z,101657.59
2017-11-14T17:53:44.131Z,101657.16
2017-11-14T17:56:24.162Z,101664.11
2017-11-14T18:02:07.456Z,101657.59
2017-11-14T18:04:39.791Z,101660.26
2017-11-14T18:07:15.396Z,101659.89
2017-11-14T18:09:49.629Z,101660.45
2017-11-14T18:12:21.666Z,101670.91
2017-11-14T18:14:54.426Z,101672.21
2017-11-14T18:17:28.149Z,101671.83
2017-11-14T18:20:04.984Z,101673.95
2017-11-14T18:22:45.459Z,101681.71
2017-11-14T18:28:23.344Z,101689.22
2017-11-14T18:31:58.836Z,101684.92
2017-11-14T18:34:35.546Z,101686.20
2017-11-14T18:40:27.137Z,101695.33
2017-11-14T18:46:25.385Z,101697.01
2017-11-14T18:48:59.255Z,101695.24
2017-11-14T18:51:51.931Z,101700.84
2017-11-14T18:54:25.930Z,101696.06
2017-11-14T19:00:03.117Z,101693.36
2017-11-14T19:02:38.529Z,101700.75
2017-11-14T19:08:15.414Z,101709.79
2017-11-14T19:10:47.108Z,101703.23
2017-11-14T19:13:18.465Z,101703.23
2017-11-14T19:15:50.605Z,101706.19
2017-11-14T19:18:22.117Z,101703.98
2017-11-14T19:20:53.487Z,101707.50
2017-11-14T19:51:38.550Z,101727.81
2017-11-14T19:54:11.166Z,101731.28
2017-11-14T19:56:43.764Z,101726.53
2017-11-14T19:59:15.176Z,101730.86
2017-11-14T20:01:46.658Z,101727.41
2017-11-14T20:04:18.061Z,101726.97
2017-11-14T20:09:15.741Z,101727.38
2017-11-14T20:11:47.152Z,101733.89
2017-11-14T20:14:19.049Z,101734.80
2017-11-14T20:16:51.089Z,101745.70
2017-11-14T20:19:25.084Z,101741.81
2017-11-14T20:21:56.503Z,101735.84
2017-11-14T20:24:29.345Z,101738.05
2017-11-14T20:27:02.677Z,101745.44
2017-11-14T20:29:34.135Z,101741.58
2017-11-14T20:32:06.483Z,101740.25
2017-11-14T20:34:38.005Z,101738.89
2017-11-14T20:37:10.507Z,101730.16
2017-11-14T20:39:42.418Z,101734.52
2017-11-14T20:42:14.227Z,101732.71
2017-11-14T20:44:46.042Z,101733.20
2017-11-14T20:47:17.820Z,101728.80
2017-11-14T20:49:49.494Z,101721.47
2017-11-14T20:52:51.555Z,101727.55
2017-11-14T20:55:23.536Z,101731.53
2017-11-14T20:57:56.899Z,101729.38
2017-11-14T21:00:28.637Z,101733.30
2017-11-14T21:03:03.933Z,101731.95
2017-11-14T21:05:38.011Z,101730.69
2017-11-14T21:08:10.061Z,101730.22
2017-11-14T21:10:43.745Z,101733.70
2017-11-14T21:13:17.959Z,101729.84
2017-11-14T21:15:49.407Z,101730.71
2017-11-14T21:18:24.740Z,101726.83
2017-11-14T21:20:58.934Z,101733.78
2017-11-14T21:23:31.256Z,101727.70
2017-11-14T21:26:04.925Z,101728.54
2017-11-14T21:28:36.657Z,101719.41
2017-11-14T21:31:08.413Z,101718.08
2017-11-14T21:33:40.077Z,101716.34
2017-11-14T21:36:13.350Z,101717.67
2017-11-14T21:38:44.856Z,101713.81
2017-11-14T21:41:17.001Z,101709.91
2017-11-14T21:43:48.496Z,101708.60
2017-11-14T21:46:19.824Z,101712.98
2017-11-14T21:48:51.487Z,101706.46
2017-11-14T21:51:23.107Z,101708.66
2017-11-14T21:53:54.610Z,101716.89
2017-11-14T21:56:27.005Z,101717.33
2017-11-14T21:58:58.765Z,101722.48
2017-11-14T22:01:33.935Z,101718.57
2017-11-14T22:04:10.812Z,101715.53
2017-11-14T22:06:46.403Z,101717.67
2017-11-14T22:09:19.534Z,101711.13
2017-11-14T22:11:55.953Z,101711.09
2017-11-14T22:14:35.462Z,101719.41
2017-11-14T22:17:07.487Z,101713.33
2017-11-14T22:19:39.166Z,101710.72
2017-11-14T22:22:13.002Z,101721.21
2017-11-14T22:25:04.010Z,101710.84
2017-11-14T22:27:38.066Z,101718.25
2017-11-14T22:33:15.343Z,101715.27
2017-11-14T22:35:47.661Z,101719.17
2017-11-14T22:38:19.111Z,101723.55
2017-11-14T22:40:50.990Z,101723.98
2017-11-14T22:43:22.807Z,101728.33
2017-11-14T22:45:55.945Z,101732.21
2017-11-14T22:48:32.269Z,101730.06
2017-11-14T22:51:04.910Z,101727.08
2017-11-14T22:53:36.730Z,101727.09
2017-11-14T22:56:08.424Z,101720.56
2017-11-14T22:58:39.847Z,101733.66
2017-11-14T23:01:13.033Z,101736.70
2017-11-14T23:03:44.481Z,101736.72
2017-11-14T23:06:15.776Z,101732.02
2017-11-14T23:08:47.495Z,101735.14
2017-11-14T23:11:19.118Z,101733.06
2017-11-14T23:13:52.768Z,101736.13
2017-11-14T23:16:24.050Z,101737.94
2017-11-14T23:18:55.657Z,101738.45
2017-11-14T23:21:27.891Z,101739.81
2017-11-14T23:23:59.185Z,101737.69
2017-11-14T23:26:33.736Z,101738.98
2017-11-14T23:29:06.461Z,101730.83
2017-11-14T23:31:38.244Z,101728.73
2017-11-14T23:34:09.764Z,101728.30
2017-11-14T23:36:41.168Z,101733.08
2017-11-14T23:39:12.986Z,101726.19
2017-11-14T23:41:44.467Z,101722.77
2017-11-14T23:44:16.361Z,101724.13
2017-11-14T23:46:47.744Z,101725.50
2017-11-14T23:49:19.033Z,101725.97
2017-11-14T23:51:50.625Z,101724.23
2017-11-14T23:54:21.998Z,101715.09
2017-11-14T23:56:55.428Z,101709.50
2017-11-14T23:59:31.094Z,101710.41
