createdAt,value
2022-10-05T00:01:20.924Z,99337.22
2022-10-05T00:03:49.616Z,99331.91
2022-10-05T00:06:19.021Z,99321.72
2022-10-05T00:08:47.261Z,99321.00
2022-10-05T00:11:17.214Z,99303.28
2022-10-05T00:13:45.387Z,99293.31
2022-10-05T00:16:17.807Z,99295.63
2022-10-05T00:18:49.873Z,99292.97
2022-10-05T00:21:24.459Z,99272.97
2022-10-05T00:23:53.522Z,99277.31
2022-10-05T00:26:23.415Z,99272.72
2022-10-05T00:28:52.405Z,99285.25
2022-10-05T00:31:23.099Z,99272.97
2022-10-05T00:33:52.121Z,99278.47
2022-10-05T00:36:21.611Z,99272.97
2022-10-05T00:38:49.702Z,99287.06
2022-10-05T00:41:24.201Z,99277.53
2022-10-05T00:44:11.291Z,99271.47
2022-10-05T00:46:53.003Z,99280.19
2022-10-05T00:49:36.852Z,99268.06
2022-10-05T00:52:11.951Z,99268.06
2022-10-05T00:54:45.941Z,99269.03
2022-10-05T00:57:31.352Z,99274.88
2022-10-05T01:00:07.474Z,99280.91
2022-10-05T01:02:46.002Z,99284.53
2022-10-05T01:05:20.872Z,99287.59
2022-10-05T01:07:57.751Z,99274.22
2022-10-05T01:10:34.730Z,99268.69
2022-10-05T01:13:13.361Z,99269.66
2022-10-05T01:15:48.041Z,99277.84
2022-10-05T01:18:21.563Z,99264.56
2022-10-05T01:21:00.269Z,99267.22
2022-10-05T01:23:54.832Z,99272.53
2022-10-05T01:26:44.827Z,99263.38
2022-10-05T01:29:20.309Z,99257.13
2022-10-05T01:31:56.128Z,99251.94
2022-10-05T01:34:33.439Z,99238.78
2022-10-05T01:37:16.203Z,99231.97
2022-10-05T01:39:55.138Z,99240.19
2022-10-05T01:42:33.571Z,99229.78
2022-10-05T01:45:10.481Z,99228.59
2022-10-05T01:47:48.911Z,99225.00
2022-10-05T01:50:26.569Z,99233.06
2022-10-05T01:53:04.129Z,99219.06
2022-10-05T01:55:40.261Z,99222.56
2022-10-05T01:58:15.342Z,99212.16
2022-10-05T02:00:53.944Z,99213.13
2022-10-05T02:03:27.906Z,99209.50
2022-10-05T02:06:00.715Z,99200.72
2022-10-05T02:08:38.150Z,99186.72
2022-10-05T02:11:09.228Z,99202.75
2022-10-05T02:13:41.561Z,99197.66
2022-10-05T02:16:17.937Z,99190.66
2022-10-05T02:18:53.321Z,99197.75
2022-10-05T02:21:23.418Z,99185.34
2022-10-05T02:23:56.691Z,99171.13
2022-10-05T02:26:26.638Z,99180.03
2022-10-05T02:29:00.708Z,99188.97
2022-10-05T02:31:37.398Z,99173.28
2022-10-05T02:34:28.622Z,99160.47
2022-10-05T02:37:29.001Z,99166.91
2022-10-05T02:40:09.582Z,99170.09
2022-10-05T02:42:46.251Z,99163.19
2022-10-05T02:45:24.670Z,99163.41
2022-10-05T02:48:01.558Z,99146.13
2022-10-05T02:50:39.021Z,99139.97
2022-10-05T02:53:16.223Z,99141.06
2022-10-05T02:55:55.489Z,99131.50
2022-10-05T02:58:26.860Z,99128.97
2022-10-05T03:01:00.196Z,99122.81
2022-10-05T03:03:36.961Z,99118.25
2022-10-05T03:06:15.430Z,99109.38
2022-10-05T03:08:50.181Z,99105.66
2022-10-05T03:11:26.540Z,99104.38
2022-10-05T03:14:02.980Z,99101.28
2022-10-05T03:16:41.020Z,99098.63
2022-10-05T03:19:24.710Z,99106.59
2022-10-05T03:22:00.121Z,99106.47
2022-10-05T03:24:42.990Z,99111.47
2022-10-05T03:27:23.302Z,99103.31
2022-10-05T03:29:59.470Z,99106.69
2022-10-05T03:32:36.860Z,99093.34
2022-10-05T03:35:13.298Z,99092.38
2022-10-05T03:37:50.718Z,99101.28
2022-10-05T03:40:28.014Z,99081.88
2022-10-05T03:43:11.545Z,99076.34
2022-10-05T03:45:49.407Z,99072.53
2022-10-05T03:48:24.044Z,99074.22
2022-10-05T03:51:06.191Z,99077.72
2022-10-05T03:53:42.879Z,99068.94
2022-10-05T03:56:16.552Z,99059.78
2022-10-05T03:58:53.340Z,99063.19
2022-10-05T04:01:27.028Z,99059.78
2022-10-05T04:04:00.583Z,99044.63
2022-10-05T04:06:33.543Z,99041.72
2022-10-05T04:09:07.382Z,99040.88
2022-10-05T04:11:40.500Z,99041.97
2022-10-05T04:14:15.442Z,99045.78
2022-10-05T04:16:47.701Z,99035.31
2022-10-05T04:19:22.678Z,99026.84
2022-10-05T04:21:55.541Z,99024.31
2022-10-05T04:24:29.972Z,99014.66
2022-10-05T04:27:01.669Z,99016.94
2022-10-05T04:29:39.140Z,99010.81
2022-10-05T04:32:27.111Z,99010.47
2022-10-05T04:35:10.940Z,99017.34
2022-10-05T04:37:51.089Z,98999.53
2022-10-05T04:40:40.000Z,99009.31
2022-10-05T04:43:16.341Z,98999.63
2022-10-05T04:45:59.691Z,99001.44
2022-10-05T04:48:46.931Z,99018.09
2022-10-05T04:51:26.162Z,99011.59
2022-10-05T04:54:03.141Z,99016.69
2022-10-05T04:56:39.691Z,99000.66
2022-10-05T04:59:27.952Z,99003.31
2022-10-05T05:02:06.833Z,98996.44
2022-10-05T05:04:56.139Z,98999.19
2022-10-05T05:07:37.001Z,99006.75
2022-10-05T05:10:26.346Z,98982.16
2022-10-05T05:13:03.550Z,98980.47
2022-10-05T05:15:46.643Z,98987.78
2022-10-05T05:18:39.611Z,98994.91
2022-10-05T05:21:17.939Z,98984.53
2022-10-05T05:23:53.890Z,98988.88
2022-10-05T05:26:32.753Z,98974.53
2022-10-05T05:29:15.261Z,98982.59
2022-10-05T05:31:50.352Z,98975.38
2022-10-05T05:34:35.479Z,98979.84
2022-10-05T05:37:13.110Z,98962.63
2022-10-05T05:39:47.091Z,98973.25
2022-10-05T05:42:29.181Z,98965.06
2022-10-05T05:45:01.968Z,98963.88
2022-10-05T05:47:35.550Z,98964.63
2022-10-05T05:50:11.909Z,98949.44
2022-10-05T05:52:46.741Z,98961.72
2022-10-05T05:55:24.406Z,98965.34
2022-10-05T05:58:01.679Z,98967.03
2022-10-05T06:00:35.603Z,98957.91
2022-10-05T06:03:12.397Z,98955.97
2022-10-05T06:05:45.491Z,98957.66
2022-10-05T06:08:18.811Z,98954.03
2022-10-05T06:10:54.293Z,98963.69
2022-10-05T06:13:28.640Z,98961.16
2022-10-05T06:16:01.142Z,98955.00
2022-10-05T06:18:33.472Z,98964.13
2022-10-05T06:21:08.031Z,98962.34
2022-10-05T06:23:42.240Z,98954.28
2022-10-05T06:26:18.321Z,98947.28
2022-10-05T06:28:54.929Z,98941.97
2022-10-05T06:31:35.972Z,98948.22
2022-10-05T06:34:17.861Z,98936.91
2022-10-05T06:36:51.574Z,98932.69
2022-10-05T06:39:40.882Z,98931.09
2022-10-05T06:42:22.027Z,98939.03
2022-10-05T06:45:18.758Z,98928.34
2022-10-05T06:48:05.401Z,98936.16
2022-10-05T06:51:00.202Z,98927.38
2022-10-05T06:53:39.323Z,98916.78
2022-10-05T06:56:12.402Z,98911.22
2022-10-05T06:58:57.411Z,98920.13
2022-10-05T07:01:43.047Z,98913.75
2022-10-05T07:04:24.148Z,98906.53
2022-10-05T07:06:55.889Z,98916.78
2022-10-05T07:09:37.069Z,98912.59
2022-10-05T07:12:25.241Z,98903.22
2022-10-05T07:15:06.974Z,98908.25
2022-10-05T07:17:47.978Z,98883.66
2022-10-05T07:20:24.731Z,98906.59
2022-10-05T07:23:09.541Z,98917.19
2022-10-05T07:25:44.150Z,98917.19
2022-10-05T07:28:17.016Z,98915.50
2022-10-05T07:30:52.078Z,98921.19
2022-10-05T07:33:26.652Z,98921.06
2022-10-05T07:36:24.080Z,98915.63
2022-10-05T07:39:02.371Z,98906.59
2022-10-05T07:41:38.289Z,98902.03
2022-10-05T07:44:14.540Z,98892.88
2022-10-05T07:46:54.551Z,98898.19
2022-10-05T07:49:35.631Z,98899.59
2022-10-05T07:52:08.071Z,98899.13
2022-10-05T07:54:46.895Z,98898.78
2022-10-05T07:57:23.830Z,98893.13
2022-10-05T08:00:02.429Z,98883.72
2022-10-05T08:02:49.087Z,98881.50
2022-10-05T08:05:24.158Z,98859.69
2022-10-05T08:08:00.537Z,98860.41
2022-10-05T08:10:37.591Z,98859.78
2022-10-05T08:13:16.592Z,98863.44
2022-10-05T08:15:50.415Z,98859.53
2022-10-05T08:18:37.771Z,98864.28
2022-10-05T08:21:12.032Z,98859.03
2022-10-05T08:23:45.332Z,98870.16
2022-10-05T08:26:23.679Z,98860.00
2022-10-05T08:29:04.928Z,98858.25
2022-10-05T08:31:36.198Z,98849.28
2022-10-05T08:34:20.236Z,98852.13
2022-10-05T08:36:59.387Z,98854.09
2022-10-05T08:39:31.828Z,98859.03
2022-10-05T08:42:38.573Z,98852.47
2022-10-05T08:45:41.011Z,98844.13
2022-10-05T08:48:27.881Z,98858.13
2022-10-05T08:51:25.084Z,98845.53
2022-10-05T08:54:19.740Z,98840.22
2022-10-05T08:56:57.670Z,98847.69
2022-10-05T08:59:47.250Z,98849.38
2022-10-05T09:02:25.855Z,98837.31
2022-10-05T09:05:16.579Z,98832.72
2022-10-05T09:08:08.209Z,98828.97
2022-10-05T09:11:00.548Z,98815.31
2022-10-05T09:14:06.931Z,98790.88
2022-10-05T09:16:45.741Z,98796.19
2022-10-05T09:19:45.880Z,98802.66
2022-10-05T09:22:16.800Z,98788.25
2022-10-05T09:24:57.162Z,98794.41
2022-10-05T09:27:37.481Z,98792.34
2022-10-05T09:30:18.494Z,98813.03
2022-10-05T09:33:23.683Z,98799.09
2022-10-05T09:36:16.231Z,98815.13
2022-10-05T09:39:14.211Z,98820.53
2022-10-05T09:41:57.697Z,98828.22
2022-10-05T09:45:00.642Z,98834.72
2022-10-05T09:47:58.458Z,98843.59
2022-10-05T09:51:05.979Z,98828.31
2022-10-05T09:54:08.380Z,98841.94
2022-10-05T09:56:56.450Z,98828.44
2022-10-05T09:59:52.980Z,98829.91
2022-10-05T10:02:39.053Z,98835.94
2022-10-05T10:05:25.480Z,98833.97
2022-10-05T10:08:05.801Z,98828.31
2022-10-05T10:11:04.863Z,98822.28
2022-10-05T10:13:53.860Z,98826.75
2022-10-05T10:16:44.511Z,98824.09
2022-10-05T10:19:39.000Z,98830.59
2022-10-05T10:22:18.703Z,98826.50
2022-10-05T10:25:12.438Z,98823.13
2022-10-05T10:27:59.041Z,98819.75
2022-10-05T10:30:42.647Z,98821.44
2022-10-05T10:33:44.012Z,98811.66
2022-10-05T10:36:17.612Z,98823.38
2022-10-05T10:38:58.481Z,98828.69
2022-10-05T10:41:47.171Z,98811.31
2022-10-05T10:44:38.891Z,98818.09
2022-10-05T10:47:29.753Z,98824.47
2022-10-05T10:50:35.108Z,98828.94
2022-10-05T10:53:19.549Z,98815.19
2022-10-05T10:56:01.511Z,98825.78
2022-10-05T10:58:57.450Z,98832.56
2022-10-05T11:01:34.105Z,98829.91
2022-10-05T11:04:20.337Z,98828.09
2022-10-05T11:07:16.621Z,98839.53
2022-10-05T11:10:04.625Z,98843.41
2022-10-05T11:13:08.490Z,98845.22
2022-10-05T11:16:02.152Z,98848.47
2022-10-05T11:18:48.220Z,98848.94
2022-10-05T11:21:25.700Z,98846.06
2022-10-05T11:24:32.736Z,98859.19
2022-10-05T11:27:18.656Z,98860.28
2022-10-05T11:30:16.006Z,98865.47
2022-10-05T11:33:21.811Z,98864.63
2022-10-05T11:36:11.165Z,98861.72
2022-10-05T11:39:02.221Z,98863.16
2022-10-05T11:41:46.983Z,98854.06
2022-10-05T11:44:50.589Z,98867.69
2022-10-05T11:47:41.498Z,98856.53
2022-10-05T11:50:20.448Z,98918.91
2022-10-05T11:52:55.191Z,98977.94
2022-10-05T11:55:27.730Z,99000.41
2022-10-05T11:57:58.208Z,99001.66
2022-10-05T12:00:34.452Z,99023.69
2022-10-05T12:03:35.552Z,99026.97
2022-10-05T12:06:16.894Z,99041.66
2022-10-05T12:08:57.968Z,99052.84
2022-10-05T12:11:38.899Z,99053.88
2022-10-05T12:14:14.741Z,99064.13
2022-10-05T12:16:50.308Z,99065.22
2022-10-05T12:19:28.371Z,99071.22
2022-10-05T12:22:04.031Z,99066.84
2022-10-05T12:25:01.626Z,99069.03
2022-10-05T12:27:35.071Z,99091.66
2022-10-05T12:30:13.014Z,99087.72
2022-10-05T12:32:55.863Z,99085.47
2022-10-05T12:35:50.435Z,99083.13
2022-10-05T12:38:28.495Z,99091.13
2022-10-05T12:41:05.502Z,99102.47
2022-10-05T12:43:44.150Z,99113.13
2022-10-05T12:46:25.884Z,99114.41
2022-10-05T12:49:07.720Z,99123.81
2022-10-05T12:51:42.011Z,99125.41
2022-10-05T12:54:21.803Z,99124.97
2022-10-05T12:56:56.181Z,99135.44
2022-10-05T12:59:36.792Z,99128.53
2022-10-05T13:02:16.469Z,99158.53
2022-10-05T13:04:52.492Z,99157.22
2022-10-05T13:07:40.809Z,99160.16
2022-10-05T13:10:22.561Z,99169.81
2022-10-05T13:13:05.822Z,99176.69
2022-10-05T13:15:42.721Z,99192.44
2022-10-05T13:18:19.770Z,99200.09
2022-10-05T13:21:02.211Z,99203.66
2022-10-05T13:23:38.820Z,99202.91
2022-10-05T13:26:12.197Z,99193.28
2022-10-05T13:28:43.150Z,99206.69
2022-10-05T13:31:16.618Z,99208.59
2022-10-05T13:33:54.451Z,99223.38
2022-10-05T13:36:35.058Z,99205.75
2022-10-05T13:39:15.374Z,99208.00
2022-10-05T13:41:50.450Z,99208.75
2022-10-05T13:44:27.969Z,99224.97
2022-10-05T13:47:02.682Z,99206.19
2022-10-05T13:49:37.718Z,99220.25
2022-10-05T13:52:21.274Z,99230.25
2022-10-05T13:54:57.220Z,99238.94
2022-10-05T13:57:45.204Z,99234.56
2022-10-05T14:00:22.744Z,99241.03
2022-10-05T14:02:57.473Z,99239.22
2022-10-05T14:05:27.911Z,99243.25
2022-10-05T14:07:59.586Z,99238.72
2022-10-05T14:10:35.254Z,99240.41
2022-10-05T14:13:19.121Z,99235.53
2022-10-05T14:15:59.486Z,99245.16
2022-10-05T14:18:29.774Z,99247.63
2022-10-05T14:21:16.678Z,99238.78
2022-10-05T14:23:46.585Z,99238.38
2022-10-05T14:26:20.033Z,99251.69
2022-10-05T14:28:58.269Z,99265.09
2022-10-05T14:31:32.192Z,99255.56
2022-10-05T14:34:34.608Z,99270.16
2022-10-05T14:37:10.148Z,99277.06
2022-10-05T14:39:43.500Z,99291.19
2022-10-05T14:42:16.959Z,99299.41
2022-10-05T14:44:46.600Z,99306.59
2022-10-05T14:47:22.699Z,99313.19
2022-10-05T14:50:10.872Z,99332.44
2022-10-05T14:52:41.154Z,99328.84
2022-10-05T14:55:24.861Z,99341.34
2022-10-05T14:58:05.010Z,99351.06
2022-10-05T15:00:39.361Z,99357.94
2022-10-05T15:03:29.388Z,99367.78
2022-10-05T15:06:01.620Z,99372.88
2022-10-05T15:08:48.160Z,99387.25
2022-10-05T15:11:27.800Z,99386.31
2022-10-05T15:13:57.540Z,99383.00
2022-10-05T15:16:31.088Z,99392.06
2022-10-05T15:19:02.897Z,99391.22
2022-10-05T15:21:42.303Z,99394.16
2022-10-05T15:24:17.211Z,99401.81
2022-10-05T15:26:51.745Z,99405.19
2022-10-05T15:29:36.195Z,99409.75
2022-10-05T15:32:20.161Z,99401.81
2022-10-05T15:35:04.113Z,99414.00
2022-10-05T15:37:39.140Z,99404.63
2022-10-05T15:40:17.258Z,99414.84
2022-10-05T15:42:46.780Z,99412.28
2022-10-05T15:45:23.965Z,99428.44
2022-10-05T15:47:57.313Z,99427.59
2022-10-05T15:50:28.359Z,99425.16
2022-10-05T15:53:06.530Z,99425.78
2022-10-05T15:55:43.908Z,99432.19
2022-10-05T15:58:32.118Z,99429.72
2022-10-05T16:01:08.128Z,99445.41
2022-10-05T16:03:46.904Z,99457.84
2022-10-05T16:06:43.080Z,99454.38
2022-10-05T16:09:25.755Z,99468.06
2022-10-05T16:12:03.460Z,99470.41
2022-10-05T16:14:46.775Z,99476.53
2022-10-05T16:17:29.500Z,99483.63
2022-10-05T16:20:14.619Z,99487.47
2022-10-05T16:22:49.721Z,99494.56
2022-10-05T16:25:23.382Z,99493.72
2022-10-05T16:28:07.567Z,99507.78
2022-10-05T16:30:53.498Z,99522.78
2022-10-05T16:33:29.290Z,99525.09
2022-10-05T16:36:09.861Z,99521.25
2022-10-05T16:38:48.911Z,99524.69
2022-10-05T16:41:28.418Z,99538.75
2022-10-05T16:44:08.150Z,99540.28
2022-10-05T16:46:46.566Z,99564.50
2022-10-05T16:49:26.081Z,99583.00
2022-10-05T16:51:59.227Z,99589.38
2022-10-05T16:54:32.758Z,99610.22
2022-10-05T16:57:07.870Z,99615.69
2022-10-05T17:00:03.772Z,99630.00
2022-10-05T17:02:47.750Z,99636.31
2022-10-05T17:05:24.190Z,99657.19
2022-10-05T17:08:03.369Z,99656.50
2022-10-05T17:10:54.289Z,99660.38
2022-10-05T17:13:41.080Z,99653.69
2022-10-05T17:16:16.157Z,99659.25
2022-10-05T17:22:02.086Z,99682.53
2022-10-05T17:24:34.349Z,99681.72
2022-10-05T17:27:17.778Z,99689.78
2022-10-05T17:29:51.440Z,99703.06
2022-10-05T17:32:39.570Z,99712.50
2022-10-05T17:35:18.964Z,99721.25
2022-10-05T17:38:14.168Z,99718.41
2022-10-05T17:41:03.223Z,99728.41
2022-10-05T17:43:32.567Z,99740.25
2022-10-05T17:46:02.185Z,99752.41
2022-10-05T17:49:06.649Z,99757.75
2022-10-05T17:52:18.281Z,99763.53
2022-10-05T17:55:30.231Z,99779.84
2022-10-05T17:58:21.042Z,99796.50
2022-10-05T18:01:17.133Z,99806.38
2022-10-05T18:03:48.958Z,99811.16
2022-10-05T18:06:37.772Z,99820.00
2022-10-05T18:09:20.876Z,99834.22
2022-10-05T18:12:11.268Z,99841.41
2022-10-05T18:15:01.148Z,99863.13
2022-10-05T18:17:51.276Z,99865.03
2022-10-05T18:20:31.467Z,99867.78
2022-10-05T18:23:36.068Z,99876.63
2022-10-05T18:26:21.438Z,99891.81
2022-10-05T18:28:58.409Z,99894.72
2022-10-05T18:31:35.083Z,99908.28
2022-10-05T18:34:17.849Z,99904.38
2022-10-05T18:36:59.024Z,99909.09
2022-10-05T18:39:52.848Z,99917.00
2022-10-05T18:42:32.432Z,99915.16
2022-10-05T18:45:09.209Z,99914.78
2022-10-05T18:47:52.260Z,99922.47
2022-10-05T18:50:29.962Z,99932.28
2022-10-05T18:53:11.698Z,99941.22
2022-10-05T18:55:45.881Z,99936.56
2022-10-05T18:58:19.080Z,99940.97
2022-10-05T19:01:02.606Z,99953.47
2022-10-05T19:03:39.120Z,99961.44
2022-10-05T19:06:14.991Z,99957.19
2022-10-05T19:08:52.880Z,99967.00
2022-10-05T19:11:31.118Z,99968.09
2022-10-05T19:14:11.760Z,99985.53
2022-10-05T19:16:55.366Z,99996.22
2022-10-05T19:19:45.028Z,100000.78
2022-10-05T19:22:26.912Z,100007.97
2022-10-05T19:25:15.260Z,100018.66
2022-10-05T19:27:55.436Z,100021.16
2022-10-05T19:30:27.360Z,100019.44
2022-10-05T19:33:14.891Z,100017.72
2022-10-05T19:35:58.948Z,100024.84
2022-10-05T19:38:32.822Z,100042.50
2022-10-05T19:41:11.809Z,100060.28
2022-10-05T19:43:54.129Z,100075.97
2022-10-05T19:46:33.074Z,100082.19
2022-10-05T19:49:01.291Z,100085.06
2022-10-05T19:51:32.977Z,100096.22
2022-10-05T19:54:03.899Z,100107.44
2022-10-05T19:56:34.977Z,100120.53
2022-10-05T19:59:13.304Z,100119.03
2022-10-05T20:01:47.540Z,100122.78
2022-10-05T20:04:16.420Z,100123.72
2022-10-05T20:06:47.951Z,100133.13
2022-10-05T20:09:22.887Z,100139.59
2022-10-05T20:11:51.820Z,100147.41
2022-10-05T20:14:29.621Z,100154.59
2022-10-05T20:17:35.904Z,100151.03
2022-10-05T20:20:29.958Z,100151.03
2022-10-05T20:23:31.068Z,100166.91
2022-10-05T20:26:18.068Z,100161.56
2022-10-05T20:28:46.776Z,100172.31
2022-10-05T20:31:15.077Z,100166.38
2022-10-05T20:33:43.218Z,100164.75
2022-10-05T20:36:11.310Z,100171.78
2022-10-05T20:38:41.229Z,100183.38
2022-10-05T20:41:10.799Z,100187.97
2022-10-05T20:43:39.562Z,100198.69
2022-10-05T20:46:08.100Z,100193.38
2022-10-05T20:48:36.562Z,100204.13
2022-10-05T20:51:04.980Z,100205.13
2022-10-05T20:53:33.631Z,100209.72
2022-10-05T20:56:02.446Z,100214.28
2022-10-05T20:58:32.055Z,100233.72
2022-10-05T21:01:17.930Z,100232.13
2022-10-05T21:03:46.558Z,100244.38
2022-10-05T21:06:15.400Z,100256.66
2022-10-05T21:08:44.131Z,100263.75
2022-10-05T21:11:12.200Z,100263.69
2022-10-05T21:13:44.787Z,100273.38
2022-10-05T21:16:16.834Z,100280.41
2022-10-05T21:18:48.759Z,100284.91
2022-10-05T21:21:18.369Z,100292.75
2022-10-05T21:23:46.871Z,100288.44
2022-10-05T21:26:16.219Z,100298.97
2022-10-05T21:28:45.696Z,100311.28
2022-10-05T21:31:13.877Z,100326.25
2022-10-05T21:33:42.021Z,100332.22
2022-10-05T21:36:11.119Z,100338.28
2022-10-05T21:38:39.178Z,100337.56
2022-10-05T21:41:07.792Z,100346.41
2022-10-05T21:43:36.121Z,100353.53
2022-10-05T21:46:05.813Z,100352.81
2022-10-05T21:48:37.531Z,100360.78
2022-10-05T21:51:06.309Z,100370.44
2022-10-05T21:53:37.580Z,100361.56
2022-10-05T21:56:09.391Z,100373.63
2022-10-05T21:58:38.429Z,100384.13
2022-10-05T22:01:08.013Z,100382.53
2022-10-05T22:03:36.290Z,100386.88
2022-10-05T22:06:04.766Z,100398.34
2022-10-05T22:08:34.807Z,100391.38
2022-10-05T22:11:11.060Z,100404.59
2022-10-05T22:13:43.528Z,100400.38
2022-10-05T22:16:13.662Z,100417.09
2022-10-05T22:18:42.230Z,100407.53
2022-10-05T22:21:12.500Z,100421.56
2022-10-05T22:23:41.279Z,100420.69
2022-10-05T22:26:12.328Z,100426.88
2022-10-05T22:28:41.183Z,100426.97
2022-10-05T22:31:12.451Z,100423.53
2022-10-05T22:33:41.982Z,100430.63
2022-10-05T22:36:10.730Z,100434.09
2022-10-05T22:38:38.841Z,100439.44
2022-10-05T22:41:11.171Z,100449.16
2022-10-05T22:43:39.671Z,100443.97
2022-10-05T22:46:10.306Z,100444.94
2022-10-05T22:48:39.281Z,100451.06
2022-10-05T22:51:10.141Z,100461.34
2022-10-05T22:53:38.678Z,100464.69
2022-10-05T22:56:09.080Z,100456.94
2022-10-05T22:58:37.922Z,100466.59
2022-10-05T23:01:07.268Z,100479.69
2022-10-05T23:03:36.029Z,100488.44
2022-10-05T23:06:07.067Z,100486.69
2022-10-05T23:08:38.070Z,100490.41
2022-10-05T23:11:07.803Z,100495.81
2022-10-05T23:13:35.940Z,100498.34
2022-10-05T23:16:08.249Z,100504.50
2022-10-05T23:18:37.018Z,100503.59
2022-10-05T23:21:07.330Z,100510.56
2022-10-05T23:23:38.472Z,100515.06
2022-10-05T23:26:07.918Z,100516.00
2022-10-05T23:28:36.151Z,100513.34
2022-10-05T23:31:07.484Z,100513.34
2022-10-05T23:33:36.592Z,100517.78
2022-10-05T23:36:07.019Z,100514.25
2022-10-05T23:38:37.634Z,100517.72
2022-10-05T23:41:06.848Z,100516.91
2022-10-05T23:43:35.848Z,100517.72
2022-10-05T23:46:05.185Z,100518.63
2022-10-05T23:48:34.027Z,100530.16
2022-10-05T23:51:02.202Z,100539.78
2022-10-05T23:53:30.479Z,100546.75
2022-10-05T23:56:00.390Z,100544.06
2022-10-05T23:58:28.953Z,100552.75
