createdAt,value
2018-09-24T00:02:09.538Z,99.90
2018-09-24T00:04:38.104Z,99.90
2018-09-24T00:07:06.697Z,99.90
2018-09-24T00:09:35.281Z,99.90
2018-09-24T00:12:04.168Z,99.90
2018-09-24T00:14:33.020Z,99.90
2018-09-24T00:17:01.694Z,99.90
2018-09-24T00:19:30.598Z,99.90
2018-09-24T00:21:59.247Z,99.90
2018-09-24T00:24:28.184Z,99.90
2018-09-24T00:26:56.935Z,99.90
2018-09-24T00:29:25.724Z,99.90
2018-09-24T00:31:54.397Z,99.90
2018-09-24T00:34:22.850Z,99.90
2018-09-24T00:36:52.027Z,99.90
2018-09-24T00:39:20.430Z,99.90
2018-09-24T00:41:49.179Z,99.90
2018-09-24T00:44:17.753Z,99.90
2018-09-24T00:46:46.517Z,99.90
2018-09-24T00:49:15.374Z,99.90
2018-09-24T00:51:43.755Z,99.90
2018-09-24T00:54:12.416Z,99.90
2018-09-24T00:56:41.916Z,99.90
2018-09-24T00:59:10.888Z,99.90
2018-09-24T01:01:39.310Z,99.90
2018-09-24T01:04:07.829Z,99.90
2018-09-24T01:06:36.420Z,99.90
2018-09-24T01:09:06.130Z,99.90
2018-09-24T01:11:34.718Z,99.90
2018-09-24T01:14:03.742Z,99.90
2018-09-24T01:16:32.200Z,99.90
2018-09-24T01:19:00.589Z,99.90
2018-09-24T01:21:29.026Z,99.90
2018-09-24T01:23:58.070Z,99.90
2018-09-24T01:26:26.504Z,99.90
2018-09-24T01:28:55.419Z,99.90
2018-09-24T01:31:23.893Z,99.90
2018-09-24T01:33:52.530Z,99.90
2018-09-24T01:36:20.914Z,99.90
2018-09-24T01:38:49.705Z,99.90
2018-09-24T01:41:18.319Z,99.90
2018-09-24T01:43:46.688Z,99.90
2018-09-24T01:46:15.300Z,99.90
2018-09-24T01:48:43.686Z,99.90
2018-09-24T01:51:12.323Z,99.90
2018-09-24T01:53:40.849Z,99.90
2018-09-24T01:56:09.474Z,99.90
2018-09-24T01:58:38.939Z,99.90
2018-09-24T02:01:08.007Z,99.90
2018-09-24T02:03:36.895Z,99.90
2018-09-24T02:06:06.199Z,99.90
2018-09-24T02:08:40.928Z,99.90
2018-09-24T02:11:09.911Z,99.90
2018-09-24T02:13:45.449Z,99.90
2018-09-24T02:16:14.370Z,99.90
2018-09-24T02:18:42.812Z,99.90
2018-09-24T02:21:11.255Z,99.90
2018-09-24T02:23:39.716Z,99.90
2018-09-24T02:26:08.333Z,99.90
2018-09-24T02:28:37.072Z,99.90
2018-09-24T02:31:05.668Z,99.90
2018-09-24T02:33:34.521Z,99.90
2018-09-24T02:36:03.672Z,99.90
2018-09-24T02:38:37.015Z,99.90
2018-09-24T02:41:05.955Z,99.90
2018-09-24T02:43:34.613Z,99.90
2018-09-24T02:46:03.033Z,99.90
2018-09-24T02:48:31.797Z,99.90
2018-09-24T02:51:00.205Z,99.90
2018-09-24T02:53:28.808Z,99.90
2018-09-24T02:55:57.373Z,99.90
2018-09-24T02:58:26.164Z,99.90
2018-09-24T03:00:54.853Z,99.90
2018-09-24T03:03:23.453Z,99.90
2018-09-24T03:05:51.943Z,99.90
2018-09-24T03:08:20.882Z,99.90
2018-09-24T03:10:49.720Z,99.90
2018-09-24T03:13:18.144Z,99.90
2018-09-24T03:15:46.928Z,99.90
2018-09-24T03:18:15.560Z,99.90
2018-09-24T03:20:45.114Z,99.90
2018-09-24T03:23:13.841Z,99.90
2018-09-24T03:25:42.217Z,99.90
2018-09-24T03:28:10.644Z,99.90
2018-09-24T03:30:41.798Z,99.90
2018-09-24T03:33:10.189Z,99.90
2018-09-24T03:35:38.758Z,99.90
2018-09-24T03:38:07.498Z,99.90
2018-09-24T03:40:36.070Z,99.90
2018-09-24T03:43:04.677Z,99.90
2018-09-24T03:45:33.059Z,99.90
2018-09-24T03:48:02.232Z,99.90
2018-09-24T03:50:30.960Z,99.90
2018-09-24T03:52:59.353Z,99.90
2018-09-24T03:55:28.474Z,99.90
2018-09-24T03:57:56.973Z,99.90
2018-09-24T04:00:26.137Z,99.90
2018-09-24T04:02:54.607Z,99.90
2018-09-24T04:05:28.630Z,99.90
2018-09-24T04:08:02.720Z,99.90
2018-09-24T04:10:36.668Z,99.90
2018-09-24T04:13:11.033Z,99.90
2018-09-24T04:15:44.792Z,99.90
2018-09-24T04:18:18.936Z,99.90
2018-09-24T04:20:52.742Z,99.90
2018-09-24T04:23:27.079Z,99.90
2018-09-24T04:26:00.749Z,99.90
2018-09-24T04:28:35.136Z,99.90
2018-09-24T04:31:09.053Z,99.90
2018-09-24T04:33:43.464Z,99.90
2018-09-24T04:36:17.369Z,99.90
2018-09-24T04:38:51.599Z,99.90
2018-09-24T04:41:25.412Z,99.90
2018-09-24T04:44:00.125Z,99.90
2018-09-24T04:46:33.958Z,99.90
2018-09-24T04:49:08.187Z,99.90
2018-09-24T04:51:42.036Z,99.90
2018-09-24T04:54:16.398Z,99.90
2018-09-24T04:56:50.380Z,99.90
2018-09-24T04:59:24.603Z,99.90
2018-09-24T05:01:58.267Z,99.90
2018-09-24T05:04:32.854Z,99.90
2018-09-24T05:07:06.520Z,99.90
2018-09-24T05:09:40.674Z,99.90
2018-09-24T05:12:14.487Z,99.90
2018-09-24T05:14:48.632Z,99.90
2018-09-24T05:17:22.520Z,99.90
2018-09-24T05:19:56.732Z,99.90
2018-09-24T05:22:30.577Z,99.90
2018-09-24T05:25:04.903Z,99.90
2018-09-24T05:27:39.160Z,99.90
2018-09-24T05:30:13.962Z,99.90
2018-09-24T05:32:48.114Z,99.90
2018-09-24T05:35:22.622Z,99.90
2018-09-24T05:37:56.439Z,99.90
2018-09-24T05:40:30.606Z,99.90
2018-09-24T05:43:05.021Z,99.90
2018-09-24T05:45:38.650Z,99.90
2018-09-24T05:48:13.280Z,99.90
2018-09-24T05:50:47.040Z,99.90
2018-09-24T05:53:21.065Z,99.90
2018-09-24T05:55:54.969Z,99.90
2018-09-24T05:58:29.171Z,99.90
2018-09-24T06:01:03.050Z,99.90
2018-09-24T06:03:37.442Z,99.90
2018-09-24T06:06:11.174Z,99.90
2018-09-24T06:08:45.372Z,99.90
2018-09-24T06:11:19.047Z,99.90
2018-09-24T06:13:53.153Z,99.90
2018-09-24T06:16:26.816Z,99.90
2018-09-24T06:19:01.303Z,99.90
2018-09-24T06:21:35.142Z,99.90
2018-09-24T06:24:09.606Z,99.90
2018-09-24T06:26:43.278Z,99.90
2018-09-24T06:29:17.639Z,99.90
2018-09-24T06:31:52.130Z,99.90
2018-09-24T06:34:26.026Z,99.90
2018-09-24T06:36:59.862Z,99.90
2018-09-24T06:39:33.792Z,99.90
2018-09-24T06:42:07.973Z,99.90
2018-09-24T06:44:41.800Z,99.90
2018-09-24T06:47:16.108Z,99.90
2018-09-24T06:49:50.081Z,99.90
2018-09-24T06:52:24.330Z,99.90
2018-09-24T06:54:58.088Z,99.90
2018-09-24T06:57:32.558Z,99.90
2018-09-24T07:00:06.525Z,99.90
2018-09-24T07:02:40.880Z,99.90
2018-09-24T07:05:14.820Z,99.90
2018-09-24T07:07:49.209Z,99.90
2018-09-24T07:10:22.972Z,99.90
2018-09-24T07:12:57.244Z,99.90
2018-09-24T07:15:30.861Z,99.90
2018-09-24T07:18:05.052Z,99.90
2018-09-24T07:20:39.020Z,99.90
2018-09-24T07:23:13.081Z,99.90
2018-09-24T07:25:46.857Z,99.90
2018-09-24T07:28:20.920Z,99.90
2018-09-24T07:30:54.874Z,99.90
2018-09-24T07:33:29.123Z,99.90
2018-09-24T07:36:03.101Z,99.90
2018-09-24T07:38:37.194Z,99.90
2018-09-24T07:41:11.370Z,99.90
2018-09-24T07:43:45.372Z,99.90
2018-09-24T07:46:19.554Z,99.90
2018-09-24T07:48:53.590Z,99.90
2018-09-24T07:51:27.663Z,99.90
2018-09-24T07:54:01.879Z,99.90
2018-09-24T07:56:35.874Z,99.90
2018-09-24T07:59:09.952Z,99.90
2018-09-24T08:01:43.945Z,99.90
2018-09-24T08:04:18.056Z,99.90
2018-09-24T08:06:52.387Z,99.90
2018-09-24T08:09:26.283Z,99.90
2018-09-24T08:12:01.051Z,99.90
2018-09-24T08:14:34.912Z,99.90
2018-09-24T08:17:08.832Z,99.90
2018-09-24T08:19:42.775Z,99.90
2018-09-24T08:22:17.080Z,99.90
2018-09-24T08:24:51.229Z,99.90
2018-09-24T08:27:25.481Z,99.90
2018-09-24T08:29:59.160Z,99.90
2018-09-24T08:32:33.706Z,99.90
2018-09-24T08:35:07.685Z,99.90
2018-09-24T08:37:41.852Z,99.90
2018-09-24T08:40:15.508Z,99.90
2018-09-24T08:42:49.550Z,99.90
2018-09-24T08:45:23.778Z,99.90
2018-09-24T08:47:57.448Z,99.90
2018-09-24T08:50:31.829Z,99.90
2018-09-24T08:53:05.871Z,99.90
2018-09-24T08:55:40.238Z,99.90
2018-09-24T08:58:14.044Z,99.90
2018-09-24T09:00:48.246Z,99.90
2018-09-24T09:03:22.110Z,99.90
2018-09-24T09:05:56.261Z,99.90
2018-09-24T09:08:30.054Z,99.90
2018-09-24T09:11:04.479Z,99.90
2018-09-24T09:13:38.133Z,99.90
2018-09-24T09:16:12.753Z,99.30
2018-09-24T09:18:46.620Z,99.60
2018-09-24T09:21:20.961Z,99.20
2018-09-24T09:23:54.657Z,99.80
2018-09-24T09:26:29.164Z,99.90
2018-09-24T09:29:02.993Z,99.90
2018-09-24T09:31:37.664Z,99.90
2018-09-24T09:34:11.507Z,99.90
2018-09-24T09:36:45.835Z,99.90
2018-09-24T09:39:19.826Z,99.90
2018-09-24T09:41:53.561Z,98.40
2018-09-24T09:44:27.638Z,99.40
2018-09-24T09:47:01.286Z,99.90
2018-09-24T09:49:35.367Z,99.90
2018-09-24T09:52:09.308Z,99.90
2018-09-24T09:54:44.092Z,99.90
2018-09-24T09:57:17.942Z,97.00
2018-09-24T09:59:52.108Z,96.30
2018-09-24T10:02:25.951Z,96.80
2018-09-24T10:05:00.133Z,99.00
2018-09-24T10:07:33.907Z,99.90
2018-09-24T10:10:08.331Z,99.90
2018-09-24T10:12:42.007Z,99.90
2018-09-24T10:15:16.197Z,99.90
2018-09-24T10:17:49.836Z,99.30
2018-09-24T10:20:24.430Z,97.10
2018-09-24T10:22:58.255Z,94.80
2018-09-24T10:25:32.634Z,95.00
2018-09-24T10:28:06.327Z,98.30
2018-09-24T10:30:40.854Z,99.90
2018-09-24T10:33:14.989Z,99.90
2018-09-24T10:35:49.276Z,99.90
2018-09-24T10:38:23.120Z,99.90
2018-09-24T10:40:57.297Z,99.90
2018-09-24T10:43:31.489Z,94.70
2018-09-24T10:46:05.750Z,93.60
2018-09-24T10:48:39.628Z,95.60
2018-09-24T10:51:13.787Z,95.90
2018-09-24T10:53:47.984Z,94.30
2018-09-24T10:56:21.765Z,91.70
2018-09-24T10:58:56.256Z,90.80
2018-09-24T11:01:29.932Z,91.50
2018-09-24T11:04:04.229Z,90.90
2018-09-24T11:06:37.881Z,90.10
2018-09-24T11:24:37.610Z,95.30
2018-09-24T11:27:11.823Z,93.40
2018-09-24T11:29:45.869Z,95.20
2018-09-24T11:32:19.706Z,95.70
2018-09-24T11:34:54.436Z,93.50
2018-09-24T11:37:29.316Z,93.30
2018-09-24T11:40:03.920Z,96.40
2018-09-24T11:42:37.928Z,96.20
2018-09-24T11:45:12.562Z,94.60
2018-09-24T11:47:46.459Z,97.10
2018-09-24T11:50:20.558Z,95.20
2018-09-24T11:52:54.262Z,95.70
2018-09-24T11:55:28.581Z,96.50
2018-09-24T11:58:02.670Z,93.30
2018-09-24T12:00:36.827Z,94.90
2018-09-24T12:03:10.774Z,99.90
2018-09-24T12:05:45.026Z,95.00
2018-09-24T12:08:18.654Z,95.30
2018-09-24T12:10:53.482Z,96.30
2018-09-24T12:13:27.268Z,97.50
2018-09-24T12:16:01.692Z,94.50
2018-09-24T12:18:35.338Z,95.20
2018-09-24T12:21:09.284Z,95.90
2018-09-24T12:23:43.134Z,93.00
2018-09-24T12:26:17.535Z,95.20
2018-09-24T12:28:52.145Z,95.40
2018-09-24T12:31:26.568Z,94.50
2018-09-24T12:34:00.458Z,95.70
2018-09-24T12:36:34.801Z,94.70
2018-09-24T12:39:08.673Z,96.00
2018-09-24T12:41:42.847Z,96.50
2018-09-24T12:44:16.646Z,96.10
2018-09-24T12:46:51.904Z,95.60
2018-09-24T12:49:25.621Z,96.60
2018-09-24T12:51:59.667Z,98.30
2018-09-24T12:54:33.384Z,96.90
2018-09-24T12:57:08.430Z,96.00
2018-09-24T12:59:42.154Z,99.80
2018-09-24T13:02:16.621Z,99.70
2018-09-24T13:04:50.456Z,99.10
2018-09-24T13:07:35.253Z,98.50
2018-09-24T13:10:09.875Z,96.00
2018-09-24T13:12:43.850Z,97.60
2018-09-24T13:15:17.894Z,96.10
2018-09-24T13:17:52.527Z,96.10
2018-09-24T13:20:27.376Z,95.20
2018-09-24T13:23:02.079Z,96.90
2018-09-24T13:25:36.156Z,95.40
2018-09-24T13:28:10.682Z,95.40
2018-09-24T13:30:45.113Z,95.20
2018-09-24T13:33:19.164Z,95.40
2018-09-24T13:35:53.961Z,94.20
2018-09-24T13:38:28.268Z,96.00
2018-09-24T13:41:02.585Z,95.10
2018-09-24T13:43:36.584Z,94.00
2018-09-24T13:46:10.712Z,95.40
2018-09-24T13:48:45.441Z,94.00
2018-09-24T13:51:19.217Z,94.70
2018-09-24T13:53:53.188Z,96.20
2018-09-24T13:56:27.489Z,95.80
2018-09-24T13:59:01.385Z,93.20
2018-09-24T14:01:35.483Z,94.80
2018-09-24T14:04:09.307Z,93.70
2018-09-24T14:06:43.597Z,95.30
2018-09-24T14:09:17.458Z,95.20
2018-09-24T14:11:51.925Z,96.60
2018-09-24T14:14:25.793Z,97.30
2018-09-24T14:16:59.745Z,96.40
2018-09-24T14:19:33.575Z,97.90
2018-09-24T14:22:07.802Z,99.40
2018-09-24T14:24:41.569Z,98.80
2018-09-24T14:27:15.822Z,99.30
2018-09-24T14:29:49.636Z,99.50
2018-09-24T14:32:24.036Z,99.90
2018-09-24T14:34:58.259Z,99.40
2018-09-24T14:37:32.119Z,99.90
2018-09-24T14:40:06.448Z,98.50
2018-09-24T14:42:40.350Z,98.10
2018-09-24T14:45:14.690Z,97.60
2018-09-24T14:47:48.557Z,97.50
2018-09-24T14:50:22.744Z,96.20
2018-09-24T14:52:56.707Z,95.40
2018-09-24T14:55:31.132Z,95.50
2018-09-24T14:58:05.086Z,96.80
2018-09-24T15:00:39.299Z,95.90
2018-09-24T15:03:13.063Z,96.90
2018-09-24T15:05:47.301Z,95.20
2018-09-24T15:08:21.609Z,99.90
2018-09-24T15:10:55.915Z,97.10
2018-09-24T15:13:29.792Z,96.40
2018-09-24T15:16:04.265Z,95.80
2018-09-24T15:22:39.418Z,92.90
2018-09-24T15:25:13.379Z,91.40
2018-09-24T15:27:47.835Z,91.40
2018-09-24T15:30:21.758Z,92.40
2018-09-24T15:32:56.559Z,90.80
2018-09-24T15:35:30.472Z,93.90
2018-09-24T15:38:05.158Z,94.20
2018-09-24T15:40:39.112Z,95.90
2018-09-24T15:43:13.970Z,95.60
2018-09-24T15:45:47.852Z,96.00
2018-09-24T15:48:22.430Z,95.70
2018-09-24T15:50:56.798Z,94.80
2018-09-24T15:53:30.831Z,97.10
2018-09-24T15:56:05.229Z,96.70
2018-09-24T15:58:39.044Z,95.60
2018-09-24T16:01:13.481Z,94.80
2018-09-24T16:03:47.081Z,95.00
2018-09-24T16:06:21.193Z,95.50
2018-09-24T16:08:55.316Z,95.80
2018-09-24T16:11:29.177Z,96.20
2018-09-24T16:14:03.292Z,96.50
2018-09-24T16:16:37.074Z,96.00
2018-09-24T16:19:11.484Z,95.50
2018-09-24T16:21:45.481Z,96.80
2018-09-24T16:24:19.967Z,99.00
2018-09-24T16:26:53.820Z,99.20
2018-09-24T16:29:28.043Z,99.60
2018-09-24T16:32:01.839Z,99.00
2018-09-24T16:34:36.011Z,99.40
2018-09-24T16:37:09.700Z,99.90
2018-09-24T16:39:44.050Z,99.90
2018-09-24T16:42:17.934Z,99.90
2018-09-24T16:44:52.383Z,99.90
2018-09-24T16:47:26.688Z,99.90
2018-09-24T16:50:00.519Z,99.90
2018-09-24T16:52:34.928Z,99.90
2018-09-24T16:55:08.883Z,99.90
2018-09-24T16:57:43.151Z,99.90
2018-09-24T17:00:16.882Z,99.90
2018-09-24T17:02:51.362Z,99.90
2018-09-24T17:05:25.188Z,99.90
2018-09-24T17:07:59.571Z,99.90
2018-09-24T17:10:33.203Z,99.90
2018-09-24T17:13:07.389Z,99.90
2018-09-24T17:15:41.276Z,99.90
2018-09-24T17:18:15.430Z,99.90
2018-09-24T17:20:49.597Z,99.90
2018-09-24T17:23:24.241Z,99.90
2018-09-24T17:25:58.318Z,99.90
2018-09-24T17:28:32.673Z,99.90
2018-09-24T17:31:06.573Z,99.90
2018-09-24T17:33:40.915Z,99.90
2018-09-24T17:36:14.640Z,99.90
2018-09-24T17:38:48.805Z,99.90
2018-09-24T17:41:22.571Z,99.90
2018-09-24T17:43:56.934Z,99.90
2018-09-24T17:46:30.775Z,99.90
2018-09-24T17:49:05.035Z,99.90
2018-09-24T17:51:38.825Z,99.90
2018-09-24T17:54:13.208Z,99.90
2018-09-24T17:56:47.096Z,99.90
2018-09-24T17:59:21.443Z,99.90
2018-09-24T18:01:55.778Z,99.90
2018-09-24T18:04:29.856Z,99.90
2018-09-24T18:07:03.869Z,99.90
2018-09-24T18:09:37.655Z,99.90
2018-09-24T18:12:12.115Z,99.90
2018-09-24T18:14:46.125Z,99.90
2018-09-24T18:17:20.457Z,99.90
2018-09-24T18:19:54.237Z,99.90
2018-09-24T18:22:28.856Z,99.90
2018-09-24T18:25:02.657Z,99.90
2018-09-24T18:27:37.184Z,99.90
2018-09-24T18:30:10.849Z,99.90
2018-09-24T18:32:44.995Z,99.90
2018-09-24T18:35:18.903Z,99.90
2018-09-24T18:37:53.015Z,99.90
2018-09-24T18:40:27.013Z,99.90
2018-09-24T18:43:01.244Z,99.90
2018-09-24T18:45:35.334Z,99.90
2018-09-24T18:48:09.870Z,99.90
2018-09-24T18:50:43.712Z,99.90
2018-09-24T18:53:17.577Z,99.90
2018-09-24T18:55:51.627Z,99.90
2018-09-24T18:58:25.306Z,99.90
2018-09-24T19:00:59.565Z,99.90
2018-09-24T19:03:33.228Z,99.90
2018-09-24T19:06:07.548Z,99.90
2018-09-24T19:08:41.276Z,99.90
2018-09-24T19:11:15.370Z,99.90
2018-09-24T19:13:49.971Z,99.90
2018-09-24T19:16:24.537Z,99.90
2018-09-24T19:18:58.851Z,99.90
2018-09-24T19:21:32.542Z,99.90
2018-09-24T19:24:06.821Z,99.90
2018-09-24T19:26:40.765Z,99.90
2018-09-24T19:29:15.311Z,99.90
2018-09-24T19:31:49.091Z,99.90
2018-09-24T19:34:23.498Z,99.90
2018-09-24T19:36:57.868Z,99.90
2018-09-24T19:39:32.340Z,99.90
2018-09-24T19:42:06.253Z,99.90
2018-09-24T19:44:40.884Z,99.90
2018-09-24T19:47:14.783Z,99.90
2018-09-24T19:49:48.890Z,99.90
2018-09-24T19:52:22.442Z,99.90
2018-09-24T19:54:56.553Z,99.90
2018-09-24T19:57:30.419Z,99.90
2018-09-24T20:00:04.537Z,99.90
2018-09-24T20:02:39.363Z,99.90
2018-09-24T20:05:13.128Z,99.90
2018-09-24T20:07:47.483Z,99.90
2018-09-24T20:10:21.614Z,99.90
2018-09-24T20:12:55.448Z,99.90
2018-09-24T20:15:30.421Z,99.90
2018-09-24T20:18:04.143Z,99.90
2018-09-24T20:20:38.559Z,99.90
2018-09-24T20:23:12.472Z,99.90
2018-09-24T20:25:46.554Z,99.90
2018-09-24T20:28:20.241Z,99.90
2018-09-24T20:30:54.205Z,99.90
2018-09-24T20:33:27.822Z,99.90
2018-09-24T20:36:02.640Z,99.90
2018-09-24T20:38:36.698Z,99.90
2018-09-24T20:41:11.029Z,99.90
2018-09-24T20:43:44.664Z,99.90
2018-09-24T20:46:18.715Z,99.90
2018-09-24T20:48:53.387Z,99.90
2018-09-24T20:51:27.703Z,99.90
2018-09-24T20:54:01.676Z,99.90
2018-09-24T20:56:35.934Z,99.90
2018-09-24T20:59:09.711Z,99.90
2018-09-24T21:01:43.744Z,99.90
2018-09-24T21:04:17.790Z,99.90
2018-09-24T21:06:52.382Z,99.90
2018-09-24T21:09:26.329Z,99.90
2018-09-24T21:12:00.599Z,99.90
2018-09-24T21:14:34.382Z,99.90
2018-09-24T21:17:08.849Z,99.90
2018-09-24T21:19:42.640Z,99.90
2018-09-24T21:22:16.832Z,99.90
2018-09-24T21:24:50.533Z,99.90
2018-09-24T21:27:24.914Z,99.90
2018-09-24T21:29:58.682Z,99.90
2018-09-24T21:32:32.692Z,99.90
2018-09-24T21:35:06.498Z,99.90
2018-09-24T21:37:40.694Z,99.90
2018-09-24T21:40:14.549Z,99.90
2018-09-24T21:42:49.483Z,99.90
2018-09-24T21:45:23.045Z,99.90
2018-09-24T21:47:57.349Z,99.90
2018-09-24T21:50:31.289Z,99.90
2018-09-24T21:53:05.388Z,99.90
2018-09-24T21:55:39.230Z,99.90
2018-09-24T21:58:13.813Z,99.90
2018-09-24T22:00:47.589Z,99.90
2018-09-24T22:03:21.629Z,99.90
2018-09-24T22:05:55.477Z,99.90
2018-09-24T22:08:30.792Z,99.90
2018-09-24T22:11:04.409Z,99.90
2018-09-24T22:13:38.484Z,99.90
2018-09-24T22:16:12.683Z,99.90
2018-09-24T22:18:46.415Z,99.90
2018-09-24T22:21:20.888Z,99.90
2018-09-24T22:23:54.535Z,99.90
2018-09-24T22:26:29.136Z,99.90
2018-09-24T22:29:02.791Z,99.90
2018-09-24T22:31:36.967Z,99.90
2018-09-24T22:34:11.176Z,99.90
2018-09-24T22:36:44.951Z,99.90
2018-09-24T22:39:19.196Z,99.90
2018-09-24T22:41:52.902Z,99.90
2018-09-24T22:44:27.417Z,99.90
2018-09-24T22:47:01.249Z,99.90
2018-09-24T22:49:35.664Z,99.90
2018-09-24T22:52:09.368Z,99.90
2018-09-24T22:54:43.704Z,99.90
2018-09-24T22:57:17.495Z,99.90
2018-09-24T22:59:51.827Z,99.90
2018-09-24T23:02:25.610Z,99.90
2018-09-24T23:04:59.714Z,99.90
2018-09-24T23:07:33.225Z,99.90
2018-09-24T23:10:07.521Z,99.90
2018-09-24T23:12:41.285Z,99.90
2018-09-24T23:15:15.167Z,99.90
2018-09-24T23:17:49.344Z,99.90
2018-09-24T23:20:22.945Z,99.90
2018-09-24T23:22:56.961Z,99.90
2018-09-24T23:25:30.765Z,99.90
2018-09-24T23:28:04.823Z,99.90
2018-09-24T23:30:38.548Z,99.90
2018-09-24T23:33:13.428Z,99.90
2018-09-24T23:35:47.293Z,99.90
2018-09-24T23:38:21.435Z,99.90
2018-09-24T23:40:55.081Z,99.90
2018-09-24T23:43:29.060Z,99.90
2018-09-24T23:46:03.062Z,99.90
2018-09-24T23:48:37.574Z,99.90
2018-09-24T23:51:11.454Z,99.90
2018-09-24T23:53:45.500Z,99.90
2018-09-24T23:56:19.499Z,99.90
2018-09-24T23:58:53.593Z,99.90
