createdAt,value
2023-03-11T00:01:02.288Z,12.50
2023-03-11T00:03:34.770Z,10.70
2023-03-11T00:06:07.649Z,10.00
2023-03-11T00:08:39.855Z,9.40
2023-03-11T00:11:12.200Z,10.70
2023-03-11T00:13:44.600Z,10.30
2023-03-11T00:16:16.929Z,11.20
2023-03-11T00:18:51.674Z,11.80
2023-03-11T00:21:23.987Z,11.30
2023-03-11T00:23:56.232Z,11.60
2023-03-11T00:26:28.473Z,10.50
2023-03-11T00:29:00.873Z,11.40
2023-03-11T00:31:33.158Z,12.70
2023-03-11T00:34:05.392Z,10.10
2023-03-11T00:36:37.754Z,9.10
2023-03-11T00:39:11.295Z,9.30
2023-03-11T00:41:43.728Z,13.30
2023-03-11T00:44:15.998Z,9.90
2023-03-11T00:46:48.218Z,11.10
2023-03-11T00:49:20.566Z,9.60
2023-03-11T00:51:52.997Z,11.00
2023-03-11T00:54:25.237Z,9.90
2023-03-11T00:56:57.751Z,8.70
2023-03-11T00:59:30.173Z,10.30
2023-03-11T01:02:02.518Z,8.60
2023-03-11T01:04:34.600Z,11.00
2023-03-11T01:07:07.080Z,10.10
2023-03-11T01:09:39.293Z,10.60
2023-03-11T01:12:11.732Z,11.70
2023-03-11T01:14:46.545Z,10.70
2023-03-11T01:17:18.890Z,10.80
2023-03-11T01:19:51.434Z,10.50
2023-03-11T01:22:24.013Z,11.80
2023-03-11T01:24:56.387Z,9.50
2023-03-11T01:27:28.858Z,10.40
2023-03-11T01:30:01.232Z,10.10
2023-03-11T01:32:33.628Z,9.90
2023-03-11T01:35:06.361Z,9.90
2023-03-11T01:37:38.777Z,8.50
2023-03-11T01:40:18.427Z,10.70
2023-03-11T01:42:50.601Z,10.50
2023-03-11T01:45:39.621Z,9.20
2023-03-11T01:48:12.814Z,10.40
2023-03-11T01:50:50.138Z,11.00
2023-03-11T01:53:23.362Z,9.00
2023-03-11T01:55:55.935Z,11.10
2023-03-11T01:58:32.359Z,8.50
2023-03-11T02:01:06.808Z,8.60
2023-03-11T02:03:42.318Z,11.70
2023-03-11T02:06:18.498Z,12.60
2023-03-11T02:08:51.491Z,11.60
2023-03-11T02:11:29.235Z,12.70
2023-03-11T02:14:04.810Z,10.40
2023-03-11T02:16:37.990Z,14.00
2023-03-11T02:19:25.665Z,11.80
2023-03-11T02:21:58.759Z,12.00
2023-03-11T02:24:38.484Z,13.80
2023-03-11T02:27:13.835Z,12.20
2023-03-11T02:29:49.933Z,16.10
2023-03-11T02:32:23.017Z,16.00
2023-03-11T02:34:55.407Z,13.90
2023-03-11T02:37:27.815Z,16.00
2023-03-11T02:40:48.501Z,16.10
2023-03-11T02:43:25.229Z,17.40
2023-03-11T02:45:58.622Z,18.80
2023-03-11T02:48:32.218Z,15.10
2023-03-11T02:51:05.394Z,17.60
2023-03-11T02:53:42.344Z,16.10
2023-03-11T02:56:14.643Z,15.40
2023-03-11T02:58:47.012Z,16.50
2023-03-11T03:01:19.415Z,10.50
2023-03-11T03:03:51.961Z,13.40
2023-03-11T03:06:25.197Z,12.20
2023-03-11T03:08:57.919Z,15.50
2023-03-11T03:11:30.221Z,14.70
2023-03-11T03:14:02.622Z,11.90
2023-03-11T03:16:35.119Z,13.90
2023-03-11T03:19:07.308Z,15.30
2023-03-11T03:21:39.675Z,14.50
2023-03-11T03:24:12.076Z,13.60
2023-03-11T03:26:44.439Z,15.80
2023-03-11T03:29:16.866Z,13.80
2023-03-11T03:31:49.307Z,13.70
2023-03-11T03:34:21.653Z,16.20
2023-03-11T03:36:54.095Z,16.60
2023-03-11T03:39:27.765Z,13.70
2023-03-11T03:42:01.690Z,14.10
2023-03-11T03:44:33.926Z,13.30
2023-03-11T03:47:06.346Z,13.80
2023-03-11T03:49:38.602Z,14.00
2023-03-11T03:52:11.678Z,13.30
2023-03-11T03:54:43.946Z,14.40
2023-03-11T03:57:16.407Z,15.00
2023-03-11T03:59:48.841Z,13.40
2023-03-11T04:02:21.331Z,15.70
2023-03-11T04:04:53.773Z,13.80
2023-03-11T04:07:26.004Z,13.80
2023-03-11T04:09:58.283Z,15.80
2023-03-11T04:12:30.664Z,13.90
2023-03-11T04:15:02.933Z,14.30
2023-03-11T04:17:35.316Z,14.80
2023-03-11T04:20:09.816Z,14.80
2023-03-11T04:22:42.052Z,13.70
2023-03-11T04:25:14.379Z,14.80
2023-03-11T04:27:50.165Z,13.40
2023-03-11T04:32:53.204Z,13.90
2023-03-11T04:35:25.596Z,13.40
2023-03-11T04:37:57.976Z,15.30
2023-03-11T04:40:30.298Z,16.40
2023-03-11T04:43:02.576Z,11.90
2023-03-11T04:45:36.731Z,11.50
2023-03-11T04:48:09.422Z,9.40
2023-03-11T04:50:41.736Z,11.00
2023-03-11T04:53:14.211Z,9.60
2023-03-11T04:55:47.981Z,9.10
2023-03-11T04:58:20.266Z,10.70
2023-03-11T05:00:53.086Z,9.90
2023-03-11T05:03:25.438Z,11.30
2023-03-11T05:05:57.794Z,10.30
2023-03-11T05:08:30.337Z,10.70
2023-03-11T05:11:02.548Z,7.90
2023-03-11T05:13:34.803Z,9.70
2023-03-11T05:16:08.472Z,10.60
2023-03-11T05:18:40.682Z,10.40
2023-03-11T05:21:12.867Z,10.20
2023-03-11T05:23:45.806Z,10.60
2023-03-11T05:26:18.137Z,10.10
2023-03-11T05:28:50.388Z,8.70
2023-03-11T05:31:22.782Z,9.40
2023-03-11T05:33:55.712Z,11.80
2023-03-11T05:36:28.074Z,8.80
2023-03-11T05:39:00.429Z,10.50
2023-03-11T05:41:33.212Z,10.80
2023-03-11T05:44:05.772Z,7.90
2023-03-11T05:46:38.213Z,9.70
2023-03-11T05:49:10.749Z,9.70
2023-03-11T05:51:43.018Z,9.60
2023-03-11T05:54:16.223Z,8.60
2023-03-11T05:56:48.949Z,9.00
2023-03-11T05:59:21.294Z,5.90
2023-03-11T06:01:53.728Z,7.70
2023-03-11T06:04:26.213Z,8.40
2023-03-11T06:06:58.668Z,9.50
2023-03-11T06:09:31.435Z,6.90
2023-03-11T06:12:03.703Z,6.80
2023-03-11T06:14:35.856Z,6.80
2023-03-11T06:17:08.596Z,6.20
2023-03-11T06:19:40.876Z,5.90
2023-03-11T06:22:13.139Z,5.70
2023-03-11T06:24:45.338Z,6.30
2023-03-11T06:27:17.758Z,7.10
2023-03-11T06:29:52.863Z,5.50
2023-03-11T06:32:25.187Z,6.20
2023-03-11T06:34:57.469Z,5.60
2023-03-11T06:37:29.768Z,5.30
2023-03-11T06:40:02.002Z,4.80
2023-03-11T06:42:34.383Z,4.30
2023-03-11T06:45:07.788Z,4.30
2023-03-11T06:47:40.963Z,5.20
2023-03-11T06:50:14.095Z,4.90
2023-03-11T06:52:46.439Z,5.20
2023-03-11T06:55:18.754Z,4.90
2023-03-11T06:57:51.278Z,4.40
2023-03-11T07:00:24.095Z,4.00
2023-03-11T07:02:56.395Z,4.20
2023-03-11T07:05:28.958Z,4.50
2023-03-11T07:08:01.267Z,4.60
2023-03-11T07:10:33.541Z,3.70
2023-03-11T07:13:06.346Z,4.80
2023-03-11T07:15:38.747Z,4.90
2023-03-11T07:18:11.071Z,5.90
2023-03-11T07:20:43.874Z,5.40
2023-03-11T07:23:16.692Z,5.80
2023-03-11T07:25:51.894Z,3.60
2023-03-11T07:28:24.366Z,5.70
2023-03-11T07:30:57.143Z,4.80
2023-03-11T07:33:29.389Z,6.50
2023-03-11T07:36:06.111Z,5.00
2023-03-11T07:38:38.386Z,5.70
2023-03-11T07:41:11.623Z,5.60
2023-03-11T07:43:44.988Z,6.60
2023-03-11T07:46:19.904Z,5.10
2023-03-11T07:48:53.515Z,6.60
2023-03-11T07:51:27.413Z,5.30
2023-03-11T07:54:01.259Z,7.70
2023-03-11T07:56:35.880Z,7.90
2023-03-11T07:59:08.797Z,8.70
2023-03-11T08:01:47.396Z,6.60
2023-03-11T08:04:20.062Z,6.80
2023-03-11T08:06:52.453Z,6.10
2023-03-11T08:09:24.703Z,7.00
2023-03-11T08:11:56.993Z,8.40
2023-03-11T08:14:29.427Z,6.50
2023-03-11T08:17:01.917Z,8.90
2023-03-11T08:19:34.274Z,7.10
2023-03-11T08:22:07.067Z,8.60
2023-03-11T08:24:39.395Z,10.90
2023-03-11T08:27:12.466Z,8.50
2023-03-11T08:29:44.959Z,8.70
2023-03-11T08:32:17.281Z,7.30
2023-03-11T08:34:49.608Z,6.80
2023-03-11T08:37:24.294Z,7.50
2023-03-11T08:39:56.683Z,7.80
2023-03-11T08:42:28.901Z,9.90
2023-03-11T08:45:01.286Z,10.40
2023-03-11T08:47:36.876Z,12.80
2023-03-11T08:50:13.591Z,11.70
2023-03-11T08:52:46.167Z,13.20
2023-03-11T08:55:25.241Z,12.60
2023-03-11T08:57:57.739Z,13.30
2023-03-11T09:00:30.615Z,17.20
2023-03-11T09:03:02.864Z,19.90
2023-03-11T09:05:35.046Z,22.80
2023-03-11T09:08:07.597Z,21.10
2023-03-11T09:10:39.875Z,25.10
2023-03-11T09:13:12.633Z,23.20
2023-03-11T09:15:44.841Z,23.90
2023-03-11T09:18:17.675Z,21.90
2023-03-11T09:20:50.122Z,22.70
2023-03-11T09:23:22.311Z,20.40
2023-03-11T09:25:54.589Z,18.90
2023-03-11T09:28:26.825Z,20.80
2023-03-11T09:30:59.572Z,19.40
2023-03-11T09:33:31.983Z,19.60
2023-03-11T09:36:04.320Z,18.30
2023-03-11T09:38:36.752Z,17.80
2023-03-11T09:41:17.799Z,19.30
2023-03-11T09:44:05.190Z,17.60
2023-03-11T09:47:17.458Z,18.10
2023-03-11T09:50:13.117Z,19.00
2023-03-11T09:52:52.883Z,18.90
2023-03-11T09:55:43.612Z,18.40
2023-03-11T09:58:23.986Z,15.60
2023-03-11T10:00:56.382Z,18.00
2023-03-11T10:03:36.394Z,16.20
2023-03-11T10:06:21.415Z,15.50
2023-03-11T10:09:02.396Z,15.10
2023-03-11T10:11:58.120Z,17.60
2023-03-11T10:14:48.611Z,16.90
2023-03-11T10:17:35.172Z,16.80
2023-03-11T10:20:13.157Z,18.60
2023-03-11T10:22:52.315Z,19.40
2023-03-11T10:25:29.963Z,18.90
2023-03-11T10:28:08.686Z,20.20
2023-03-11T10:30:46.422Z,18.20
2023-03-11T10:33:24.412Z,19.40
2023-03-11T10:36:00.125Z,20.40
2023-03-11T10:38:37.911Z,19.20
2023-03-11T10:41:19.281Z,19.80
2023-03-11T10:43:59.108Z,19.00
2023-03-11T10:46:31.786Z,20.50
2023-03-11T10:49:04.187Z,19.50
2023-03-11T10:51:37.648Z,18.00
2023-03-11T10:54:09.919Z,19.00
2023-03-11T10:56:43.281Z,16.40
2023-03-11T10:59:27.800Z,18.60
2023-03-11T11:02:03.389Z,16.90
2023-03-11T11:04:40.474Z,19.20
2023-03-11T11:07:34.037Z,14.60
2023-03-11T11:10:22.081Z,16.30
2023-03-11T11:13:02.106Z,15.90
2023-03-11T11:15:36.602Z,15.90
2023-03-11T11:18:18.290Z,15.10
2023-03-11T11:21:01.008Z,15.40
2023-03-11T11:23:40.149Z,16.00
2023-03-11T11:26:21.981Z,17.80
2023-03-11T11:29:14.382Z,14.40
2023-03-11T11:31:48.570Z,15.20
2023-03-11T11:34:32.710Z,12.80
2023-03-11T11:37:06.774Z,12.10
2023-03-11T11:39:52.117Z,11.20
2023-03-11T11:42:27.690Z,11.10
2023-03-11T11:45:06.540Z,11.10
2023-03-11T11:47:43.232Z,11.30
2023-03-11T11:50:22.122Z,10.70
2023-03-11T11:52:58.272Z,9.90
2023-03-11T11:55:31.913Z,9.70
2023-03-11T11:58:05.582Z,10.50
2023-03-11T12:00:47.989Z,9.40
2023-03-11T12:03:41.534Z,10.10
2023-03-11T12:06:21.784Z,9.30
2023-03-11T12:09:08.650Z,8.60
2023-03-11T12:11:48.657Z,9.70
2023-03-11T12:14:27.065Z,9.20
2023-03-11T12:17:03.781Z,8.40
2023-03-11T12:19:44.683Z,9.40
2023-03-11T12:23:01.745Z,8.30
2023-03-11T12:25:41.507Z,8.80
2023-03-11T12:28:23.178Z,9.00
2023-03-11T12:30:59.150Z,7.80
2023-03-11T12:33:35.731Z,7.20
2023-03-11T12:36:23.644Z,7.90
2023-03-11T12:38:56.869Z,8.40
2023-03-11T12:41:40.026Z,8.80
2023-03-11T12:44:30.009Z,8.80
2023-03-11T12:47:19.911Z,8.40
2023-03-11T12:49:55.082Z,8.10
2023-03-11T12:52:34.451Z,7.70
2023-03-11T12:55:34.067Z,7.80
2023-03-11T12:58:26.958Z,7.40
2023-03-11T13:01:18.890Z,6.50
2023-03-11T13:04:22.970Z,6.90
2023-03-11T13:07:45.527Z,6.20
2023-03-11T13:10:36.024Z,5.30
2023-03-11T13:13:41.586Z,5.40
2023-03-11T13:16:43.634Z,5.40
2023-03-11T13:19:52.442Z,4.50
2023-03-11T13:23:05.847Z,4.30
2023-03-11T13:25:42.030Z,4.90
2023-03-11T13:28:34.864Z,3.70
2023-03-11T13:31:22.514Z,4.10
2023-03-11T13:33:57.271Z,5.00
2023-03-11T13:36:52.877Z,3.30
2023-03-11T13:39:33.389Z,4.10
2023-03-11T13:42:14.910Z,3.60
2023-03-11T13:44:48.947Z,4.40
2023-03-11T13:47:22.577Z,2.80
2023-03-11T13:50:01.166Z,3.60
2023-03-11T13:52:38.933Z,3.60
2023-03-11T13:55:20.540Z,3.30
2023-03-11T13:57:57.130Z,2.40
2023-03-11T14:00:34.112Z,3.30
2023-03-11T14:03:13.892Z,2.40
2023-03-11T14:05:49.444Z,2.60
2023-03-11T14:08:27.062Z,2.50
2023-03-11T14:11:00.842Z,2.70
2023-03-11T14:13:34.743Z,1.90
2023-03-11T14:16:11.755Z,2.20
2023-03-11T14:18:46.641Z,1.60
2023-03-11T14:21:20.712Z,2.80
2023-03-11T14:23:54.752Z,3.60
2023-03-11T14:26:30.702Z,1.90
2023-03-11T14:29:09.071Z,3.70
2023-03-11T14:31:44.174Z,3.00
2023-03-11T14:34:20.341Z,2.10
2023-03-11T14:36:57.079Z,2.50
2023-03-11T14:39:31.913Z,2.40
2023-03-11T14:42:19.904Z,2.30
2023-03-11T14:44:59.166Z,2.40
2023-03-11T14:47:39.971Z,1.70
2023-03-11T14:50:18.054Z,2.60
2023-03-11T14:52:54.217Z,1.80
2023-03-11T14:55:33.764Z,1.80
2023-03-11T14:58:12.001Z,1.50
2023-03-11T15:00:51.232Z,2.50
2023-03-11T15:03:29.060Z,1.70
2023-03-11T15:06:04.447Z,1.30
2023-03-11T15:08:44.192Z,2.40
2023-03-11T15:11:25.715Z,2.00
2023-03-11T15:14:14.951Z,1.40
2023-03-11T15:16:47.318Z,1.50
2023-03-11T15:19:34.814Z,1.60
2023-03-11T15:22:25.691Z,1.50
2023-03-11T15:24:59.571Z,1.40
2023-03-11T15:27:35.130Z,1.90
2023-03-11T15:30:22.795Z,1.60
2023-03-11T15:32:56.071Z,1.10
2023-03-11T15:35:30.156Z,1.40
2023-03-11T15:38:25.549Z,2.40
2023-03-11T15:41:00.691Z,1.70
2023-03-11T15:43:35.059Z,1.90
2023-03-11T15:46:11.463Z,2.40
2023-03-11T15:48:45.326Z,2.70
2023-03-11T15:51:22.609Z,2.50
2023-03-11T15:53:54.820Z,2.30
2023-03-11T15:56:27.490Z,1.90
2023-03-11T15:58:59.903Z,2.60
2023-03-11T16:01:33.054Z,2.30
2023-03-11T16:04:05.606Z,2.10
2023-03-11T16:06:38.087Z,2.40
2023-03-11T16:09:10.789Z,1.40
2023-03-11T16:11:44.617Z,2.30
2023-03-11T16:14:21.018Z,1.40
2023-03-11T16:16:53.259Z,2.10
2023-03-11T16:19:25.554Z,1.90
2023-03-11T16:21:57.753Z,1.70
2023-03-11T16:24:30.063Z,2.80
2023-03-11T16:27:02.372Z,3.10
2023-03-11T16:29:34.915Z,2.10
2023-03-11T16:32:08.815Z,2.20
2023-03-11T16:34:41.221Z,4.60
2023-03-11T16:37:20.809Z,2.10
2023-03-11T16:39:54.007Z,3.60
2023-03-11T16:42:26.335Z,3.90
2023-03-11T16:44:58.539Z,1.80
2023-03-11T16:47:30.825Z,2.00
2023-03-11T16:50:04.256Z,3.90
2023-03-11T16:52:36.678Z,2.20
2023-03-11T16:55:10.602Z,1.20
2023-03-11T16:57:42.961Z,1.50
2023-03-11T17:00:18.234Z,1.70
2023-03-11T17:02:50.527Z,1.90
2023-03-11T17:05:23.027Z,1.40
2023-03-11T17:08:01.084Z,2.00
2023-03-11T17:10:38.261Z,1.70
2023-03-11T17:13:12.350Z,1.40
2023-03-11T17:15:45.863Z,1.20
2023-03-11T17:18:18.156Z,1.10
2023-03-11T17:20:50.430Z,1.40
2023-03-11T17:23:23.359Z,1.10
2023-03-11T17:25:55.602Z,0.90
2023-03-11T17:28:27.907Z,0.90
2023-03-11T17:31:00.328Z,0.50
2023-03-11T17:33:32.686Z,1.00
2023-03-11T17:36:06.971Z,0.90
2023-03-11T17:38:39.292Z,1.10
2023-03-11T17:41:13.806Z,1.20
2023-03-11T17:43:47.868Z,1.20
2023-03-11T17:46:23.195Z,1.30
2023-03-11T17:48:55.675Z,0.80
2023-03-11T17:51:29.269Z,1.40
2023-03-11T17:54:01.584Z,0.90
2023-03-11T17:56:33.998Z,0.60
2023-03-11T17:59:06.392Z,2.50
2023-03-11T18:01:38.729Z,1.60
2023-03-11T18:04:11.008Z,1.30
2023-03-11T18:06:43.428Z,1.90
2023-03-11T18:09:17.163Z,1.50
2023-03-11T18:11:49.489Z,3.20
2023-03-11T18:14:21.863Z,2.40
2023-03-11T18:16:54.183Z,1.70
2023-03-11T18:19:26.561Z,2.20
2023-03-11T18:21:58.855Z,1.80
2023-03-11T18:24:31.140Z,2.90
2023-03-11T18:27:04.221Z,1.80
2023-03-11T18:29:36.459Z,2.00
2023-03-11T18:32:08.948Z,1.50
2023-03-11T18:34:41.787Z,1.00
2023-03-11T18:37:14.171Z,1.20
2023-03-11T18:39:46.521Z,1.10
2023-03-11T18:42:19.012Z,1.00
2023-03-11T18:44:51.405Z,1.50
2023-03-11T18:47:23.614Z,1.40
2023-03-11T18:49:55.961Z,1.30
2023-03-11T18:52:28.198Z,1.40
2023-03-11T18:55:00.507Z,1.50
2023-03-11T18:57:32.856Z,1.80
2023-03-11T19:00:05.428Z,1.30
2023-03-11T19:02:37.850Z,1.60
2023-03-11T19:05:11.190Z,1.20
2023-03-11T19:07:43.526Z,0.90
2023-03-11T19:10:20.138Z,1.70
2023-03-11T19:12:52.635Z,1.60
2023-03-11T19:15:24.982Z,2.00
2023-03-11T19:18:06.263Z,1.40
2023-03-11T19:20:39.512Z,1.60
2023-03-11T19:23:12.436Z,1.00
2023-03-11T19:26:00.749Z,1.20
2023-03-11T19:28:35.117Z,2.00
2023-03-11T19:31:08.212Z,2.20
2023-03-11T19:33:40.964Z,1.90
2023-03-11T19:36:14.348Z,1.90
2023-03-11T19:38:46.617Z,1.90
2023-03-11T19:41:20.748Z,2.80
2023-03-11T19:43:53.466Z,1.50
2023-03-11T19:46:26.459Z,1.60
2023-03-11T19:48:59.728Z,0.90
2023-03-11T19:51:46.449Z,1.30
2023-03-11T19:54:20.995Z,1.40
2023-03-11T19:56:53.479Z,0.80
2023-03-11T19:59:25.805Z,1.70
2023-03-11T20:01:58.131Z,1.20
2023-03-11T20:04:30.444Z,1.00
2023-03-11T20:07:03.088Z,0.90
2023-03-11T20:09:36.242Z,1.30
2023-03-11T20:12:09.357Z,1.40
2023-03-11T20:14:41.831Z,1.60
2023-03-11T20:17:15.153Z,1.90
2023-03-11T20:19:47.451Z,1.00
2023-03-11T20:22:20.336Z,0.70
2023-03-11T20:24:52.752Z,1.00
2023-03-11T20:27:25.098Z,2.10
2023-03-11T20:29:57.688Z,2.60
2023-03-11T20:32:31.141Z,1.50
2023-03-11T20:35:04.275Z,1.40
2023-03-11T20:37:36.670Z,1.50
2023-03-11T20:40:13.185Z,2.10
2023-03-11T20:42:47.257Z,2.60
2023-03-11T20:45:22.375Z,1.60
2023-03-11T20:47:55.845Z,3.70
2023-03-11T20:50:28.080Z,3.20
2023-03-11T20:53:01.759Z,2.20
2023-03-11T20:55:34.160Z,2.50
2023-03-11T20:58:06.491Z,3.20
2023-03-11T21:00:39.117Z,1.90
2023-03-11T21:03:11.684Z,2.20
2023-03-11T21:05:45.817Z,1.70
2023-03-11T21:08:18.140Z,2.60
2023-03-11T21:10:50.405Z,1.70
2023-03-11T21:13:22.755Z,2.80
2023-03-11T21:15:57.821Z,2.00
2023-03-11T21:18:30.584Z,1.90
2023-03-11T21:21:03.987Z,2.00
2023-03-11T21:23:36.964Z,2.00
2023-03-11T21:26:10.033Z,2.10
2023-03-11T21:28:46.927Z,2.40
2023-03-11T21:31:22.757Z,1.50
2023-03-11T21:33:58.309Z,3.10
2023-03-11T21:36:31.502Z,3.00
2023-03-11T21:39:04.049Z,1.80
2023-03-11T21:41:36.619Z,1.80
2023-03-11T21:44:09.065Z,2.70
2023-03-11T21:46:41.572Z,2.70
2023-03-11T21:49:14.111Z,3.40
2023-03-11T21:51:46.676Z,2.10
2023-03-11T21:54:18.951Z,2.00
2023-03-11T21:56:51.260Z,2.60
2023-03-11T21:59:25.590Z,2.70
2023-03-11T22:02:01.502Z,2.10
2023-03-11T22:07:05.563Z,2.90
2023-03-11T22:09:38.973Z,2.90
2023-03-11T22:12:11.672Z,2.50
2023-03-11T22:14:44.036Z,2.70
2023-03-11T22:17:16.606Z,2.10
2023-03-11T22:19:49.398Z,2.30
2023-03-11T22:22:21.829Z,2.30
2023-03-11T22:24:54.194Z,2.40
2023-03-11T22:27:26.528Z,2.00
2023-03-11T22:29:58.779Z,2.70
2023-03-11T22:32:31.165Z,2.40
2023-03-11T22:35:03.543Z,2.80
2023-03-11T22:37:35.870Z,1.90
2023-03-11T22:40:11.015Z,1.90
2023-03-11T22:42:43.199Z,1.40
2023-03-11T22:45:15.838Z,1.70
2023-03-11T22:47:48.223Z,2.30
2023-03-11T22:50:21.411Z,2.30
2023-03-11T22:52:53.640Z,1.70
2023-03-11T22:55:25.982Z,2.40
2023-03-11T22:57:58.284Z,1.30
2023-03-11T23:00:30.626Z,2.30
2023-03-11T23:03:02.970Z,2.00
2023-03-11T23:05:42.072Z,1.40
2023-03-11T23:08:16.958Z,2.00
2023-03-11T23:10:50.130Z,1.90
2023-03-11T23:13:22.526Z,1.20
2023-03-11T23:15:54.673Z,2.00
2023-03-11T23:18:26.894Z,1.60
2023-03-11T23:20:59.310Z,1.40
2023-03-11T23:23:31.593Z,1.60
2023-03-11T23:26:10.704Z,1.60
2023-03-11T23:28:43.722Z,1.40
2023-03-11T23:31:17.421Z,1.30
2023-03-11T23:33:49.928Z,3.40
2023-03-11T23:36:26.884Z,2.90
2023-03-11T23:38:59.524Z,1.20
2023-03-11T23:41:31.920Z,1.20
2023-03-11T23:44:04.242Z,1.60
2023-03-11T23:46:37.230Z,1.50
2023-03-11T23:49:09.848Z,2.10
2023-03-11T23:51:42.275Z,1.50
2023-03-11T23:54:14.713Z,1.90
2023-03-11T23:56:47.904Z,1.70
2023-03-11T23:59:20.193Z,2.10
